CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51090002015	05109000	30/06/2015	EOMI	212
51090002015	05109000	30/06/2015	APED	106
51090002015	05109000	30/06/2015	CEUG	12
51090002015	05109000	30/06/2015	ADMI	12
51090002015	05109000	30/06/2015	GACC	12
51090002015	05109000	30/06/2015	ESBM	5
51090002015	05109000	30/06/2015	CPLA	4
51090002015	05109000	30/06/2015	ADPY	4
51090002015	05109000	30/06/2015	NGRE	4
51090002015	05109000	30/06/2015	GOMP	4
51090002015	05109000	30/06/2015	NCTE	4
51090002015	05109000	30/06/2015	PBAH	3
51090002015	05109000	30/06/2015	NGER	2
51090002015	05109000	30/06/2015	ENMI	2
51090002015	05109000	30/06/2015	HLMO	2
51090002015	05109000	30/06/2015	NAVI	2
51090002015	05109000	30/06/2015	NZAG	2
51090002015	05109000	30/06/2015	NTPT	2
51090002015	05109000	30/06/2015	NINC	2
51090002015	05109000	30/06/2015	AOVA	2
51090002015	05109000	30/06/2015	FSBH	2
51090002015	05109000	30/06/2015	DCOT	1
51090002015	05109000	30/06/2015	SLAC	1
51090002015	05109000	30/06/2015	NRCS	1
51090002021	05109000	24/08/2021	ADMO	9
51090002021	05109000	24/08/2021	CEUG	15
51090002021	05109000	24/08/2021	AMID	30
51090002021	05109000	24/08/2021	EOMI	106
51090002021	05109000	24/08/2021	SNIG	69
51090002021	05109000	24/08/2021	SSGE	2
51090002021	05109000	24/08/2021	NGRE	4
51090002021	05109000	24/08/2021	RUNI	5
51090002021	05109000	24/08/2021	NCTE	3
51090002021	05109000	24/08/2021	NPAL	2
51090002021	05109000	24/08/2021	GSCI	12
51090002021	05109000	24/08/2021	APED	59
51090002021	05109000	24/08/2021	NDIS	7
51090002021	05109000	24/08/2021	NPAD	1
51090002021	05109000	24/08/2021	GEIS	4
51090002021	05109000	24/08/2021	PWER	15
51090002021	05109000	24/08/2021	FMIT	12
51090002021	05109000	24/08/2021	NSOC	1
51090002021	05109000	24/08/2021	NVEN	1
51090002021	05109000	24/08/2021	HOLI	2
51090002021	05109000	24/08/2021	DOCU	3
51090002021	05109000	24/08/2021	NLAN	1
51090002021	05109000	24/08/2021	SIDE	6
51090002021	05109000	24/08/2021	NTPT	5
51090002021	05109000	24/08/2021	ADSB	2
51090002021	05109000	24/08/2021	FSBH	1
51090002021	05109000	24/08/2021	PUOB	3
51090002021	05109000	24/08/2021	MPMI	1
51090002021	05109000	24/08/2021	ADEU	1
51090002021	05109000	24/08/2021	PVHE	4
51090002021	05109000	24/08/2021	RABB	1
51090002021	05109000	24/08/2021	NORI	3
51090002021	05109000	24/08/2021	NCTV	2
51090002021	05109000	24/08/2021	NGER	1
51090002021	05109000	24/08/2021	PLFR	4
51090002021	05109000	24/08/2021	NDME	1
51090002021	05109000	24/08/2021	ADMI	5
51090002021	05109000	24/08/2021	HUCO	3
51090002021	05109000	24/08/2021	NSIA	2
51090002021	05109000	24/08/2021	ACHD	2
51090002022	05109000	16/08/2022	NCTE	5
51090002022	05109000	16/08/2022	APED	70
51090002022	05109000	16/08/2022	SNIG	169
51090002022	05109000	16/08/2022	EOMI	42
51090002022	05109000	16/08/2022	NCTV	3
51090002022	05109000	16/08/2022	SEAT	4
51090002022	05109000	16/08/2022	ESLE	1
51090002022	05109000	16/08/2022	FMIT	2
51090002022	05109000	16/08/2022	NVIP	2
51090002022	05109000	16/08/2022	CMEN	1
51090002022	05109000	16/08/2022	NANT	2
51090002022	05109000	16/08/2022	NCRY	2
51090002022	05109000	16/08/2022	AMID	20
51090002022	05109000	16/08/2022	NAVI	4
51090002022	05109000	16/08/2022	NDIS	3
51090002022	05109000	16/08/2022	MPMI	6
51090002022	05109000	16/08/2022	NLAN	4
51090002022	05109000	16/08/2022	GSCI	1
51090002022	05109000	16/08/2022	MVAR	10
51090002022	05109000	16/08/2022	BPAX	2
51090002022	05109000	16/08/2022	UULN	1
51090002022	05109000	16/08/2022	NTPT	2
51090002022	05109000	16/08/2022	CEUG	3
51090002022	05109000	16/08/2022	NSIA	2
51090002022	05109000	16/08/2022	NSOC	1
51090002022	05109000	16/08/2022	CPED	2
51090002022	05109000	16/08/2022	NPAL	1
51090002022	05109000	16/08/2022	NGER	1
51090002022	05109000	16/08/2022	GPRI	1
51090002022	05109000	16/08/2022	ENVE	1
51090002022	05109000	16/08/2022	SIDE	2
51090002022	05109000	16/08/2022	NPAD	1
51090002022	05109000	16/08/2022	HOLI	5
51090002022	05109000	16/08/2022	NVIR	2
51090002022	05109000	16/08/2022	EOMT	3
51090002022	05109000	16/08/2022	GEIS	5
51090002022	05109000	16/08/2022	NORI	7
51090002022	05109000	16/08/2022	PUOB	2
51090002022	05109000	16/08/2022	NBRG	2
51090002022	05109000	16/08/2022	HCOS	2
51090002022	05109000	16/08/2022	NSOL	3
51090002022	05109000	16/08/2022	PWER	4
51090002022	05109000	16/08/2022	SJAP	2
1660	05109000	08/09/2011	NPAL	80
1660	05109000	08/09/2011	NDIS	13
1660	05109000	08/09/2011	NSYM	11
1660	05109000	08/09/2011	GEXL	1
1660	05109000	08/09/2011	ADBI	6
1660	05109000	08/09/2011	CEUG	6
1660	05109000	08/09/2011	SPUP	3
1660	05109000	08/09/2011	NVEN	3
1660	05109000	08/09/2011	NGRE	6
1660	05109000	08/09/2011	NLAN	7
1660	05109000	08/09/2011	GYKU	6
1660	05109000	08/09/2011	NCTV	16
1660	05109000	08/09/2011	NVDA	10
1660	05109000	08/09/2011	NSOC	4
1660	05109000	08/09/2011	NCPR	8
1660	05109000	08/09/2011	AINA	4
1660	05109000	08/09/2011	HHUN	9
1660	05109000	08/09/2011	NREC	6
1660	05109000	08/09/2011	SEMN	86
1660	05109000	08/09/2011	ADMI	6
1660	05109000	08/09/2011	CHEV	25
1660	05109000	08/09/2011	AMMO	3
1660	05109000	08/09/2011	DSUB	1
1660	05109000	08/09/2011	NANT	5
1660	05109000	08/09/2011	APED	9
1660	05109000	08/09/2011	PCLT	3
1660	05109000	08/09/2011	NINC	1
1660	05109000	08/09/2011	NROS	3
1660	05109000	08/09/2011	GNOD	3
1660	05109000	08/09/2011	NGER	10
1660	05109000	08/09/2011	NCRY	7
1660	05109000	08/09/2011	ESLE	2
1660	05109000	08/09/2011	SHEL	3
1660	05109000	08/09/2011	COCE	1
1660	05109000	08/09/2011	NCTE	8
1660	05109000	08/09/2011	SHUS	1
1660	05109000	08/09/2011	NZSU	1
1660	05109000	08/09/2011	CCMP	1
1660	05109000	08/09/2011	FLEN	3
1660	05109000	08/09/2011	CPLA	2
1660	05109000	08/09/2011	NRCH	2
1660	05109000	08/09/2011	GYOB	1
1660	05109000	08/09/2011	SANG	1
1660	05109000	08/09/2011	GMIN	4
1660	05109000	08/09/2011	NCTO	3
1660	05109000	08/09/2011	DCOT	5
1660	05109000	08/09/2011	NZAG	1
1660	05109000	08/09/2011	DVUL	3
1660	05109000	08/09/2011	MAPE	3
1660	05109000	08/09/2011	PLFR	1
1660	05109000	08/09/2011	SSUE	1
1660	05109000	08/09/2011	TCAL	1
1660	05109000	08/09/2011	VUCO	17
1660	05109000	08/09/2011	NZSS	4
1660	05109000	08/09/2011	NASP	4
1660	05109000	08/09/2011	GOMS	6
1660	05109000	08/09/2011	COCS	2
1660	05109000	08/09/2011	ADCS	2
1660	05109000	08/09/2011	AMPS	1
1660	05109000	08/09/2011	PPRO	2
1660	05109000	08/09/2011	NVIP	1
1660	05109000	08/09/2011	NOLI	2
200805109000	05109000	30/07/2008	APED	26
200805109000	05109000	30/07/2008	CPLE	42
200805109000	05109000	30/07/2008	NTPT	35
200805109000	05109000	30/07/2008	NDIS	29
200805109000	05109000	30/07/2008	NSOC	31
200805109000	05109000	30/07/2008	NLAN	14
200805109000	05109000	30/07/2008	GNOD	16
200805109000	05109000	30/07/2008	NINC	2
200805109000	05109000	30/07/2008	MVAR	14
200805109000	05109000	30/07/2008	SIDE	7
200805109000	05109000	30/07/2008	NCTE	26
200805109000	05109000	30/07/2008	NCPR	12
200805109000	05109000	30/07/2008	EOMI	17
200805109000	05109000	30/07/2008	NZSS	6
200805109000	05109000	30/07/2008	NPAL	7
200805109000	05109000	30/07/2008	NPAE	1
200805109000	05109000	30/07/2008	SELL	27
200805109000	05109000	30/07/2008	GMIN	24
200805109000	05109000	30/07/2008	GPRI	7
200805109000	05109000	30/07/2008	FCVA	2
200805109000	05109000	30/07/2008	UULN	1
200805109000	05109000	30/07/2008	NSYM	7
200805109000	05109000	30/07/2008	RABB	7
200805109000	05109000	30/07/2008	EPRO	2
200805109000	05109000	30/07/2008	GYAC	1
200805109000	05109000	30/07/2008	CEUO	1
200805109000	05109000	30/07/2008	NGRE	3
200805109000	05109000	30/07/2008	ESLE	2
200805109000	05109000	30/07/2008	NRCH	3
200805109000	05109000	30/07/2008	CPED	2
200805109000	05109000	30/07/2008	GPAR	4
200805109000	05109000	30/07/2008	GSCA	5
200805109000	05109000	30/07/2008	PLFR	2
200805109000	05109000	30/07/2008	ADPY	1
200805109000	05109000	30/07/2008	ADAM	1
200805109000	05109000	30/07/2008	NDME	2
200805109000	05109000	30/07/2008	SANG	2
200805109000	05109000	30/07/2008	MAAL	1
200805109000	05109000	30/07/2008	SBRE	1
200805109000	05109000	30/07/2008	RUNI	2
200805109000	05109000	30/07/2008	NROS	3
200805109000	05109000	30/07/2008	NPAQ	1
200805109000	05109000	30/07/2008	NSBL	1
200905109000	05109000	07/08/2009	GMIN	282
200905109000	05109000	07/08/2009	CPLE	31
200905109000	05109000	07/08/2009	ADAM	4
200905109000	05109000	07/08/2009	RABB	9
200905109000	05109000	07/08/2009	ESBM	8
200905109000	05109000	07/08/2009	NINC	3
200905109000	05109000	07/08/2009	APED	11
200905109000	05109000	07/08/2009	EOMI	5
200905109000	05109000	07/08/2009	FCVA	2
200905109000	05109000	07/08/2009	NDIS	3
200905109000	05109000	07/08/2009	NRCH	2
200905109000	05109000	07/08/2009	ADMS	2
200905109000	05109000	07/08/2009	NCPR	2
200905109000	05109000	07/08/2009	ADPY	12
200905109000	05109000	07/08/2009	NPAL	2
200905109000	05109000	07/08/2009	CBAC	2
200905109000	05109000	07/08/2009	FSAP	4
200905109000	05109000	07/08/2009	NSYM	4
200905109000	05109000	07/08/2009	MAPE	3
200905109000	05109000	07/08/2009	NCTE	10
201005109000	05109000	27/07/2010	ADPY	14
201005109000	05109000	27/07/2010	MVAR	44
201005109000	05109000	27/07/2010	NROS	3
201005109000	05109000	27/07/2010	APED	8
201005109000	05109000	27/07/2010	EPRO	4
201005109000	05109000	27/07/2010	RSIN	4
201005109000	05109000	27/07/2010	NSYM	3
201005109000	05109000	27/07/2010	FCVA	17
201005109000	05109000	27/07/2010	ADMT	1
201005109000	05109000	27/07/2010	ADMI	11
201005109000	05109000	27/07/2010	EOMI	38
201005109000	05109000	27/07/2010	NCTE	33
201005109000	05109000	27/07/2010	GMIN	37
201005109000	05109000	27/07/2010	CPLE	24
201005109000	05109000	27/07/2010	NANT	2
201005109000	05109000	27/07/2010	EOMT	1
201005109000	05109000	27/07/2010	NCPR	15
201005109000	05109000	27/07/2010	NSOC	4
201005109000	05109000	27/07/2010	NTPT	13
201005109000	05109000	27/07/2010	ESBM	10
201005109000	05109000	27/07/2010	MAPE	2
201005109000	05109000	27/07/2010	NZSU	1
201005109000	05109000	27/07/2010	RABB	4
201005109000	05109000	27/07/2010	AMMO	2
201005109000	05109000	27/07/2010	NREC	3
201005109000	05109000	27/07/2010	NPAL	4
201005109000	05109000	27/07/2010	RUNI	1
201005109000	05109000	27/07/2010	CBAC	4
201005109000	05109000	27/07/2010	FSAP	2
201005109000	05109000	27/07/2010	SELL	11
201005109000	05109000	27/07/2010	UULN	1
201005109000	05109000	27/07/2010	GYAC	2
201005109000	05109000	27/07/2010	GSCA	4
201005109000	05109000	27/07/2010	DPST	2
201005109000	05109000	27/07/2010	ESLE	2
201005109000	05109000	27/07/2010	NDIS	25
201005109000	05109000	27/07/2010	DCOT	2
201005109000	05109000	27/07/2010	DVUL	4
201005109000	05109000	27/07/2010	NGER	3
201005109000	05109000	27/07/2010	FLEN	2
201005109000	05109000	27/07/2010	CMLF	2
201005109000	05109000	27/07/2010	NCTV	27
201005109000	05109000	27/07/2010	NCRY	1
201005109000	05109000	27/07/2010	NINC	2
201005109000	05109000	27/07/2010	GPEL	1
201005109000	05109000	27/07/2010	NGRE	4
201005109000	05109000	27/07/2010	NDME	1
20130510900001	05109000	12/07/2013	CEUG	172
20130510900001	05109000	12/07/2013	APED	49
20130510900001	05109000	12/07/2013	EOMI	30
20130510900001	05109000	12/07/2013	CPLA	14
20130510900001	05109000	12/07/2013	NCTE	12
20130510900001	05109000	12/07/2013	NTPT	11
20130510900001	05109000	12/07/2013	NGRE	9
20130510900001	05109000	12/07/2013	GSCI	8
20130510900001	05109000	12/07/2013	NDIS	7
20130510900001	05109000	12/07/2013	NANT	7
20130510900001	05109000	12/07/2013	NPAL	6
20130510900001	05109000	12/07/2013	ADMI	5
20130510900001	05109000	12/07/2013	FCVA	4
20130510900001	05109000	12/07/2013	COPL	4
20130510900001	05109000	12/07/2013	GMIN	4
20130510900001	05109000	12/07/2013	RSIN	4
20130510900001	05109000	12/07/2013	DPST	3
20130510900001	05109000	12/07/2013	SANG	3
20130510900001	05109000	12/07/2013	NREC	3
20130510900001	05109000	12/07/2013	SSEM	2
20130510900001	05109000	12/07/2013	CATO	2
20130510900001	05109000	12/07/2013	NCTT	2
20130510900001	05109000	12/07/2013	FSAP	2
20130510900001	05109000	12/07/2013	HNEG	2
20130510900001	05109000	12/07/2013	ADAM	2
20130510900001	05109000	12/07/2013	VUCO	2
20130510900001	05109000	12/07/2013	NCOM	2
20130510900001	05109000	12/07/2013	GOMS	2
20130510900001	05109000	12/07/2013	NGER	2
20130510900001	05109000	12/07/2013	RUNI	2
20130510900001	05109000	12/07/2013	MPMI	2
20130510900001	05109000	12/07/2013	NSOC	2
20130510900001	05109000	12/07/2013	SLAC	2
20130510900001	05109000	12/07/2013	CCOS	2
20130510900001	05109000	12/07/2013	AMID	2
20130510900001	05109000	12/07/2013	CPLI	2
20130510900001	05109000	12/07/2013	CDUB	2
20130510900001	05109000	12/07/2013	ESBM	2
20130510900001	05109000	12/07/2013	RABB	1
20130510900001	05109000	12/07/2013	NPAE	1
20130510900001	05109000	12/07/2013	SBRE	1
20130510900001	05109000	12/07/2013	ADPY	1
20130510900001	05109000	12/07/2013	MVAR	1
20130510900001	05109000	12/07/2013	NCPR	1
20130510900001	05109000	12/07/2013	GYOB	1
20140510900001	05109000	18/06/2014	APED	63
20140510900001	05109000	18/06/2014	CEUG	46
20140510900001	05109000	18/06/2014	EOMI	36
20140510900001	05109000	18/06/2014	NCTE	29
20140510900001	05109000	18/06/2014	NGRE	22
20140510900001	05109000	18/06/2014	NLAN	20
20140510900001	05109000	18/06/2014	MVAR	17
20140510900001	05109000	18/06/2014	NPAL	15
20140510900001	05109000	18/06/2014	NCTT	14
20140510900001	05109000	18/06/2014	NDIS	13
20140510900001	05109000	18/06/2014	GACC	11
20140510900001	05109000	18/06/2014	NSOC	10
20140510900001	05109000	18/06/2014	ADMI	7
20140510900001	05109000	18/06/2014	GMIN	7
20140510900001	05109000	18/06/2014	NRCS	5
20140510900001	05109000	18/06/2014	CPLA	4
20140510900001	05109000	18/06/2014	MPMI	4
20140510900001	05109000	18/06/2014	NITZ	4
20140510900001	05109000	18/06/2014	NREC	4
20140510900001	05109000	18/06/2014	SANG	4
20140510900001	05109000	18/06/2014	SLAC	4
20140510900001	05109000	18/06/2014	NCRY	4
20140510900001	05109000	18/06/2014	ADPY	3
20140510900001	05109000	18/06/2014	DPST	3
20140510900001	05109000	18/06/2014	FMIT	3
20140510900001	05109000	18/06/2014	GOLI	3
20140510900001	05109000	18/06/2014	GSCI	3
20140510900001	05109000	18/06/2014	NVIP	3
20140510900001	05109000	18/06/2014	RSIN	3
20140510900001	05109000	18/06/2014	SIDE	3
20140510900001	05109000	18/06/2014	PLFR	3
20140510900001	05109000	18/06/2014	AMID	3
20140510900001	05109000	18/06/2014	DCOT	2
20140510900001	05109000	18/06/2014	GPAR	2
20140510900001	05109000	18/06/2014	GYOB	2
20140510900001	05109000	18/06/2014	HLMO	2
20140510900001	05109000	18/06/2014	NAVI	2
20140510900001	05109000	18/06/2014	NIGR	2
20140510900001	05109000	18/06/2014	NPAE	2
20140510900001	05109000	18/06/2014	AMPH	1
20140510900001	05109000	18/06/2014	CRAC	1
20140510900001	05109000	18/06/2014	DOCU	1
20140510900001	05109000	18/06/2014	EPRO	1
20140510900001	05109000	18/06/2014	FALL	1
20140510900001	05109000	18/06/2014	FSLU	1
20140510900001	05109000	18/06/2014	GYKU	1
20140510900001	05109000	18/06/2014	LVCF	1
20140510900001	05109000	18/06/2014	NESC	1
20140510900001	05109000	18/06/2014	NGER	1
20140510900001	05109000	18/06/2014	TANG	1
20140510900001	05109000	18/06/2014	NSTS	1
20140510900001	05109000	18/06/2014	NTPT	1
20140510900001	05109000	18/06/2014	RUNI	1
20140510900001	05109000	18/06/2014	UULN	1
20140510900001	05109000	18/06/2014	CDUB	1
20160510900001	05109000	06/09/2016	NLAN	5
20160510900001	05109000	06/09/2016	EOMI	296
20160510900001	05109000	06/09/2016	ADMI	9
20160510900001	05109000	06/09/2016	APED	34
20160510900001	05109000	06/09/2016	ACHD	2
20160510900001	05109000	06/09/2016	NSOC	5
20160510900001	05109000	06/09/2016	NMTO	8
20160510900001	05109000	06/09/2016	NDIS	9
20160510900001	05109000	06/09/2016	COPL	2
20160510900001	05109000	06/09/2016	NGRE	4
20160510900001	05109000	06/09/2016	AMPH	4
20160510900001	05109000	06/09/2016	GOMP	5
20160510900001	05109000	06/09/2016	KAPG	2
20160510900001	05109000	06/09/2016	NRCS	2
20160510900001	05109000	06/09/2016	NAVI	4
20160510900001	05109000	06/09/2016	GYKU	1
20160510900001	05109000	06/09/2016	CEUG	4
20160510900001	05109000	06/09/2016	PTLA	2
20160510900001	05109000	06/09/2016	FTNR	1
20160510900001	05109000	06/09/2016	HALA	1
20160510900001	05109000	06/09/2016	GYAC	1
20160510900001	05109000	06/09/2016	SIDE	2
20160510900001	05109000	06/09/2016	NESC	1
20160510900001	05109000	06/09/2016	NGER	2
20160510900001	05109000	06/09/2016	NANT	2
20160510900001	05109000	06/09/2016	FSLU	2
20170510900001	05109000	08/08/2017	APED	57
20170510900001	05109000	08/08/2017	AMID	23
20170510900001	05109000	08/08/2017	EOMI	205
20170510900001	05109000	08/08/2017	PBAH	37
20170510900001	05109000	08/08/2017	CHEV	10
20170510900001	05109000	08/08/2017	NDIS	16
20170510900001	05109000	08/08/2017	ADMI	2
20170510900001	05109000	08/08/2017	NGER	7
20170510900001	05109000	08/08/2017	ADRU	2
20170510900001	05109000	08/08/2017	LGOE	2
20170510900001	05109000	08/08/2017	NPAL	2
20170510900001	05109000	08/08/2017	GACC	10
20170510900001	05109000	08/08/2017	HCOS	2
20170510900001	05109000	08/08/2017	NSOC	5
20170510900001	05109000	08/08/2017	KAPG	4
20170510900001	05109000	08/08/2017	GSCI	4
20170510900001	05109000	08/08/2017	NSIA	2
20170510900001	05109000	08/08/2017	FHEL	2
20170510900001	05109000	08/08/2017	NCPR	4
20170510900001	05109000	08/08/2017	FSBH	1
20170510900001	05109000	08/08/2017	SPUP	2
20170510900001	05109000	08/08/2017	NREC	1
20170510900001	05109000	08/08/2017	NVEN	2
20170510900001	05109000	08/08/2017	SSEM	4
20170510900001	05109000	08/08/2017	NROS	2
20170510900001	05109000	08/08/2017	CEUG	6
20170510900001	05109000	08/08/2017	ENVE	2
20170510900001	05109000	08/08/2017	NCAT	2
20170510900001	05109000	08/08/2017	MVAR	2
20180510900001	05109000	02/08/2018	EOMI	194
20180510900001	05109000	02/08/2018	PBAH	44
20180510900001	05109000	02/08/2018	GSCI	3
20180510900001	05109000	02/08/2018	CEUG	26
20180510900001	05109000	02/08/2018	APED	59
20180510900001	05109000	02/08/2018	FMIT	6
20180510900001	05109000	02/08/2018	CHEV	2
20180510900001	05109000	02/08/2018	GEIS	5
20180510900001	05109000	02/08/2018	NESC	1
20180510900001	05109000	02/08/2018	NDIS	14
20180510900001	05109000	02/08/2018	HOLI	1
20180510900001	05109000	02/08/2018	NTPT	2
20180510900001	05109000	02/08/2018	NSOC	3
20180510900001	05109000	02/08/2018	AMID	10
20180510900001	05109000	02/08/2018	NINC	1
20180510900001	05109000	02/08/2018	RABB	1
20180510900001	05109000	02/08/2018	CLCT	1
20180510900001	05109000	02/08/2018	ADMO	6
20180510900001	05109000	02/08/2018	SIDE	2
20180510900001	05109000	02/08/2018	FSBH	2
20180510900001	05109000	02/08/2018	NREC	2
20180510900001	05109000	02/08/2018	NPAL	3
20180510900001	05109000	02/08/2018	MVAR	1
20180510900001	05109000	02/08/2018	CPLA	4
20180510900001	05109000	02/08/2018	GMIN	4
20180510900001	05109000	02/08/2018	ACHD	2
20180510900001	05109000	02/08/2018	NXAS	1
20180510900001	05109000	02/08/2018	NANT	1
20180510900001	05109000	02/08/2018	GPLI	2
20180510900001	05109000	02/08/2018	NCTV	1
20180510900001	05109000	02/08/2018	PUOB	1
20190510900001	05109000	07/08/2019	SNIG	197
20190510900001	05109000	07/08/2019	EOMI	40
20190510900001	05109000	07/08/2019	ADMI	15
20190510900001	05109000	07/08/2019	ADMO	23
20190510900001	05109000	07/08/2019	ACHD	10
20190510900001	05109000	07/08/2019	NDME	3
20190510900001	05109000	07/08/2019	NGRE	2
20190510900001	05109000	07/08/2019	GYKU	1
20190510900001	05109000	07/08/2019	GYOB	2
20190510900001	05109000	07/08/2019	NZAG	1
20190510900001	05109000	07/08/2019	NCTE	10
20190510900001	05109000	07/08/2019	FMIT	2
20190510900001	05109000	07/08/2019	NDIS	4
20190510900001	05109000	07/08/2019	COPL	2
20190510900001	05109000	07/08/2019	CEUG	4
20190510900001	05109000	07/08/2019	NSOC	6
20190510900001	05109000	07/08/2019	NRCH	2
20190510900001	05109000	07/08/2019	NLAN	2
20190510900001	05109000	07/08/2019	PBAH	4
20190510900001	05109000	07/08/2019	NGER	8
20190510900001	05109000	07/08/2019	NPAL	5
20190510900001	05109000	07/08/2019	SIDE	3
20190510900001	05109000	07/08/2019	PLAU	1
20190510900001	05109000	07/08/2019	NTPT	3
20190510900001	05109000	07/08/2019	NCRY	1
20190510900001	05109000	07/08/2019	MVAR	2
20190510900001	05109000	07/08/2019	GSCI	2
20190510900001	05109000	07/08/2019	SBKU	1
20190510900001	05109000	07/08/2019	NFON	1
20190510900001	05109000	07/08/2019	NCPR	3
20190510900001	05109000	07/08/2019	APED	14
20190510900001	05109000	07/08/2019	NBRG	2
20190510900001	05109000	07/08/2019	SEAT	2
20190510900001	05109000	07/08/2019	NAVI	4
20190510900001	05109000	07/08/2019	ADEU	2
20190510900001	05109000	07/08/2019	CPOL	1
20190510900001	05109000	07/08/2019	NCTV	2
20190510900001	05109000	07/08/2019	ADSB	4
20190510900001	05109000	07/08/2019	LGOP	2
20190510900001	05109000	07/08/2019	EOLI	2
20190510900001	05109000	07/08/2019	ADPY	1
20190510900001	05109000	07/08/2019	EOMT	2
20190510900001	05109000	07/08/2019	AMID	4
20200510900001	05109000	12/08/2020	NSOC	4
20200510900001	05109000	12/08/2020	ADMO	34
20200510900001	05109000	12/08/2020	SNIG	91
20200510900001	05109000	12/08/2020	NINC	28
20200510900001	05109000	12/08/2020	ADMI	14
20200510900001	05109000	12/08/2020	SSUE	1
20200510900001	05109000	12/08/2020	CEUG	66
20200510900001	05109000	12/08/2020	NDIS	6
20200510900001	05109000	12/08/2020	NDME	3
20200510900001	05109000	12/08/2020	EOMI	29
20200510900001	05109000	12/08/2020	SRBA	1
20200510900001	05109000	12/08/2020	AMID	16
20200510900001	05109000	12/08/2020	ACHD	3
20200510900001	05109000	12/08/2020	PLFR	3
20200510900001	05109000	12/08/2020	NGER	2
20200510900001	05109000	12/08/2020	DEFO	2
20200510900001	05109000	12/08/2020	NXAS	2
20200510900001	05109000	12/08/2020	GEIS	4
20200510900001	05109000	12/08/2020	APED	25
20200510900001	05109000	12/08/2020	GPRI	3
20200510900001	05109000	12/08/2020	NLAN	1
20200510900001	05109000	12/08/2020	PWER	7
20200510900001	05109000	12/08/2020	SEAT	3
20200510900001	05109000	12/08/2020	ADRI	3
20200510900001	05109000	12/08/2020	NGRE	1
20200510900001	05109000	12/08/2020	GYKU	1
20200510900001	05109000	12/08/2020	NTPT	3
20200510900001	05109000	12/08/2020	GMIN	5
20200510900001	05109000	12/08/2020	GYOB	2
20200510900001	05109000	12/08/2020	TCAL	2
20200510900001	05109000	12/08/2020	CPLA	3
20200510900001	05109000	12/08/2020	NPAL	5
20200510900001	05109000	12/08/2020	FVUL	1
20200510900001	05109000	12/08/2020	GSCI	1
20200510900001	05109000	12/08/2020	NSTS	4
20200510900001	05109000	12/08/2020	CLCT	2
20200510900001	05109000	12/08/2020	HCAP	2
20200510900001	05109000	12/08/2020	SSEM	2
20200510900001	05109000	12/08/2020	NCPR	2
20200510900001	05109000	12/08/2020	MPMI	4
20200510900001	05109000	12/08/2020	RABB	1
20200510900001	05109000	12/08/2020	NCTE	2
20200510900001	05109000	12/08/2020	NZAG	2
20200510900001	05109000	12/08/2020	EOCO	3
20200510900001	05109000	12/08/2020	EOLI	1
20200510900001	05109000	12/08/2020	EOMT	1
285	05109000	05/07/2012	APED	17
285	05109000	05/07/2012	NVIP	62
285	05109000	05/07/2012	NCPR	8
285	05109000	05/07/2012	FVUL	7
285	05109000	05/07/2012	GPUM	2
285	05109000	05/07/2012	NPAL	14
285	05109000	05/07/2012	ADPY	13
285	05109000	05/07/2012	NIPU	1
285	05109000	05/07/2012	RABB	3
285	05109000	05/07/2012	NGRE	29
285	05109000	05/07/2012	COCE	4
285	05109000	05/07/2012	CEUG	7
285	05109000	05/07/2012	SSEM	8
285	05109000	05/07/2012	NANT	21
285	05109000	05/07/2012	NVEN	30
285	05109000	05/07/2012	COCS	3
285	05109000	05/07/2012	NASP	12
285	05109000	05/07/2012	EOMI	43
285	05109000	05/07/2012	MVAR	1
285	05109000	05/07/2012	ENMI	9
285	05109000	05/07/2012	NSOC	4
285	05109000	05/07/2012	NERI	10
285	05109000	05/07/2012	TAPI	1
285	05109000	05/07/2012	GOMS	1
285	05109000	05/07/2012	NCTV	7
285	05109000	05/07/2012	ANOR	4
285	05109000	05/07/2012	NCTE	3
285	05109000	05/07/2012	NINC	4
285	05109000	05/07/2012	PLAU	2
285	05109000	05/07/2012	CHEV	4
285	05109000	05/07/2012	NTRV	4
285	05109000	05/07/2012	FPYG	4
285	05109000	05/07/2012	NTPT	2
285	05109000	05/07/2012	SBRE	4
285	05109000	05/07/2012	RSIN	2
285	05109000	05/07/2012	FCVA	3
285	05109000	05/07/2012	NLAN	7
285	05109000	05/07/2012	HCAP	4
285	05109000	05/07/2012	PLFR	3
285	05109000	05/07/2012	GMIN	4
285	05109000	05/07/2012	ADCS	7
285	05109000	05/07/2012	PCLT	2
285	05109000	05/07/2012	NIFR	2
285	05109000	05/07/2012	FSBH	2
285	05109000	05/07/2012	SIDE	1
285	05109000	05/07/2012	SPUP	2
285	05109000	05/07/2012	AMMO	8
285	05109000	05/07/2012	ESLE	3
285	05109000	05/07/2012	MAPE	2
285	05109000	05/07/2012	GYOB	2
285	05109000	05/07/2012	FMOC	8
285	05109000	05/07/2012	NTEN	4
285	05109000	05/07/2012	CBAC	1
285	05109000	05/07/2012	CCMS	1
285	05109000	05/07/2012	CPLI	1
285	05109000	05/07/2012	GOLI	3
285	05109000	05/07/2012	DCOT	2
285	05109000	05/07/2012	AOVA	1
3899	05109000	31/07/2007	NDIS	27
