CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000032008	06800003	24/09/2008	ADMI	30
68000032008	06800003	24/09/2008	FCVA	20
68000032008	06800003	24/09/2008	NDIS	15
68000032008	06800003	24/09/2008	APED	9
68000032008	06800003	24/09/2008	GPAR	17
68000032008	06800003	24/09/2008	GTER	14
68000032008	06800003	24/09/2008	GOLI	9
68000032008	06800003	24/09/2008	NCPL	12
68000032008	06800003	24/09/2008	FSAP	207
68000032008	06800003	24/09/2008	FUAC	2
68000032008	06800003	24/09/2008	UULN	14
68000032008	06800003	24/09/2008	DMON	17
68000032008	06800003	24/09/2008	NPAE	2
68000032008	06800003	24/09/2008	NIFR	13
68000032008	06800003	24/09/2008	NPAL	14
68000032008	06800003	24/09/2008	SBRE	2
68000032008	06800003	24/09/2008	NDRA	2
68000032008	06800003	24/09/2008	NFON	2
68000032008	06800003	24/09/2008	CAEX	8
68000032008	06800003	24/09/2008	ENMI	1
68000032008	06800003	24/09/2008	NCTV	2
68000032008	06800003	24/09/2008	GPRI	3
68000032008	06800003	24/09/2008	NRCH	2
68000032009	06800003	29/06/2009	ADMI	225
68000032009	06800003	29/06/2009	CAEX	91
68000032009	06800003	29/06/2009	CPLE	61
68000032009	06800003	29/06/2009	FCVA	7
68000032009	06800003	29/06/2009	RSIN	14
68000032009	06800003	29/06/2009	GMIN	12
68000032009	06800003	29/06/2009	GPUM	10
68000032009	06800003	29/06/2009	APED	3
68000032010	06800003	06/07/2010	ADMI	514
68000032010	06800003	06/07/2010	CEUG	24
68000032010	06800003	06/07/2010	GMIN	9
68000032010	06800003	06/07/2010	APED	6
68000032010	06800003	06/07/2010	GTER	9
68000032010	06800003	06/07/2010	RSIN	8
68000032010	06800003	06/07/2010	ADBI	2
68000032010	06800003	06/07/2010	EOMI	5
68000032010	06800003	06/07/2010	CPLA	2
68000032010	06800003	06/07/2010	AINA	2
68000032010	06800003	06/07/2010	CAEX	1
68000032010	06800003	06/07/2010	GOLI	1
68000032011	06800003	26/07/2011	ADMI	133
68000032011	06800003	26/07/2011	CAEX	13
68000032011	06800003	26/07/2011	CEUG	170
68000032011	06800003	26/07/2011	PLFR	1
68000032011	06800003	26/07/2011	ENCM	12
68000032011	06800003	26/07/2011	GMIN	3
68000032011	06800003	26/07/2011	FCPE	40
68000032011	06800003	26/07/2011	NCTE	12
68000032011	06800003	26/07/2011	CPED	2
68000032011	06800003	26/07/2011	GPAR	9
68000032011	06800003	26/07/2011	NPAL	8
68000032011	06800003	26/07/2011	APED	1
68000032011	06800003	26/07/2011	NCPR	2
68000032011	06800003	26/07/2011	GPUM	5
68000032011	06800003	26/07/2011	NRCH	3
68000032011	06800003	26/07/2011	CPLA	2
68000032011	06800003	26/07/2011	ADEU	6
68000032011	06800003	26/07/2011	UULN	1
68000032011	06800003	26/07/2011	FCVA	1
68000032011	06800003	26/07/2011	RSIN	3
68000032011	06800003	26/07/2011	ADCS	8
68000032011	06800003	26/07/2011	VUCO	18
68000032011	06800003	26/07/2011	GOMS	8
68000032012	06800003	24/08/2012	RUNI	3
68000032012	06800003	24/08/2012	ECPM	25
68000032012	06800003	24/08/2012	ESUM	11
68000032012	06800003	24/08/2012	CEUG	35
68000032012	06800003	24/08/2012	GTER	38
68000032012	06800003	24/08/2012	ADMI	74
68000032012	06800003	24/08/2012	CPAR	1
68000032012	06800003	24/08/2012	CAEX	7
68000032012	06800003	24/08/2012	RSIN	3
68000032012	06800003	24/08/2012	UUAC	3
68000032012	06800003	24/08/2012	ACLI	9
68000032012	06800003	24/08/2012	ADPY	1
68000032012	06800003	24/08/2012	APED	3
68000032012	06800003	24/08/2012	EUNS	2
68000032012	06800003	24/08/2012	CPED	2
68000032012	06800003	24/08/2012	GPAR	2
68000032012	06800003	24/08/2012	NCTE	2
68000032012	06800003	24/08/2012	BNEG	225
68000032012	06800003	24/08/2012	SELS	4
68000032013	06800003	25/06/2013	CAEX	218
68000032013	06800003	25/06/2013	ADMI	98
68000032013	06800003	25/06/2013	DTMO	42
68000032013	06800003	25/06/2013	GTER	15
68000032013	06800003	25/06/2013	GOLI	4
68000032013	06800003	25/06/2013	GPEL	4
68000032013	06800003	25/06/2013	ENVE	3
68000032013	06800003	25/06/2013	CEXF	2
68000032013	06800003	25/06/2013	FDEL	2
68000032013	06800003	25/06/2013	GMIN	2
68000032013	06800003	25/06/2013	GPAR	2
68000032013	06800003	25/06/2013	APED	1
68000032013	06800003	25/06/2013	CPAR	1
68000032013	06800003	25/06/2013	CSUT	1
68000032013	06800003	25/06/2013	DVUL	1
68000032013	06800003	25/06/2013	FRAG	1
68000032013	06800003	25/06/2013	NPAD	1
68000032013	06800003	25/06/2013	RSIN	1
68000032013	06800003	25/06/2013	UUAC	1
68000032014	06800003	10/06/2014	ADMI	202
68000032014	06800003	10/06/2014	CEUG	101
68000032014	06800003	10/06/2014	CAEX	32
68000032014	06800003	10/06/2014	GTER	14
68000032014	06800003	10/06/2014	CPED	9
68000032014	06800003	10/06/2014	GMIN	7
68000032014	06800003	10/06/2014	GOLI	7
68000032014	06800003	10/06/2014	GOMP	7
68000032014	06800003	10/06/2014	GPEL	4
68000032014	06800003	10/06/2014	ACLI	3
68000032014	06800003	10/06/2014	RSIN	3
68000032014	06800003	10/06/2014	DTMO	2
68000032014	06800003	10/06/2014	FRAG	2
68000032014	06800003	10/06/2014	NCTE	2
68000032014	06800003	10/06/2014	CMEN	1
68000032014	06800003	10/06/2014	ECPM	1
68000032014	06800003	10/06/2014	ENVE	1
68000032014	06800003	10/06/2014	MVAR	1
68000032014	06800003	10/06/2014	NFON	1
