CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61356002008	06135600	10/11/2008	ADMI	229
61356002008	06135600	10/11/2008	ADBI	26
61356002008	06135600	10/11/2008	GPUM	63
61356002008	06135600	10/11/2008	GOLI	9
61356002008	06135600	10/11/2008	GTER	4
61356002008	06135600	10/11/2008	NRCH	5
61356002008	06135600	10/11/2008	GOMI	4
61356002008	06135600	10/11/2008	ENMI	24
61356002008	06135600	10/11/2008	ENVE	11
61356002008	06135600	10/11/2008	NDIS	8
61356002008	06135600	10/11/2008	NIAR	4
61356002008	06135600	10/11/2008	DEHR	4
61356002008	06135600	10/11/2008	NCTE	2
61356002008	06135600	10/11/2008	DMON	4
61356002008	06135600	10/11/2008	NFON	2
61356002008	06135600	10/11/2008	FARC	2
61356002008	06135600	10/11/2008	DMES	2
61356002008	06135600	10/11/2008	CAEX	1
61356002008	06135600	10/11/2008	GMIC	1
61356002008	06135600	10/11/2008	NIPR	2
61356002009	06135600	16/02/2009	RSIN	2
61356002009	06135600	16/02/2009	GMIN	1
61356002009	06135600	16/02/2009	ADMI	156
61356002009	06135600	16/02/2009	GPUM	47
61356002009	06135600	16/02/2009	ADBI	104
61356002009	06135600	16/02/2009	ENVE	32
61356002009	06135600	16/02/2009	GTER	7
61356002009	06135600	16/02/2009	ENMI	46
61356002009	06135600	16/02/2009	GOLI	23
61356002009	06135600	16/02/2009	DMON	5
61356002009	06135600	16/02/2009	DEHR	2
61356002009	06135600	16/02/2009	NDIS	2
61356002009	06135600	16/02/2009	NRCH	2
61356002009	06135600	16/02/2009	APED	4
61356002010	06135600	17/02/2010	NPAL	2
61356002010	06135600	17/02/2010	GOLI	160
61356002010	06135600	17/02/2010	ENVE	20
61356002010	06135600	17/02/2010	NFON	21
61356002010	06135600	17/02/2010	ENMI	18
61356002010	06135600	17/02/2010	GTER	4
61356002010	06135600	17/02/2010	NREI	17
61356002010	06135600	17/02/2010	MCIR	23
61356002010	06135600	17/02/2010	FARC	15
61356002010	06135600	17/02/2010	DMON	25
61356002010	06135600	17/02/2010	RSIN	2
61356002010	06135600	17/02/2010	ADBI	2
61356002010	06135600	17/02/2010	DMES	8
61356002010	06135600	17/02/2010	DEHR	9
61356002010	06135600	17/02/2010	GMIN	7
61356002010	06135600	17/02/2010	GMIC	9
61356002010	06135600	17/02/2010	FCVA	4
61356002010	06135600	17/02/2010	ADMI	13
61356002010	06135600	17/02/2010	FCDI	11
61356002010	06135600	17/02/2010	FCAP	2
61356002010	06135600	17/02/2010	NDIS	2
61356002010	06135600	17/02/2010	GOOL	16
61356002010	06135600	17/02/2010	APED	2
61356002010	06135600	17/02/2010	NSHR	2
61356002010	06135600	17/02/2010	NRCH	6
61356002010	06135600	17/02/2010	GTRU	1
61356002010	06135600	17/02/2010	SPUP	2
61356002011	06135600	02/02/2011	DPRO	9
61356002011	06135600	02/02/2011	GOLI	38
61356002011	06135600	02/02/2011	ADMI	152
61356002011	06135600	02/02/2011	GMIC	4
61356002011	06135600	02/02/2011	ADBI	56
61356002011	06135600	02/02/2011	CBAC	2
61356002011	06135600	02/02/2011	GTER	6
61356002011	06135600	02/02/2011	VUCO	28
61356002011	06135600	02/02/2011	NCTV	2
61356002011	06135600	02/02/2011	MCIR	29
61356002011	06135600	02/02/2011	GPUM	3
61356002011	06135600	02/02/2011	ADSB	20
61356002011	06135600	02/02/2011	ENSP	4
61356002011	06135600	02/02/2011	GOOL	4
61356002011	06135600	02/02/2011	ENMI	5
61356002011	06135600	02/02/2011	NZSS	4
61356002011	06135600	02/02/2011	NANT	16
61356002011	06135600	02/02/2011	ADAM	8
61356002011	06135600	02/02/2011	NDIS	6
61356002011	06135600	02/02/2011	ENVE	9
61356002011	06135600	02/02/2011	DMES	8
61356002011	06135600	02/02/2011	GBAV	3
61356002011	06135600	02/02/2011	NFON	2
61356002011	06135600	02/02/2011	DEHR	2
61356002011	06135600	02/02/2011	RSIN	4
61356002012	06135600	27/02/2012	GOLI	60
61356002012	06135600	27/02/2012	GMPU	49
61356002012	06135600	27/02/2012	ADMI	74
61356002012	06135600	27/02/2012	MAPE	1
61356002012	06135600	27/02/2012	GPUM	132
61356002012	06135600	27/02/2012	FARC	6
61356002012	06135600	27/02/2012	ENMI	2
61356002012	06135600	27/02/2012	CEUG	28
61356002012	06135600	27/02/2012	RSIN	8
61356002012	06135600	27/02/2012	DMES	53
61356002012	06135600	27/02/2012	COPL	3
61356002012	06135600	27/02/2012	GTER	4
61356002012	06135600	27/02/2012	COCS	2
61356002012	06135600	27/02/2012	GOLD	15
61356002012	06135600	27/02/2012	MCIR	8
61356002012	06135600	27/02/2012	ADCS	2
61356002012	06135600	27/02/2012	ENVE	4
61356002012	06135600	27/02/2012	APED	2
61356002012	06135600	27/02/2012	ADPY	3
61356002013	06135600	19/02/2013	NDIS	25
61356002013	06135600	19/02/2013	DMON	81
61356002013	06135600	19/02/2013	DMES	12
61356002013	06135600	19/02/2013	ADMI	64
61356002013	06135600	19/02/2013	ENMI	14
61356002013	06135600	19/02/2013	DEHR	7
61356002013	06135600	19/02/2013	GPEL	13
61356002013	06135600	19/02/2013	FARC	13
61356002013	06135600	19/02/2013	APED	5
61356002013	06135600	19/02/2013	GTER	7
61356002013	06135600	19/02/2013	GCBC	10
61356002013	06135600	19/02/2013	GOMS	1
61356002013	06135600	19/02/2013	ADPY	19
61356002013	06135600	19/02/2013	GOLD	50
61356002013	06135600	19/02/2013	NCAT	20
61356002013	06135600	19/02/2013	GOLI	21
61356002013	06135600	19/02/2013	ENVE	6
61356002013	06135600	19/02/2013	MCIR	6
61356002013	06135600	19/02/2013	CCMP	2
61356002013	06135600	19/02/2013	NRCH	4
61356002013	06135600	19/02/2013	FCVA	4
61356002013	06135600	19/02/2013	ESLE	2
61356002013	06135600	19/02/2013	RSIN	13
61356002013	06135600	19/02/2013	GMIC	1
61356002014	06135600	10/02/2014	GVST	79
61356002014	06135600	10/02/2014	ADMI	79
61356002014	06135600	10/02/2014	ADPY	38
61356002014	06135600	10/02/2014	NCAT	2
61356002014	06135600	10/02/2014	RSIN	6
61356002014	06135600	10/02/2014	FARC	18
61356002014	06135600	10/02/2014	DMON	79
61356002014	06135600	10/02/2014	DEHR	19
61356002014	06135600	10/02/2014	GTER	13
61356002014	06135600	10/02/2014	GOLD	6
61356002014	06135600	10/02/2014	ENVE	3
61356002014	06135600	10/02/2014	GELG	23
61356002014	06135600	10/02/2014	VUCO	4
61356002014	06135600	10/02/2014	DMES	30
61356002014	06135600	10/02/2014	ENMI	10
61356002014	06135600	10/02/2014	CEUG	1
61356002014	06135600	10/02/2014	NRCH	1
61356002014	06135600	10/02/2014	ACLI	8
61356002014	06135600	10/02/2014	APED	1
61356002014	06135600	10/02/2014	GOLI	2
61356002014	06135600	10/02/2014	FCVA	2
61356002014	06135600	10/02/2014	NFON	1
