CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61237002022	06123700	24/05/2022	ADPY	242
61237002022	06123700	24/05/2022	DTEN	2
61237002022	06123700	24/05/2022	FGRA	1
61237002022	06123700	24/05/2022	APED	52
61237002022	06123700	24/05/2022	CEUG	6
61237002022	06123700	24/05/2022	SSEM	3
61237002022	06123700	24/05/2022	NCTE	6
61237002022	06123700	24/05/2022	DSEP	1
61237002022	06123700	24/05/2022	DPRT	1
61237002022	06123700	24/05/2022	NFON	23
61237002022	06123700	24/05/2022	ADMC	47
61237002022	06123700	24/05/2022	NDIS	1
61237002022	06123700	24/05/2022	PLFR	1
61237002022	06123700	24/05/2022	ADAM	2
61237002022	06123700	24/05/2022	NTPT	4
61237002022	06123700	24/05/2022	CLCT	3
61237002022	06123700	24/05/2022	NYCO	2
61237002022	06123700	24/05/2022	NCRY	1
61237002022	06123700	24/05/2022	ADMO	4
61237002022	06123700	24/05/2022	MCIR	2
61237002022	06123700	24/05/2022	PTLA	3
61237002022	06123700	24/05/2022	RSIN	2
2008064	06123700	24/07/2008	ADPY	171
2008064	06123700	24/07/2008	ADMI	153
2008064	06123700	24/07/2008	ADSB	28
2008064	06123700	24/07/2008	ADAM	4
2008064	06123700	24/07/2008	PLFR	1
2008064	06123700	24/07/2008	CPLI	3
2008064	06123700	24/07/2008	APED	30
2008064	06123700	24/07/2008	MAAL	2
2008064	06123700	24/07/2008	EOMI	2
2008064	06123700	24/07/2008	PRST	2
2008064	06123700	24/07/2008	CBAC	2
2008064	06123700	24/07/2008	PTLA	2
2009106	06123700	20/08/2009	APED	119
2009106	06123700	20/08/2009	ADPY	79
2009106	06123700	20/08/2009	ADMI	91
2009106	06123700	20/08/2009	EOMI	11
2009106	06123700	20/08/2009	MCIR	22
2009106	06123700	20/08/2009	CPLE	15
2009106	06123700	20/08/2009	PLFR	3
2009106	06123700	20/08/2009	SJOU	3
2009106	06123700	20/08/2009	GPEL	2
2009106	06123700	20/08/2009	ENVE	1
2009106	06123700	20/08/2009	NFON	16
2009106	06123700	20/08/2009	NRFO	2
2009106	06123700	20/08/2009	GTER	1
2009106	06123700	20/08/2009	DOBL	2
2009106	06123700	20/08/2009	FSLU	2
2009106	06123700	20/08/2009	CBAC	12
2009106	06123700	20/08/2009	MAPE	3
2009106	06123700	20/08/2009	CDTG	1
2009106	06123700	20/08/2009	NSOC	2
2009106	06123700	20/08/2009	NTPT	5
2009106	06123700	20/08/2009	PTDU	2
2009106	06123700	20/08/2009	DTEN	1
2009106	06123700	20/08/2009	KGES	1
2009106	06123700	20/08/2009	RABB	1
2009106	06123700	20/08/2009	ADSB	1
2009106	06123700	20/08/2009	ADEU	1
2009106	06123700	20/08/2009	RSIN	2
2010118	06123700	28/07/2010	DTEN	45
2010118	06123700	28/07/2010	ADMI	78
2010118	06123700	28/07/2010	ADPY	143
2010118	06123700	28/07/2010	APED	33
2010118	06123700	28/07/2010	NDIS	12
2010118	06123700	28/07/2010	EOMI	6
2010118	06123700	28/07/2010	NANT	2
2010118	06123700	28/07/2010	ACLI	28
2010118	06123700	28/07/2010	MCIR	2
2010118	06123700	28/07/2010	ENLB	2
2010118	06123700	28/07/2010	ADMT	1
2010118	06123700	28/07/2010	ADSU	24
2010118	06123700	28/07/2010	CBAC	1
2010118	06123700	28/07/2010	ESLE	1
2010118	06123700	28/07/2010	RABB	1
2010118	06123700	28/07/2010	NTPT	4
2010118	06123700	28/07/2010	MVAR	9
2010118	06123700	28/07/2010	ENVE	2
2010118	06123700	28/07/2010	CPLE	6
2010118	06123700	28/07/2010	GPEL	1
2010118	06123700	28/07/2010	ADPT	2
2010118	06123700	28/07/2010	ADSB	3
2010118	06123700	28/07/2010	SPIN	2
2010118	06123700	28/07/2010	FCVA	2
2010118	06123700	28/07/2010	NFON	1
2010118	06123700	28/07/2010	FGRA	2
2010118	06123700	28/07/2010	CFON	2
2010118	06123700	28/07/2010	MAAL	1
2010118	06123700	28/07/2010	NCTE	4
2010118	06123700	28/07/2010	NREC	1
2011115	06123700	19/07/2011	ADSU	46
2011115	06123700	19/07/2011	ADPY	223
2011115	06123700	19/07/2011	ADMI	47
2011115	06123700	19/07/2011	GPEL	29
2011115	06123700	19/07/2011	APED	23
2011115	06123700	19/07/2011	NFON	14
2011115	06123700	19/07/2011	FAUT	2
2011115	06123700	19/07/2011	DMES	2
2011115	06123700	19/07/2011	NTPT	3
2011115	06123700	19/07/2011	NDIS	6
2011115	06123700	19/07/2011	MVAR	2
2011115	06123700	19/07/2011	SSTM	4
2011115	06123700	19/07/2011	ENVE	1
2011115	06123700	19/07/2011	DOBL	3
2011115	06123700	19/07/2011	ACOP	4
2012050	06123700	17/07/2012	NDIS	17
2012050	06123700	17/07/2012	ADMI	83
2012050	06123700	17/07/2012	ACLI	41
2012050	06123700	17/07/2012	NCTE	1
2012050	06123700	17/07/2012	DTEN	76
2012050	06123700	17/07/2012	CEUO	3
2012050	06123700	17/07/2012	CPLE	2
2012050	06123700	17/07/2012	ADPY	91
2012050	06123700	17/07/2012	APED	32
2012050	06123700	17/07/2012	ADRI	14
2012050	06123700	17/07/2012	DSEP	11
2012050	06123700	17/07/2012	MCIR	3
2012050	06123700	17/07/2012	PLFR	1
2012050	06123700	17/07/2012	ACHD	1
2012050	06123700	17/07/2012	NFON	7
2012050	06123700	17/07/2012	FGRA	2
2012050	06123700	17/07/2012	GSCI	1
2012050	06123700	17/07/2012	MVAR	8
2012050	06123700	17/07/2012	RABB	1
2012050	06123700	17/07/2012	FLEN	2
2012050	06123700	17/07/2012	DMES	1
2012050	06123700	17/07/2012	CPLA	2
2012050	06123700	17/07/2012	GRHB	10
2012050	06123700	17/07/2012	NANT	2
2012050	06123700	17/07/2012	ACAF	4
2012050	06123700	17/07/2012	ADSU	1
2012050	06123700	17/07/2012	ADSA	5
2012050	06123700	17/07/2012	ADLF	1
2012050	06123700	17/07/2012	CBAC	3
2012050	06123700	17/07/2012	EADN	1
2012050	06123700	17/07/2012	EOMI	2
2012050	06123700	17/07/2012	ENVE	1
2012050	06123700	17/07/2012	KGES	1
2013105300	06123700	25/06/2013	APED	48
2013105300	06123700	25/06/2013	PTLA	20
2013105300	06123700	25/06/2013	MVAR	8
2013105300	06123700	25/06/2013	DSEP	5
2013105300	06123700	25/06/2013	ADRI	4
2013105300	06123700	25/06/2013	CPLA	2
2013105300	06123700	25/06/2013	ADMI	81
2013105300	06123700	25/06/2013	ACHD	18
2013105300	06123700	25/06/2013	PLFR	47
2013105300	06123700	25/06/2013	ADPY	57
2013105300	06123700	25/06/2013	VUCO	4
2013105300	06123700	25/06/2013	CLCT	6
2013105300	06123700	25/06/2013	PLRC	22
2013105300	06123700	25/06/2013	CEUG	9
2013105300	06123700	25/06/2013	MPMI	15
2013105300	06123700	25/06/2013	ADAM	4
2013105300	06123700	25/06/2013	NDIS	14
2013105300	06123700	25/06/2013	NCTE	2
2013105300	06123700	25/06/2013	NFON	3
2013105300	06123700	25/06/2013	FSAP	4
2013105300	06123700	25/06/2013	GACC	3
2013105300	06123700	25/06/2013	AINA	1
2013105300	06123700	25/06/2013	MCIR	8
2013105300	06123700	25/06/2013	ENVE	2
2013105300	06123700	25/06/2013	DTEN	3
2013105300	06123700	25/06/2013	NRCH	1
2013105300	06123700	25/06/2013	LMUT	1
2013105300	06123700	25/06/2013	NIPU	2
2013105300	06123700	25/06/2013	SPIT	1
2013105300	06123700	25/06/2013	FSLU	7
2013105300	06123700	25/06/2013	DCOT	1
2013105300	06123700	25/06/2013	NANT	10
2013105300	06123700	25/06/2013	MAGR	2
2014071700	06123700	12/06/2014	ADPY	214
2014071700	06123700	12/06/2014	ADMI	53
2014071700	06123700	12/06/2014	ENVE	12
2014071700	06123700	12/06/2014	ESLE	1
2014071700	06123700	12/06/2014	APED	33
2014071700	06123700	12/06/2014	DMES	8
2014071700	06123700	12/06/2014	GPUM	20
2014071700	06123700	12/06/2014	GPLI	2
2014071700	06123700	12/06/2014	CEUG	1
2014071700	06123700	12/06/2014	DSEP	9
2014071700	06123700	12/06/2014	MCIR	7
2014071700	06123700	12/06/2014	NDIS	2
2014071700	06123700	12/06/2014	EOMI	2
2014071700	06123700	12/06/2014	ACLI	25
2014071700	06123700	12/06/2014	MVAR	4
2014071700	06123700	12/06/2014	NTPT	4
2014071700	06123700	12/06/2014	ADPT	2
2014071700	06123700	12/06/2014	ACHD	6
2014071700	06123700	12/06/2014	DTEN	1
2014071700	06123700	12/06/2014	AINA	3
2014071700	06123700	12/06/2014	FSBH	2
2014071700	06123700	12/06/2014	CALO	2
2014071700	06123700	12/06/2014	RABB	2
2014071700	06123700	12/06/2014	NFON	2
2015078300	06123700	09/09/2015	ADPY	213
2015078300	06123700	09/09/2015	ADMI	103
2015078300	06123700	09/09/2015	ADAM	8
2015078300	06123700	09/09/2015	DTEN	39
2015078300	06123700	09/09/2015	ESLE	5
2015078300	06123700	09/09/2015	NFON	12
2015078300	06123700	09/09/2015	ADSB	1
2015078300	06123700	09/09/2015	MVAR	2
2015078300	06123700	09/09/2015	CDTG	1
2015078300	06123700	09/09/2015	ENVE	4
2015078300	06123700	09/09/2015	CEUG	2
2015078300	06123700	09/09/2015	APED	9
2015078300	06123700	09/09/2015	CPED	2
2015078300	06123700	09/09/2015	PULA	1
2015078300	06123700	09/09/2015	FVAU	2
2016017	06123700	26/07/2016	FRAS	5
2016017	06123700	26/07/2016	NFON	25
2016017	06123700	26/07/2016	ADPY	101
2016017	06123700	26/07/2016	ENVE	9
2016017	06123700	26/07/2016	APED	11
2016017	06123700	26/07/2016	PTLA	4
2016017	06123700	26/07/2016	DTEN	13
2016017	06123700	26/07/2016	MCIR	4
2016017	06123700	26/07/2016	AINA	3
2016017	06123700	26/07/2016	PLRC	9
2016017	06123700	26/07/2016	CEUG	9
2016017	06123700	26/07/2016	AMID	4
2016017	06123700	26/07/2016	PLFR	7
2016017	06123700	26/07/2016	ADMI	77
2016017	06123700	26/07/2016	ACLI	37
2016017	06123700	26/07/2016	GOMS	1
2016017	06123700	26/07/2016	EOMI	4
2016017	06123700	26/07/2016	ECAE	1
2016017	06123700	26/07/2016	ESLE	3
2016017	06123700	26/07/2016	ACOP	1
2016017	06123700	26/07/2016	GPUM	1
2016017	06123700	26/07/2016	COCO	2
2016017	06123700	26/07/2016	UULN	1
2016017	06123700	26/07/2016	SPIN	9
2016017	06123700	26/07/2016	ADMO	48
2016017	06123700	26/07/2016	MVAR	5
2016017	06123700	26/07/2016	CDTG	2
2016017	06123700	26/07/2016	DVUL	1
2016017	06123700	26/07/2016	NDIS	1
2016017	06123700	26/07/2016	NTPT	1
2016017	06123700	26/07/2016	SVTL	2
2017006	06123700	04/07/2017	ADPY	134
2017006	06123700	04/07/2017	ADMO	29
2017006	06123700	04/07/2017	ADMI	84
2017006	06123700	04/07/2017	ENVE	7
2017006	06123700	04/07/2017	ADAM	13
2017006	06123700	04/07/2017	GELG	18
2017006	06123700	04/07/2017	ADRI	8
2017006	06123700	04/07/2017	NFON	14
2017006	06123700	04/07/2017	MCIR	9
2017006	06123700	04/07/2017	CEXF	4
2017006	06123700	04/07/2017	CPAR	3
2017006	06123700	04/07/2017	ACHS	1
2017006	06123700	04/07/2017	ACLI	3
2017006	06123700	04/07/2017	PTLA	2
2017006	06123700	04/07/2017	APED	6
2017006	06123700	04/07/2017	ADSB	9
2017006	06123700	04/07/2017	CEUG	9
2017006	06123700	04/07/2017	GSAR	1
2017006	06123700	04/07/2017	APFI	11
2017006	06123700	04/07/2017	AULA	1
2017006	06123700	04/07/2017	CDTG	1
2017006	06123700	04/07/2017	ESLE	1
2017006	06123700	04/07/2017	UULN	1
2017006	06123700	04/07/2017	ADSU	37
2017006	06123700	04/07/2017	SPUP	1
2018021	06123700	19/07/2018	APED	179
2018021	06123700	19/07/2018	ADPY	114
2018021	06123700	19/07/2018	COCO	19
2018021	06123700	19/07/2018	CPLA	11
2018021	06123700	19/07/2018	MCIR	9
2018021	06123700	19/07/2018	SNIG	17
2018021	06123700	19/07/2018	ENVE	8
2018021	06123700	19/07/2018	NCTE	6
2018021	06123700	19/07/2018	DSEP	2
2018021	06123700	19/07/2018	MVAR	1
2018021	06123700	19/07/2018	CLCT	7
2018021	06123700	19/07/2018	ACAF	2
2018021	06123700	19/07/2018	ADMI	7
2018021	06123700	19/07/2018	PTLA	12
2018021	06123700	19/07/2018	NJOU	2
2018021	06123700	19/07/2018	ADRI	2
2018021	06123700	19/07/2018	NDIS	1
2018021	06123700	19/07/2018	ENLB	1
2018021	06123700	19/07/2018	NINC	1
2019012	06123700	30/09/2019	ADPY	119
2019012	06123700	30/09/2019	ADMO	132
2019012	06123700	30/09/2019	NFON	32
2019012	06123700	30/09/2019	PTLA	9
2019012	06123700	30/09/2019	CEUG	9
2019012	06123700	30/09/2019	COCO	7
2019012	06123700	30/09/2019	NDIS	3
2019012	06123700	30/09/2019	APED	27
2019012	06123700	30/09/2019	ADMM	2
2019012	06123700	30/09/2019	ADMC	10
2019012	06123700	30/09/2019	ADMI	7
2019012	06123700	30/09/2019	DMES	1
2019012	06123700	30/09/2019	CEXF	1
2019012	06123700	30/09/2019	ADPT	1
2019012	06123700	30/09/2019	NCTE	2
2019012	06123700	30/09/2019	ENVE	5
2019012	06123700	30/09/2019	MVAR	2
2019012	06123700	30/09/2019	NTPT	3
2019012	06123700	30/09/2019	MCIR	4
2019012	06123700	30/09/2019	GELG	6
2019012	06123700	30/09/2019	AMID	1
2019012	06123700	30/09/2019	DOBL	1
2019012	06123700	30/09/2019	CPLA	3
2019012	06123700	30/09/2019	SSGE	2
2019012	06123700	30/09/2019	SNIG	2
2019012	06123700	30/09/2019	FSBH	2
2019012	06123700	30/09/2019	ADJK	18
2020024	06123700	28/07/2020	NFON	21
2020024	06123700	28/07/2020	ADPY	95
2020024	06123700	28/07/2020	ADMO	57
2020024	06123700	28/07/2020	APED	122
2020024	06123700	28/07/2020	ACHD	22
2020024	06123700	28/07/2020	SNIG	2
2020024	06123700	28/07/2020	MCIR	17
2020024	06123700	28/07/2020	CLCT	3
2020024	06123700	28/07/2020	NTPT	4
2020024	06123700	28/07/2020	DTEN	2
2020024	06123700	28/07/2020	FSBH	1
2020024	06123700	28/07/2020	DOBL	1
2020024	06123700	28/07/2020	CEUG	3
2020024	06123700	28/07/2020	ADMI	14
2020024	06123700	28/07/2020	NDIS	2
2020024	06123700	28/07/2020	ENVE	7
2020024	06123700	28/07/2020	DVUL	2
2020024	06123700	28/07/2020	ESBM	4
2020024	06123700	28/07/2020	APFI	3
2020024	06123700	28/07/2020	SLEP	1
2020024	06123700	28/07/2020	CPLA	1
2020024	06123700	28/07/2020	FGRA	1
2020024	06123700	28/07/2020	NCTE	24
2021007	06123700	03/06/2021	ADPY	56
2021007	06123700	03/06/2021	CLCT	6
2021007	06123700	03/06/2021	APED	34
2021007	06123700	03/06/2021	NFON	12
2021007	06123700	03/06/2021	SNIG	3
2021007	06123700	03/06/2021	NTPT	2
2021007	06123700	03/06/2021	ACLI	7
2021007	06123700	03/06/2021	PTLA	3
2021007	06123700	03/06/2021	NCTE	4
2021007	06123700	03/06/2021	ADMI	7
2021007	06123700	03/06/2021	FSBH	3
2021007	06123700	03/06/2021	GELG	13
2021007	06123700	03/06/2021	GOLI	2
2021007	06123700	03/06/2021	MCIR	2
2021007	06123700	03/06/2021	NDIS	1
2021007	06123700	03/06/2021	ADAM	3
2021007	06123700	03/06/2021	AMID	17
2021007	06123700	03/06/2021	CEUG	1
2021007	06123700	03/06/2021	ESLE	1
2021007	06123700	03/06/2021	SSEM	1
2021007	06123700	03/06/2021	ADMO	231
2021007	06123700	03/06/2021	RABB	2
