CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51457002021	05145700	24/06/2021	CEUG	87
51457002021	05145700	24/06/2021	ADMO	54
51457002021	05145700	24/06/2021	NCTE	48
51457002021	05145700	24/06/2021	ADMI	35
51457002021	05145700	24/06/2021	NTPT	34
51457002021	05145700	24/06/2021	GPUM	25
51457002021	05145700	24/06/2021	APED	23
51457002021	05145700	24/06/2021	GMIN	22
51457002021	05145700	24/06/2021	ADPY	21
51457002021	05145700	24/06/2021	CPED	12
51457002021	05145700	24/06/2021	NFON	8
51457002021	05145700	24/06/2021	ENVE	6
51457002021	05145700	24/06/2021	NRCH	4
51457002021	05145700	24/06/2021	RABB	4
51457002021	05145700	24/06/2021	ADJK	2
51457002021	05145700	24/06/2021	CAFF	2
51457002021	05145700	24/06/2021	CPLA	2
51457002021	05145700	24/06/2021	GPAR	2
51457002021	05145700	24/06/2021	GPRI	2
51457002021	05145700	24/06/2021	MCIR	2
51457002021	05145700	24/06/2021	PTLA	2
51457002021	05145700	24/06/2021	SNIG	2
51457002021	05145700	24/06/2021	DTEN	1
51457002021	05145700	24/06/2021	NDIS	1
51457002021	05145700	24/06/2021	NPAL	1
51457002022	05145700	06/07/2022	NCTE	92
51457002022	05145700	06/07/2022	NTPT	79
51457002022	05145700	06/07/2022	CEUG	59
51457002022	05145700	06/07/2022	GMIN	35
51457002022	05145700	06/07/2022	ADMI	26
51457002022	05145700	06/07/2022	ADMO	25
51457002022	05145700	06/07/2022	CPED	17
51457002022	05145700	06/07/2022	RABB	14
51457002022	05145700	06/07/2022	NCPR	10
51457002022	05145700	06/07/2022	NFON	10
51457002022	05145700	06/07/2022	ADPY	5
51457002022	05145700	06/07/2022	NRCH	5
51457002022	05145700	06/07/2022	NDIS	4
51457002022	05145700	06/07/2022	APED	3
51457002022	05145700	06/07/2022	ENVE	2
51457002022	05145700	06/07/2022	GOLI	2
51457002022	05145700	06/07/2022	GOMP	2
51457002022	05145700	06/07/2022	NPAL	2
51457002022	05145700	06/07/2022	RUNI	2
51457002022	05145700	06/07/2022	SSGE	2
51457002022	05145700	06/07/2022	CPLA	1
51457002022	05145700	06/07/2022	CSNU	1
51457002022	05145700	06/07/2022	ENMI	1
51457002022	05145700	06/07/2022	MPMI	1
200805145700	05145700	07/08/2008	APED	9
200805145700	05145700	07/08/2008	CPED	18
200805145700	05145700	07/08/2008	NTPT	95
200805145700	05145700	07/08/2008	CPLE	117
200805145700	05145700	07/08/2008	ADPY	1
200805145700	05145700	07/08/2008	NCTE	99
200805145700	05145700	07/08/2008	ADMI	8
200805145700	05145700	07/08/2008	GYAT	1
200805145700	05145700	07/08/2008	CBAC	1
200805145700	05145700	07/08/2008	NFON	3
200805145700	05145700	07/08/2008	GMIN	23
200805145700	05145700	07/08/2008	CEUO	6
200805145700	05145700	07/08/2008	NANT	3
200805145700	05145700	07/08/2008	MAPE	3
200805145700	05145700	07/08/2008	RABB	10
200805145700	05145700	07/08/2008	UULN	1
200805145700	05145700	07/08/2008	NCTO	2
200905145700	05145700	30/06/2009	CPLE	334
200905145700	05145700	30/06/2009	ADMI	9
200905145700	05145700	30/06/2009	RSIN	6
200905145700	05145700	30/06/2009	APED	12
200905145700	05145700	30/06/2009	ADPY	1
200905145700	05145700	30/06/2009	NINC	1
200905145700	05145700	30/06/2009	COPL	8
200905145700	05145700	30/06/2009	NTPT	3
200905145700	05145700	30/06/2009	SPAV	1
200905145700	05145700	30/06/2009	EOMI	1
200905145700	05145700	30/06/2009	GOLI	7
200905145700	05145700	30/06/2009	RUNI	3
200905145700	05145700	30/06/2009	RABB	1
200905145700	05145700	30/06/2009	GMIN	9
200905145700	05145700	30/06/2009	ADEU	1
200905145700	05145700	30/06/2009	SHAN	1
200905145700	05145700	30/06/2009	NCTE	1
200905145700	05145700	30/06/2009	FGRA	1
201005145700	05145700	19/07/2010	CPLE	91
201005145700	05145700	19/07/2010	CPED	31
201005145700	05145700	19/07/2010	COPL	2
201005145700	05145700	19/07/2010	NFON	10
201005145700	05145700	19/07/2010	RSIN	4
201005145700	05145700	19/07/2010	EOMI	2
201005145700	05145700	19/07/2010	ADMI	37
201005145700	05145700	19/07/2010	APED	51
201005145700	05145700	19/07/2010	ADEU	2
201005145700	05145700	19/07/2010	FCVA	1
201005145700	05145700	19/07/2010	GMIN	21
201005145700	05145700	19/07/2010	NTPT	22
201005145700	05145700	19/07/2010	ADAM	1
201005145700	05145700	19/07/2010	NCTE	33
201005145700	05145700	19/07/2010	TAPI	2
201005145700	05145700	19/07/2010	ESLE	4
201005145700	05145700	19/07/2010	NCPR	2
201005145700	05145700	19/07/2010	ADPY	17
201005145700	05145700	19/07/2010	GAUG	2
201005145700	05145700	19/07/2010	MAPE	1
201005145700	05145700	19/07/2010	NRCH	13
201005145700	05145700	19/07/2010	ENVE	2
201005145700	05145700	19/07/2010	AMMO	1
201005145700	05145700	19/07/2010	DTEN	1
201005145700	05145700	19/07/2010	NPAE	1
201005145700	05145700	19/07/2010	NSOC	3
201005145700	05145700	19/07/2010	ENMI	2
201005145700	05145700	19/07/2010	GPRI	8
201005145700	05145700	19/07/2010	MVAR	1
201005145700	05145700	19/07/2010	NDIS	16
201005145700	05145700	19/07/2010	NGRE	2
201005145700	05145700	19/07/2010	GOMS	4
201005145700	05145700	19/07/2010	RABB	10
2011137300	05145700	29/07/2011	CPLE	130
2011137300	05145700	29/07/2011	NCTE	114
2011137300	05145700	29/07/2011	APED	40
2011137300	05145700	29/07/2011	ADMI	34
2011137300	05145700	29/07/2011	ADCS	15
2011137300	05145700	29/07/2011	ADSA	4
2011137300	05145700	29/07/2011	FSAP	11
2011137300	05145700	29/07/2011	MAPE	10
2011137300	05145700	29/07/2011	RSIN	4
2011137300	05145700	29/07/2011	GMIN	4
2011137300	05145700	29/07/2011	NDIS	6
2011137300	05145700	29/07/2011	CEUO	1
2011137300	05145700	29/07/2011	NRCH	8
2011137300	05145700	29/07/2011	ADMT	3
2011137300	05145700	29/07/2011	NFON	4
2011137300	05145700	29/07/2011	NTPT	7
2011137300	05145700	29/07/2011	NVEN	2
2011137300	05145700	29/07/2011	ADPY	2
2011137300	05145700	29/07/2011	ASHU	1
2011137300	05145700	29/07/2011	NANT	2
2012126200	05145700	01/08/2012	GMIN	22
2012126200	05145700	01/08/2012	GPRI	44
2012126200	05145700	01/08/2012	NFON	31
2012126200	05145700	01/08/2012	NCTE	60
2012126200	05145700	01/08/2012	ADMI	101
2012126200	05145700	01/08/2012	NTPT	20
2012126200	05145700	01/08/2012	ADCS	3
2012126200	05145700	01/08/2012	APED	7
2012126200	05145700	01/08/2012	CPLE	9
2012126200	05145700	01/08/2012	FSAP	10
2012126200	05145700	01/08/2012	NRCH	14
2012126200	05145700	01/08/2012	NDIS	43
2012126200	05145700	01/08/2012	NSOC	2
2012126200	05145700	01/08/2012	NIAR	3
2012126200	05145700	01/08/2012	NCPR	1
2012126200	05145700	01/08/2012	SBRE	4
2012126200	05145700	01/08/2012	CAEX	1
2012126200	05145700	01/08/2012	NIPU	1
2012126200	05145700	01/08/2012	ADPY	9
2012126200	05145700	01/08/2012	ENMI	3
2012126200	05145700	01/08/2012	MAPE	4
2012126200	05145700	01/08/2012	GOLI	6
2012126200	05145700	01/08/2012	NANT	1
2012126200	05145700	01/08/2012	NINC	3
2012126200	05145700	01/08/2012	NPAE	1
2012126200	05145700	01/08/2012	GPEL	2
2012126200	05145700	01/08/2012	PTLA	1
2012126200	05145700	01/08/2012	NVDS	1
2012126200	05145700	01/08/2012	ADEU	2
20130514570001	05145700	11/07/2013	ADMI	83
20130514570001	05145700	11/07/2013	NCTE	75
20130514570001	05145700	11/07/2013	NTPT	48
20130514570001	05145700	11/07/2013	GMIN	35
20130514570001	05145700	11/07/2013	CEUG	25
20130514570001	05145700	11/07/2013	ADPY	24
20130514570001	05145700	11/07/2013	NRCH	18
20130514570001	05145700	11/07/2013	GPEL	13
20130514570001	05145700	11/07/2013	NDIS	13
20130514570001	05145700	11/07/2013	APED	11
20130514570001	05145700	11/07/2013	CPED	11
20130514570001	05145700	11/07/2013	GOMP	8
20130514570001	05145700	11/07/2013	NFON	8
20130514570001	05145700	11/07/2013	RABB	6
20130514570001	05145700	11/07/2013	ACAF	4
20130514570001	05145700	11/07/2013	COCS	3
20130514570001	05145700	11/07/2013	ENVE	3
20130514570001	05145700	11/07/2013	NANT	2
20130514570001	05145700	11/07/2013	NASP	2
20130514570001	05145700	11/07/2013	NINC	2
20130514570001	05145700	11/07/2013	NPAE	2
20130514570001	05145700	11/07/2013	AINA	1
20130514570001	05145700	11/07/2013	CLCT	1
20130514570001	05145700	11/07/2013	CMEN	1
20130514570001	05145700	11/07/2013	FSAP	1
20130514570001	05145700	11/07/2013	NSOC	1
20140514570001	05145700	29/07/2014	CEUG	116
20140514570001	05145700	29/07/2014	GMIN	57
20140514570001	05145700	29/07/2014	ADMI	43
20140514570001	05145700	29/07/2014	NCTE	32
20140514570001	05145700	29/07/2014	GPEL	28
20140514570001	05145700	29/07/2014	MAPE	20
20140514570001	05145700	29/07/2014	APED	18
20140514570001	05145700	29/07/2014	NTPT	15
20140514570001	05145700	29/07/2014	NRCH	14
20140514570001	05145700	29/07/2014	GPRI	12
20140514570001	05145700	29/07/2014	FSAP	8
20140514570001	05145700	29/07/2014	NDIS	8
20140514570001	05145700	29/07/2014	ADPY	5
20140514570001	05145700	29/07/2014	CPED	5
20140514570001	05145700	29/07/2014	RABB	4
20140514570001	05145700	29/07/2014	SLAC	3
20140514570001	05145700	29/07/2014	AMID	2
20140514570001	05145700	29/07/2014	CPLA	2
20140514570001	05145700	29/07/2014	NCPR	2
20140514570001	05145700	29/07/2014	NPAL	2
20140514570001	05145700	29/07/2014	RSIN	2
20140514570001	05145700	29/07/2014	ADEU	1
20140514570001	05145700	29/07/2014	GOLI	1
20140514570001	05145700	29/07/2014	GPAR	1
20140514570001	05145700	29/07/2014	GSCI	1
20140514570001	05145700	29/07/2014	NSOC	1
20150514570001	05145700	04/06/2015	CEUG	270
20150514570001	05145700	04/06/2015	CPLA	35
20150514570001	05145700	04/06/2015	ADMI	25
20150514570001	05145700	04/06/2015	ADPY	12
20150514570001	05145700	04/06/2015	APED	9
20150514570001	05145700	04/06/2015	CPED	9
20150514570001	05145700	04/06/2015	GMIN	8
20150514570001	05145700	04/06/2015	ENVE	6
20150514570001	05145700	04/06/2015	NRCH	6
20150514570001	05145700	04/06/2015	NCTE	5
20150514570001	05145700	04/06/2015	EOMI	4
20150514570001	05145700	04/06/2015	NTPT	4
20150514570001	05145700	04/06/2015	GELG	2
20150514570001	05145700	04/06/2015	RSIN	2
20150514570001	05145700	04/06/2015	ENMI	1
20150514570001	05145700	04/06/2015	NFON	1
20150514570001	05145700	04/06/2015	NPAE	1
20160514570001	05145700	21/06/2016	ADMI	96
20160514570001	05145700	21/06/2016	NCTE	49
20160514570001	05145700	21/06/2016	CEUG	48
20160514570001	05145700	21/06/2016	NTPT	31
20160514570001	05145700	21/06/2016	GMIN	27
20160514570001	05145700	21/06/2016	ADPY	24
20160514570001	05145700	21/06/2016	CPED	23
20160514570001	05145700	21/06/2016	ENVE	22
20160514570001	05145700	21/06/2016	NRCH	16
20160514570001	05145700	21/06/2016	GELG	15
20160514570001	05145700	21/06/2016	CPLA	11
20160514570001	05145700	21/06/2016	NDIS	8
20160514570001	05145700	21/06/2016	NFON	7
20160514570001	05145700	21/06/2016	APED	6
20160514570001	05145700	21/06/2016	CAEX	5
20160514570001	05145700	21/06/2016	GPRI	4
20160514570001	05145700	21/06/2016	SBRE	4
20160514570001	05145700	21/06/2016	FSBH	2
20160514570001	05145700	21/06/2016	NANT	2
20160514570001	05145700	21/06/2016	COPL	1
20160514570001	05145700	21/06/2016	GLGN	1
20160514570001	05145700	21/06/2016	NSOC	1
20160514570001	05145700	21/06/2016	RABB	1
20170514570001	05145700	25/09/2017	NCTE	80
20170514570001	05145700	25/09/2017	ADMI	59
20170514570001	05145700	25/09/2017	NTPT	35
20170514570001	05145700	25/09/2017	NDIS	29
20170514570001	05145700	25/09/2017	CLCT	18
20170514570001	05145700	25/09/2017	APED	16
20170514570001	05145700	25/09/2017	NRCH	15
20170514570001	05145700	25/09/2017	NFON	14
20170514570001	05145700	25/09/2017	RABB	14
20170514570001	05145700	25/09/2017	CEUG	13
20170514570001	05145700	25/09/2017	GMIN	12
20170514570001	05145700	25/09/2017	GOLI	12
20170514570001	05145700	25/09/2017	NANT	11
20170514570001	05145700	25/09/2017	ADMO	10
20170514570001	05145700	25/09/2017	ADPY	8
20170514570001	05145700	25/09/2017	DVUL	5
20170514570001	05145700	25/09/2017	GELG	4
20170514570001	05145700	25/09/2017	NCPR	4
20170514570001	05145700	25/09/2017	AMID	3
20170514570001	05145700	25/09/2017	GPRI	3
20170514570001	05145700	25/09/2017	NPAL	3
20170514570001	05145700	25/09/2017	NPUF	3
20170514570001	05145700	25/09/2017	NSOC	3
20170514570001	05145700	25/09/2017	SBKU	3
20170514570001	05145700	25/09/2017	UULN	3
20170514570001	05145700	25/09/2017	CMEN	2
20170514570001	05145700	25/09/2017	DOCU	2
20170514570001	05145700	25/09/2017	ENVE	2
20170514570001	05145700	25/09/2017	EOMI	2
20170514570001	05145700	25/09/2017	FSBH	2
20170514570001	05145700	25/09/2017	SLAC	2
20170514570001	05145700	25/09/2017	CLAN	1
20170514570001	05145700	25/09/2017	CPED	1
20170514570001	05145700	25/09/2017	CPLI	1
20170514570001	05145700	25/09/2017	CSOL	1
20170514570001	05145700	25/09/2017	FSAP	1
20170514570001	05145700	25/09/2017	MAPE	1
20170514570001	05145700	25/09/2017	NIAR	1
20170514570001	05145700	25/09/2017	NREC	1
20170514570001	05145700	25/09/2017	NZAG	1
20170514570001	05145700	25/09/2017	SIDE	1
20180514570001	05145700	28/08/2018	ADMO	120
20180514570001	05145700	28/08/2018	GMIN	58
20180514570001	05145700	28/08/2018	NTPT	48
20180514570001	05145700	28/08/2018	NCTE	44
20180514570001	05145700	28/08/2018	CEUG	23
20180514570001	05145700	28/08/2018	ADMI	19
20180514570001	05145700	28/08/2018	RABB	18
20180514570001	05145700	28/08/2018	ADPY	13
20180514570001	05145700	28/08/2018	GOLI	11
20180514570001	05145700	28/08/2018	GELG	10
20180514570001	05145700	28/08/2018	APED	8
20180514570001	05145700	28/08/2018	GOMP	8
20180514570001	05145700	28/08/2018	GPRI	5
20180514570001	05145700	28/08/2018	GTER	2
20180514570001	05145700	28/08/2018	NCTO	2
20180514570001	05145700	28/08/2018	NFON	2
20180514570001	05145700	28/08/2018	NRCH	2
20180514570001	05145700	28/08/2018	NSOC	2
20180514570001	05145700	28/08/2018	CLCT	1
20180514570001	05145700	28/08/2018	CPED	1
20180514570001	05145700	28/08/2018	CPLA	1
20180514570001	05145700	28/08/2018	ENVE	1
20180514570001	05145700	28/08/2018	NDIS	1
20180514570001	05145700	28/08/2018	PLFR	1
20190514570001	05145700	25/06/2019	ADMO	116
20190514570001	05145700	25/06/2019	ADMI	47
20190514570001	05145700	25/06/2019	NCTE	47
20190514570001	05145700	25/06/2019	APED	39
20190514570001	05145700	25/06/2019	CEUG	35
20190514570001	05145700	25/06/2019	NTPT	28
20190514570001	05145700	25/06/2019	CPED	21
20190514570001	05145700	25/06/2019	ADPY	10
20190514570001	05145700	25/06/2019	GELG	9
20190514570001	05145700	25/06/2019	GMIN	8
20190514570001	05145700	25/06/2019	NDIS	8
20190514570001	05145700	25/06/2019	RABB	6
20190514570001	05145700	25/06/2019	NRCH	5
20190514570001	05145700	25/06/2019	AMID	4
20190514570001	05145700	25/06/2019	CLCT	3
20190514570001	05145700	25/06/2019	COCO	2
20190514570001	05145700	25/06/2019	CPLA	2
20190514570001	05145700	25/06/2019	ENVE	2
20190514570001	05145700	25/06/2019	NANT	2
20190514570001	05145700	25/06/2019	SIDE	2
20190514570001	05145700	25/06/2019	SLAC	2
20190514570001	05145700	25/06/2019	ADEU	1
20190514570001	05145700	25/06/2019	FCAD	1
20190514570001	05145700	25/06/2019	FSBH	1
20190514570001	05145700	25/06/2019	GCUN	1
20190514570001	05145700	25/06/2019	GPRI	1
20190514570001	05145700	25/06/2019	HUCO	1
20190514570001	05145700	25/06/2019	MPMI	1
20190514570001	05145700	25/06/2019	NFON	1
20190514570001	05145700	25/06/2019	NSOC	1
20200514570001	05145700	08/07/2020	APED	1
20200514570001	05145700	08/07/2020	MPMI	1
20200514570001	05145700	08/07/2020	CEUG	145
20200514570001	05145700	08/07/2020	ADMI	15
20200514570001	05145700	08/07/2020	NRCH	2
20200514570001	05145700	08/07/2020	CPED	2
20200514570001	05145700	08/07/2020	NDIS	2
20200514570001	05145700	08/07/2020	GTER	2
20200514570001	05145700	08/07/2020	CLNT	2
20200514570001	05145700	08/07/2020	ADMO	203
20200514570001	05145700	08/07/2020	NTPT	4
20200514570001	05145700	08/07/2020	NCTE	4
20200514570001	05145700	08/07/2020	GPAR	4
20200514570001	05145700	08/07/2020	NFON	6
20200514570001	05145700	08/07/2020	RSIN	7
4277	05145700	13/08/2007	NDIS	25
4277	05145700	13/08/2007	NANT	2
4277	05145700	13/08/2007	CEUG	31
4277	05145700	13/08/2007	NCTE	31
4277	05145700	13/08/2007	RABB	6
4277	05145700	13/08/2007	NCPR	25
4277	05145700	13/08/2007	SEMN	4
4277	05145700	13/08/2007	APED	29
4277	05145700	13/08/2007	NPAL	16
4277	05145700	13/08/2007	CMEN	1
4277	05145700	13/08/2007	ADMI	35
4277	05145700	13/08/2007	CPED	1
4277	05145700	13/08/2007	NTPT	53
4277	05145700	13/08/2007	SBKU	1
4277	05145700	13/08/2007	CEXI	1
4277	05145700	13/08/2007	NPAE	1
4277	05145700	13/08/2007	NIFR	1
4277	05145700	13/08/2007	NFON	51
4277	05145700	13/08/2007	ADPY	3
4277	05145700	13/08/2007	ENMI	4
4277	05145700	13/08/2007	GYAT	1
4277	05145700	13/08/2007	PLFR	1
4277	05145700	13/08/2007	NSOC	18
4277	05145700	13/08/2007	FSBH	2
4277	05145700	13/08/2007	CSOL	1
4277	05145700	13/08/2007	GMIN	6
4277	05145700	13/08/2007	ENVE	1
4277	05145700	13/08/2007	GPAR	1
4277	05145700	13/08/2007	NPAD	3
4277	05145700	13/08/2007	ESBM	1
4277	05145700	13/08/2007	MVAR	1
4277	05145700	13/08/2007	UULN	1
4277	05145700	13/08/2007	MPMI	3
4277	05145700	13/08/2007	ADSA	70
4277	05145700	13/08/2007	EPRO	2
4277	05145700	13/08/2007	NRCH	14
4277	05145700	13/08/2007	SVDV	3
