CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51014202015	05101420	24/07/2015	ADRI	108
51014202015	05101420	24/07/2015	FPRU	33
51014202015	05101420	24/07/2015	EOMI	31
51014202015	05101420	24/07/2015	ENVE	21
51014202015	05101420	24/07/2015	ADSH	20
51014202015	05101420	24/07/2015	MVAR	18
51014202015	05101420	24/07/2015	APED	17
51014202015	05101420	24/07/2015	NCTT	17
51014202015	05101420	24/07/2015	CEUG	16
51014202015	05101420	24/07/2015	ADMI	13
51014202015	05101420	24/07/2015	ALFF	10
51014202015	05101420	24/07/2015	AMID	8
51014202015	05101420	24/07/2015	FCVA	8
51014202015	05101420	24/07/2015	PTLA	7
51014202015	05101420	24/07/2015	NANT	7
51014202015	05101420	24/07/2015	PLFR	7
51014202015	05101420	24/07/2015	ADSO	6
51014202015	05101420	24/07/2015	ADEX	5
51014202015	05101420	24/07/2015	GPAR	4
51014202015	05101420	24/07/2015	NSNM	4
51014202015	05101420	24/07/2015	NUSA	4
51014202015	05101420	24/07/2015	STRS	4
51014202015	05101420	24/07/2015	NRHY	4
51014202015	05101420	24/07/2015	ADDA	3
51014202015	05101420	24/07/2015	NCRY	3
51014202015	05101420	24/07/2015	NDIS	3
51014202015	05101420	24/07/2015	ABRT	3
51014202015	05101420	24/07/2015	CPLI	2
51014202015	05101420	24/07/2015	STHE	2
51014202015	05101420	24/07/2015	NIAR	2
51014202015	05101420	24/07/2015	ACOP	2
51014202015	05101420	24/07/2015	COPL	2
51014202015	05101420	24/07/2015	GDEC	2
51014202015	05101420	24/07/2015	PMOC	2
51014202015	05101420	24/07/2015	NGRE	2
51014202015	05101420	24/07/2015	GEXL	1
51014202015	05101420	24/07/2015	NLAN	1
51014202016	05101420	26/07/2016	ADRI	68
51014202016	05101420	26/07/2016	ADMI	54
51014202016	05101420	26/07/2016	ADSH	30
51014202016	05101420	26/07/2016	CPLI	28
51014202016	05101420	26/07/2016	EOMI	28
51014202016	05101420	26/07/2016	FPRU	18
51014202016	05101420	26/07/2016	NASP	15
51014202016	05101420	26/07/2016	MVAR	15
51014202016	05101420	26/07/2016	PSBR	13
51014202016	05101420	26/07/2016	ALFF	13
51014202016	05101420	26/07/2016	PTLA	11
51014202016	05101420	26/07/2016	NRHY	7
51014202016	05101420	26/07/2016	NSNM	6
51014202016	05101420	26/07/2016	FPEC	6
51014202016	05101420	26/07/2016	AMID	6
51014202016	05101420	26/07/2016	NDIS	5
51014202016	05101420	26/07/2016	APED	5
51014202016	05101420	26/07/2016	NPAE	5
51014202016	05101420	26/07/2016	NCRY	4
51014202016	05101420	26/07/2016	NGRE	4
51014202016	05101420	26/07/2016	NCTT	3
51014202016	05101420	26/07/2016	GBOB	3
51014202016	05101420	26/07/2016	NDIS	3
51014202016	05101420	26/07/2016	GEXL	3
51014202016	05101420	26/07/2016	PBIO	2
51014202016	05101420	26/07/2016	PLFR	2
51014202016	05101420	26/07/2016	CEUG	2
51014202016	05101420	26/07/2016	MPMI	2
51014202016	05101420	26/07/2016	NLAN	2
51014202016	05101420	26/07/2016	ADSO	2
51014202016	05101420	26/07/2016	NITZ	2
51014202016	05101420	26/07/2016	ENVE	2
51014202016	05101420	26/07/2016	GOMP	2
51014202016	05101420	26/07/2016	ADSU	2
51014202016	05101420	26/07/2016	FGRA	2
51014202016	05101420	26/07/2016	PDAO	2
51014202016	05101420	26/07/2016	ADPY	1
51014202016	05101420	26/07/2016	ADEX	1
51014202016	05101420	26/07/2016	DMES	1
51014202016	05101420	26/07/2016	DPST	1
51014202016	05101420	26/07/2016	RABB	1
51014202016	05101420	26/07/2016	GCLF	1
51014202016	05101420	26/07/2016	NLAN	1
51014202016	05101420	26/07/2016	STRS	1
51014202016	05101420	26/07/2016	UULN	1
51014202016	05101420	26/07/2016	ACOP	1
51014202016	05101420	26/07/2016	FCVA	1
51014202016	05101420	26/07/2016	FMOC	1
51014202016	05101420	26/07/2016	NUSA	1
51014202016	05101420	26/07/2016	PTDE	1
51014202016	05101420	26/07/2016	NYCO	1
51014202016	05101420	26/07/2016	NPAL	1
51014202016	05101420	26/07/2016	AINA	1
51014202016	05101420	26/07/2016	FRAG	1
51014202016	05101420	26/07/2016	NREC	1
51014202016	05101420	26/07/2016	GPAR	1
51014202016	05101420	26/07/2016	AOVA	1
51014202016	05101420	26/07/2016	ENMI	1
51014202016	05101420	26/07/2016	ENCY	1
51014202016	05101420	26/07/2016	NFON	1
51014202016	05101420	26/07/2016	CMEN	1
51014202016	05101420	26/07/2016	NITZ	1
51014202021	05101420	29/07/2021	MVAR	95
51014202021	05101420	29/07/2021	ADSH	56
51014202021	05101420	29/07/2021	ADMI	38
51014202021	05101420	29/07/2021	NDIS	34
51014202021	05101420	29/07/2021	FPEC	29
51014202021	05101420	29/07/2021	SNIG	27
51014202021	05101420	29/07/2021	FPRU	18
51014202021	05101420	29/07/2021	FGRA	17
51014202021	05101420	29/07/2021	ADRI	15
51014202021	05101420	29/07/2021	NCTE	14
51014202021	05101420	29/07/2021	ESLE	8
51014202021	05101420	29/07/2021	FRCP	7
51014202021	05101420	29/07/2021	ENMI	5
51014202021	05101420	29/07/2021	NGRE	5
51014202021	05101420	29/07/2021	ENVE	4
51014202021	05101420	29/07/2021	NPAL	4
51014202021	05101420	29/07/2021	NRAD	4
51014202021	05101420	29/07/2021	RABB	4
51014202021	05101420	29/07/2021	CLNT	3
51014202021	05101420	29/07/2021	ADMM	2
51014202021	05101420	29/07/2021	APED	2
51014202021	05101420	29/07/2021	CSNU	2
51014202021	05101420	29/07/2021	EUNO	2
51014202021	05101420	29/07/2021	FFVI	2
51014202021	05101420	29/07/2021	PTLA	2
51014202021	05101420	29/07/2021	GPAR	1
51014202021	05101420	29/07/2021	NFON	1
51014202021	05101420	29/07/2021	NTRV	1
51014202021	05101420	29/07/2021	PLFR	1
51014202022	05101420	09/06/2022	NDIS	62
51014202022	05101420	09/06/2022	GEXL	33
51014202022	05101420	09/06/2022	ADRI	27
51014202022	05101420	09/06/2022	NCTE	22
51014202022	05101420	09/06/2022	FGRA	21
51014202022	05101420	09/06/2022	CLNT	16
51014202022	05101420	09/06/2022	MVAR	16
51014202022	05101420	09/06/2022	ENVE	13
51014202022	05101420	09/06/2022	NYCO	13
51014202022	05101420	09/06/2022	ADSH	12
51014202022	05101420	09/06/2022	ESLE	12
51014202022	05101420	09/06/2022	GELG	12
51014202022	05101420	09/06/2022	GPAR	12
51014202022	05101420	09/06/2022	GPRI	10
51014202022	05101420	09/06/2022	ADMI	8
51014202022	05101420	09/06/2022	FPEM	8
51014202022	05101420	09/06/2022	GCVT	8
51014202022	05101420	09/06/2022	PLFR	8
51014202022	05101420	09/06/2022	PTLA	7
51014202022	05101420	09/06/2022	AHOF	6
51014202022	05101420	09/06/2022	FRCP	6
51014202022	05101420	09/06/2022	NIAR	6
51014202022	05101420	09/06/2022	NPAD	6
51014202022	05101420	09/06/2022	APED	5
51014202022	05101420	09/06/2022	NGRE	5
51014202022	05101420	09/06/2022	ADSO	4
51014202022	05101420	09/06/2022	AMID	4
51014202022	05101420	09/06/2022	NCRY	4
51014202022	05101420	09/06/2022	RSIN	4
51014202022	05101420	09/06/2022	SNIG	4
51014202022	05101420	09/06/2022	EEXI	3
51014202022	05101420	09/06/2022	ENMI	3
51014202022	05101420	09/06/2022	GRHB	3
51014202022	05101420	09/06/2022	CMLF	2
51014202022	05101420	09/06/2022	NMTA	2
51014202022	05101420	09/06/2022	NRAD	2
51014202022	05101420	09/06/2022	ADMS	1
51014202022	05101420	09/06/2022	ADSU	1
51014202022	05101420	09/06/2022	ALBL	1
51014202022	05101420	09/06/2022	AUTL	1
51014202022	05101420	09/06/2022	GCLA	1
51014202022	05101420	09/06/2022	GMIN	1
51014202022	05101420	09/06/2022	NFON	1
51014202022	05101420	09/06/2022	NLAN	1
51014202022	05101420	09/06/2022	NREC	1
51014202022	05101420	09/06/2022	PMRG	1
51014202022	05101420	09/06/2022	STTU	1
20070510142001	05101420	07/08/2007	ACLI	6
20070510142001	05101420	07/08/2007	ADCT	9
20070510142001	05101420	07/08/2007	ADMI	157
20070510142001	05101420	07/08/2007	ADMM	3
20070510142001	05101420	07/08/2007	ADRI	2
20070510142001	05101420	07/08/2007	ADSB	1
20070510142001	05101420	07/08/2007	APED	2
20070510142001	05101420	07/08/2007	ASHU	152
20070510142001	05101420	07/08/2007	AULS	1
20070510142001	05101420	07/08/2007	CINV	2
20070510142001	05101420	07/08/2007	ENMI	2
20070510142001	05101420	07/08/2007	EOMI	11
20070510142001	05101420	07/08/2007	FBID	3
20070510142001	05101420	07/08/2007	MVAR	6
20070510142001	05101420	07/08/2007	NANT	3
20070510142001	05101420	07/08/2007	NCTE	2
20070510142001	05101420	07/08/2007	NDIS	12
20070510142001	05101420	07/08/2007	NDME	6
20070510142001	05101420	07/08/2007	NIBU	1
20070510142001	05101420	07/08/2007	NPSL	2
20070510142001	05101420	07/08/2007	NREC	1
20070510142001	05101420	07/08/2007	NRHY	1
20070510142001	05101420	07/08/2007	NZSS	2
20070510142001	05101420	07/08/2007	PLFR	6
20070510142001	05101420	07/08/2007	PSAT	7
20090510142001	05101420	08/07/2009	NIPM	6
20090510142001	05101420	08/07/2009	ADRI	89
20090510142001	05101420	08/07/2009	RSIN	11
20090510142001	05101420	08/07/2009	CPLA	17
20090510142001	05101420	08/07/2009	NDIS	6
20090510142001	05101420	08/07/2009	RUNI	7
20090510142001	05101420	08/07/2009	NSOC	1
20090510142001	05101420	08/07/2009	AINA	1
20090510142001	05101420	08/07/2009	PLFR	11
20090510142001	05101420	08/07/2009	ADSH	39
20090510142001	05101420	08/07/2009	PTLA	18
20090510142001	05101420	08/07/2009	GPAR	22
20090510142001	05101420	08/07/2009	ESLE	20
20090510142001	05101420	08/07/2009	GPSA	1
20090510142001	05101420	08/07/2009	CPLI	4
20090510142001	05101420	08/07/2009	ADMI	12
20090510142001	05101420	08/07/2009	MCCO	9
20090510142001	05101420	08/07/2009	NANT	7
20090510142001	05101420	08/07/2009	CPST	3
20090510142001	05101420	08/07/2009	GTER	6
20090510142001	05101420	08/07/2009	ASAT	10
20090510142001	05101420	08/07/2009	AFOR	2
20090510142001	05101420	08/07/2009	NPAE	3
20090510142001	05101420	08/07/2009	MVAR	1
20090510142001	05101420	08/07/2009	ENMI	2
20090510142001	05101420	08/07/2009	FVUL	2
20090510142001	05101420	08/07/2009	NINC	1
20090510142001	05101420	08/07/2009	SELI	3
20090510142001	05101420	08/07/2009	CMEN	1
20090510142001	05101420	08/07/2009	EBIL	1
20090510142001	05101420	08/07/2009	NSEM	1
20090510142001	05101420	08/07/2009	FCVA	2
20090510142001	05101420	08/07/2009	APED	1
20090510142001	05101420	08/07/2009	NRCH	2
20090510142001	05101420	08/07/2009	ENLB	11
20090510142001	05101420	08/07/2009	ACOP	3
20090510142001	05101420	08/07/2009	NCRY	5
20090510142001	05101420	08/07/2009	NGRE	8
20090510142001	05101420	08/07/2009	FCRU	15
20090510142001	05101420	08/07/2009	GTRU	1
20090510142001	05101420	08/07/2009	AHEL	4
20090510142001	05101420	08/07/2009	SANG	1
20090510142001	05101420	08/07/2009	EOMI	8
20090510142001	05101420	08/07/2009	NOPU	2
20090510142001	05101420	08/07/2009	NRHY	6
20090510142001	05101420	08/07/2009	CPPL	4
20090510142001	05101420	08/07/2009	NLAN	1
20090510142001	05101420	08/07/2009	NREC	4
20090510142001	05101420	08/07/2009	CTUM	1
20090510142001	05101420	08/07/2009	CINV	4
20090510142001	05101420	08/07/2009	NPAL	1
20090510142001	05101420	08/07/2009	GACU	2
20090510142001	05101420	08/07/2009	NMLF	1
20090510142001	05101420	08/07/2009	NZRT	1
20090510142001	05101420	08/07/2009	ADRT	1
20100510142001	05101420	28/06/2010	ADMI	31
20100510142001	05101420	28/06/2010	ADRI	112
20100510142001	05101420	28/06/2010	EOMT	1
20100510142001	05101420	28/06/2010	VUCO	12
20100510142001	05101420	28/06/2010	NRHY	10
20100510142001	05101420	28/06/2010	NANT	16
20100510142001	05101420	28/06/2010	EOMI	21
20100510142001	05101420	28/06/2010	CPST	2
20100510142001	05101420	28/06/2010	SELI	1
20100510142001	05101420	28/06/2010	PTLA	9
20100510142001	05101420	28/06/2010	ASAT	15
20100510142001	05101420	28/06/2010	ADPY	2
20100510142001	05101420	28/06/2010	ASHU	19
20100510142001	05101420	28/06/2010	GPAR	16
20100510142001	05101420	28/06/2010	ESLE	29
20100510142001	05101420	28/06/2010	NSAP	1
20100510142001	05101420	28/06/2010	FCVA	11
20100510142001	05101420	28/06/2010	NDIS	14
20100510142001	05101420	28/06/2010	CAEX	3
20100510142001	05101420	28/06/2010	NPAE	3
20100510142001	05101420	28/06/2010	NREC	1
20100510142001	05101420	28/06/2010	ENMI	6
20100510142001	05101420	28/06/2010	CTUM	2
20100510142001	05101420	28/06/2010	MVAR	10
20100510142001	05101420	28/06/2010	ACLE	1
20100510142001	05101420	28/06/2010	CPPL	1
20100510142001	05101420	28/06/2010	AFOR	1
20100510142001	05101420	28/06/2010	APED	2
20100510142001	05101420	28/06/2010	NPAL	1
20100510142001	05101420	28/06/2010	CPLA	1
20100510142001	05101420	28/06/2010	NTPT	1
20100510142001	05101420	28/06/2010	GACU	2
20100510142001	05101420	28/06/2010	FCAP	4
20100510142001	05101420	28/06/2010	NCRY	6
20100510142001	05101420	28/06/2010	MAPE	3
20100510142001	05101420	28/06/2010	ADSU	1
20100510142001	05101420	28/06/2010	FCRU	4
20100510142001	05101420	28/06/2010	PLFR	9
20100510142001	05101420	28/06/2010	RUNI	2
20100510142001	05101420	28/06/2010	ENLB	5
20100510142001	05101420	28/06/2010	AHEL	5
20100510142001	05101420	28/06/2010	NGRE	2
20100510142001	05101420	28/06/2010	NLAN	1
20100510142001	05101420	28/06/2010	MCCO	1
20100510142001	05101420	28/06/2010	EADN	1
20100510142001	05101420	28/06/2010	NCTE	2
2011145400	05101420	27/07/2011	FCVA	43
2011145400	05101420	27/07/2011	GPAR	10
2011145400	05101420	27/07/2011	MVAR	6
2011145400	05101420	27/07/2011	NCRY	6
2011145400	05101420	27/07/2011	GPVL	2
2011145400	05101420	27/07/2011	EOMI	14
2011145400	05101420	27/07/2011	ADRI	116
2011145400	05101420	27/07/2011	ESLE	13
2011145400	05101420	27/07/2011	ADMI	26
2011145400	05101420	27/07/2011	NIAR	2
2011145400	05101420	27/07/2011	NDIS	6
2011145400	05101420	27/07/2011	PTLA	2
2011145400	05101420	27/07/2011	ASHU	43
2011145400	05101420	27/07/2011	MAFO	3
2011145400	05101420	27/07/2011	GTRU	2
2011145400	05101420	27/07/2011	NGRE	1
2011145400	05101420	27/07/2011	NHIN	43
2011145400	05101420	27/07/2011	FGRA	2
2011145400	05101420	27/07/2011	CINV	1
2011145400	05101420	27/07/2011	MAPE	5
2011145400	05101420	27/07/2011	AULA	1
2011145400	05101420	27/07/2011	FVIR	2
2011145400	05101420	27/07/2011	SSVE	8
2011145400	05101420	27/07/2011	NDME	2
2011145400	05101420	27/07/2011	NFIL	6
2011145400	05101420	27/07/2011	RSIN	2
2011145400	05101420	27/07/2011	CMLF	4
2011145400	05101420	27/07/2011	PLFR	2
2011145400	05101420	27/07/2011	DPST	4
2011145400	05101420	27/07/2011	ENMI	2
2011145400	05101420	27/07/2011	NSNM	1
2011145400	05101420	27/07/2011	PBIO	3
2011145400	05101420	27/07/2011	SRFA	8
2011145400	05101420	27/07/2011	CMEN	1
2011145400	05101420	27/07/2011	NANT	1
2011145400	05101420	27/07/2011	NILA	1
2011145400	05101420	27/07/2011	FCRP	17
2011145400	05101420	27/07/2011	NAGN	6
2011145400	05101420	27/07/2011	PSAT	2
2011145400	05101420	27/07/2011	COCO	7
2012129203	05101420	26/07/2012	GPAR	36
2012129203	05101420	26/07/2012	PLFR	7
2012129203	05101420	26/07/2012	TFLO	1
2012129203	05101420	26/07/2012	ASHU	46
2012129203	05101420	26/07/2012	RSIN	2
2012129203	05101420	26/07/2012	SSVE	4
2012129203	05101420	26/07/2012	NPAE	6
2012129203	05101420	26/07/2012	ESLE	8
2012129203	05101420	26/07/2012	CMEN	4
2012129203	05101420	26/07/2012	PTLA	7
2012129203	05101420	26/07/2012	EOMI	9
2012129203	05101420	26/07/2012	MAPE	1
2012129203	05101420	26/07/2012	ACLI	7
2012129203	05101420	26/07/2012	CTUM	3
2012129203	05101420	26/07/2012	ADMI	59
2012129203	05101420	26/07/2012	NPAD	2
2012129203	05101420	26/07/2012	NDIS	24
2012129203	05101420	26/07/2012	PHEL	1
2012129203	05101420	26/07/2012	NAVI	11
2012129203	05101420	26/07/2012	NIAR	7
2012129203	05101420	26/07/2012	ADRI	95
2012129203	05101420	26/07/2012	CMLF	1
2012129203	05101420	26/07/2012	FCPE	1
2012129203	05101420	26/07/2012	FCVA	1
2012129203	05101420	26/07/2012	MVAR	6
2012129203	05101420	26/07/2012	FGRA	6
2012129203	05101420	26/07/2012	FRAG	10
2012129203	05101420	26/07/2012	NFON	1
2012129203	05101420	26/07/2012	NEXI	6
2012129203	05101420	26/07/2012	NACI	1
2012129203	05101420	26/07/2012	NRHY	1
2012129203	05101420	26/07/2012	NREC	2
2012129203	05101420	26/07/2012	MKRA	1
2012129203	05101420	26/07/2012	NCTE	1
2012129203	05101420	26/07/2012	ENMI	1
2012129203	05101420	26/07/2012	CPLI	3
2012129203	05101420	26/07/2012	PMRG	1
2012129203	05101420	26/07/2012	ADPY	1
2012129203	05101420	26/07/2012	EMIN	2
2012129203	05101420	26/07/2012	NACD	3
2012129203	05101420	26/07/2012	FSAP	1
2012129203	05101420	26/07/2012	NRFO	4
2012129203	05101420	26/07/2012	PSAT	3
2012129203	05101420	26/07/2012	PBOR	1
2012129203	05101420	26/07/2012	NTRI	1
2012129203	05101420	26/07/2012	ADRT	1
2012129203	05101420	26/07/2012	NCRY	3
2012129203	05101420	26/07/2012	DPST	2
2012129203	05101420	26/07/2012	FCAP	2
2012129203	05101420	26/07/2012	NSNM	1
2012129203	05101420	26/07/2012	EBVC	1
20130510142001	05101420	27/08/2013	NAVI	114
20130510142001	05101420	27/08/2013	NSNM	38
20130510142001	05101420	27/08/2013	NCTE	24
20130510142001	05101420	27/08/2013	MVAR	22
20130510142001	05101420	27/08/2013	FCVA	21
20130510142001	05101420	27/08/2013	ADRI	16
20130510142001	05101420	27/08/2013	FPRU	16
20130510142001	05101420	27/08/2013	FGRA	14
20130510142001	05101420	27/08/2013	GEXL	12
20130510142001	05101420	27/08/2013	ENMI	12
20130510142001	05101420	27/08/2013	ADMI	9
20130510142001	05101420	27/08/2013	ENVE	6
20130510142001	05101420	27/08/2013	CPLI	6
20130510142001	05101420	27/08/2013	NPAE	6
20130510142001	05101420	27/08/2013	NDIS	5
20130510142001	05101420	27/08/2013	NTPT	5
20130510142001	05101420	27/08/2013	SSVE	5
20130510142001	05101420	27/08/2013	GOMS	4
20130510142001	05101420	27/08/2013	ADPY	4
20130510142001	05101420	27/08/2013	ADCS	4
20130510142001	05101420	27/08/2013	NLAN	4
20130510142001	05101420	27/08/2013	APED	4
20130510142001	05101420	27/08/2013	ENSP	4
20130510142001	05101420	27/08/2013	ADSH	4
20130510142001	05101420	27/08/2013	NRHY	4
20130510142001	05101420	27/08/2013	XXXX	4
20130510142001	05101420	27/08/2013	NREC	4
20130510142001	05101420	27/08/2013	NZSS	3
20130510142001	05101420	27/08/2013	NCTN	3
20130510142001	05101420	27/08/2013	NASP	3
20130510142001	05101420	27/08/2013	EUNO	2
20130510142001	05101420	27/08/2013	NGRE	2
20130510142001	05101420	27/08/2013	PLFR	2
20130510142001	05101420	27/08/2013	FGRT	2
20130510142001	05101420	27/08/2013	NCRY	2
20130510142001	05101420	27/08/2013	GPAR	2
20130510142001	05101420	27/08/2013	ESLE	2
20130510142001	05101420	27/08/2013	NRAD	2
20130510142001	05101420	27/08/2013	ADSB	2
20130510142001	05101420	27/08/2013	PTLA	1
20130510142001	05101420	27/08/2013	ADSO	1
20140510142001	05101420	02/09/2014	NAVI	68
20140510142001	05101420	02/09/2014	FPRU	41
20140510142001	05101420	02/09/2014	ESLE	39
20140510142001	05101420	02/09/2014	NIAR	21
20140510142001	05101420	02/09/2014	NPAE	20
20140510142001	05101420	02/09/2014	NSNM	20
20140510142001	05101420	02/09/2014	ENVE	16
20140510142001	05101420	02/09/2014	FGRA	15
20140510142001	05101420	02/09/2014	ADMI	14
20140510142001	05101420	02/09/2014	CPLI	14
20140510142001	05101420	02/09/2014	NDIS	13
20140510142001	05101420	02/09/2014	ADRI	11
20140510142001	05101420	02/09/2014	SSVE	11
20140510142001	05101420	02/09/2014	GPAR	9
20140510142001	05101420	02/09/2014	FPEC	8
20140510142001	05101420	02/09/2014	NCTE	8
20140510142001	05101420	02/09/2014	ADSH	7
20140510142001	05101420	02/09/2014	NPAL	7
20140510142001	05101420	02/09/2014	NLAN	6
20140510142001	05101420	02/09/2014	MVAR	5
20140510142001	05101420	02/09/2014	EOMI	4
20140510142001	05101420	02/09/2014	ADSB	4
20140510142001	05101420	02/09/2014	GOMP	3
20140510142001	05101420	02/09/2014	CTUM	3
20140510142001	05101420	02/09/2014	GPRI	3
20140510142001	05101420	02/09/2014	ADPY	2
20140510142001	05101420	02/09/2014	ENMI	2
20140510142001	05101420	02/09/2014	GEXL	2
20140510142001	05101420	02/09/2014	NCRY	2
20140510142001	05101420	02/09/2014	NGRE	2
20140510142001	05101420	02/09/2014	GVRD	2
20140510142001	05101420	02/09/2014	AMPH	2
20140510142001	05101420	02/09/2014	FRAG	2
20140510142001	05101420	02/09/2014	NPAD	2
20140510142001	05101420	02/09/2014	FSAP	2
20140510142001	05101420	02/09/2014	RSIN	2
20140510142001	05101420	02/09/2014	ACHD	1
20140510142001	05101420	02/09/2014	NREC	1
20140510142001	05101420	02/09/2014	NRHY	1
20140510142001	05101420	02/09/2014	ACOP	1
20140510142001	05101420	02/09/2014	NANT	1
20140510142001	05101420	02/09/2014	HCAP	1
20140510142001	05101420	02/09/2014	NITZ	1
20140510142001	05101420	02/09/2014	DPST	1
20140510142001	05101420	02/09/2014	UULN	1
20140510142001	05101420	02/09/2014	EMIN	1
20140510142001	05101420	02/09/2014	PTLA	1
20170510142001	05101420	21/09/2017	GEXL	8
20170510142001	05101420	21/09/2017	GPAR	8
20170510142001	05101420	21/09/2017	NSNM	7
20170510142001	05101420	21/09/2017	NPAE	7
20170510142001	05101420	21/09/2017	NAVI	7
20170510142001	05101420	21/09/2017	NYCO	6
20170510142001	05101420	21/09/2017	ADRI	6
20170510142001	05101420	21/09/2017	NRHY	5
20170510142001	05101420	21/09/2017	NCTE	5
20170510142001	05101420	21/09/2017	FRAG	5
20170510142001	05101420	21/09/2017	CTUM	4
20170510142001	05101420	21/09/2017	NDIS	31
20170510142001	05101420	21/09/2017	NGRE	3
20170510142001	05101420	21/09/2017	FPEC	3
20170510142001	05101420	21/09/2017	EOMI	3
20170510142001	05101420	21/09/2017	NDME	3
20170510142001	05101420	21/09/2017	GOMP	3
20170510142001	05101420	21/09/2017	ADSH	24
20170510142001	05101420	21/09/2017	RSIN	2
20170510142001	05101420	21/09/2017	PTLA	2
20170510142001	05101420	21/09/2017	AULA	2
20170510142001	05101420	21/09/2017	PLFR	2
20170510142001	05101420	21/09/2017	NFON	2
20170510142001	05101420	21/09/2017	GELG	2
20170510142001	05101420	21/09/2017	NEXI	2
20170510142001	05101420	21/09/2017	STRS	2
20170510142001	05101420	21/09/2017	MVAR	18
20170510142001	05101420	21/09/2017	CPLI	15
20170510142001	05101420	21/09/2017	FCVA	15
20170510142001	05101420	21/09/2017	FPRU	145
20170510142001	05101420	21/09/2017	ADMI	14
20170510142001	05101420	21/09/2017	ESLE	13
20170510142001	05101420	21/09/2017	ADEU	11
20170510142001	05101420	21/09/2017	ADSO	1
20170510142001	05101420	21/09/2017	MCIR	1
20170510142001	05101420	21/09/2017	NRAD	1
20170510142001	05101420	21/09/2017	APED	1
20170510142001	05101420	21/09/2017	GCLA	1
20170510142001	05101420	21/09/2017	AAMB	1
20170510142001	05101420	21/09/2017	NACD	1
20170510142001	05101420	21/09/2017	NCAT	1
20170510142001	05101420	21/09/2017	NGER	1
20170510142001	05101420	21/09/2017	DPST	1
20170510142001	05101420	21/09/2017	NHAN	1
20170510142001	05101420	21/09/2017	DPER	1
20170510142001	05101420	21/09/2017	ENMI	1
20170510142001	05101420	21/09/2017	NSOC	1
20170510142001	05101420	21/09/2017	AOVA	1
20170510142001	05101420	21/09/2017	SANG	1
20180510142001	05101420	28/08/2018	ESLE	52
20180510142001	05101420	28/08/2018	NPAE	172
20180510142001	05101420	28/08/2018	NAVI	8
20180510142001	05101420	28/08/2018	CPLI	4
20180510142001	05101420	28/08/2018	NCRY	6
20180510142001	05101420	28/08/2018	GPAR	20
20180510142001	05101420	28/08/2018	PTLA	4
20180510142001	05101420	28/08/2018	EOMI	14
20180510142001	05101420	28/08/2018	FRAG	1
20180510142001	05101420	28/08/2018	FCVA	2
20180510142001	05101420	28/08/2018	NPAL	14
20180510142001	05101420	28/08/2018	MVAR	6
20180510142001	05101420	28/08/2018	FPEC	4
20180510142001	05101420	28/08/2018	PLFR	4
20180510142001	05101420	28/08/2018	PSIN	1
20180510142001	05101420	28/08/2018	ADSH	3
20180510142001	05101420	28/08/2018	FSAP	21
20180510142001	05101420	28/08/2018	NLAN	1
20180510142001	05101420	28/08/2018	NRAD	1
20180510142001	05101420	28/08/2018	ADMS	2
20180510142001	05101420	28/08/2018	ADRI	3
20180510142001	05101420	28/08/2018	NYCO	1
20180510142001	05101420	28/08/2018	GVRD	1
20180510142001	05101420	28/08/2018	NSOC	1
20180510142001	05101420	28/08/2018	MPMI	13
20180510142001	05101420	28/08/2018	ADEU	1
20180510142001	05101420	28/08/2018	UULN	2
20180510142001	05101420	28/08/2018	GDEC	2
20180510142001	05101420	28/08/2018	NDME	1
20180510142001	05101420	28/08/2018	ADMI	3
20180510142001	05101420	28/08/2018	NACD	1
20180510142001	05101420	28/08/2018	FGRA	1
20180510142001	05101420	28/08/2018	FPRU	18
20180510142001	05101420	28/08/2018	NANT	1
20180510142001	05101420	28/08/2018	APED	1
20180510142001	05101420	28/08/2018	AUVA	1
20180510142001	05101420	28/08/2018	NDIS	2
20180510142001	05101420	28/08/2018	CTUM	1
20180510142001	05101420	28/08/2018	NGRE	1
20180510142001	05101420	28/08/2018	GCLA	6
20190510142001	05101420	13/06/2019	PROH	2
20190510142001	05101420	13/06/2019	NACI	6
20190510142001	05101420	13/06/2019	NRFO	2
20190510142001	05101420	13/06/2019	NDIS	45
20190510142001	05101420	13/06/2019	NIAR	25
20190510142001	05101420	13/06/2019	GOMP	5
20190510142001	05101420	13/06/2019	GPAR	30
20190510142001	05101420	13/06/2019	GSPP	2
20190510142001	05101420	13/06/2019	GCLF	4
20190510142001	05101420	13/06/2019	GEXL	9
20190510142001	05101420	13/06/2019	ADMS	3
20190510142001	05101420	13/06/2019	NAVI	19
20190510142001	05101420	13/06/2019	NLAN	4
20190510142001	05101420	13/06/2019	NGRE	7
20190510142001	05101420	13/06/2019	ENSI	2
20190510142001	05101420	13/06/2019	RSIN	2
20190510142001	05101420	13/06/2019	ENMI	12
20190510142001	05101420	13/06/2019	ESLE	13
20190510142001	05101420	13/06/2019	MPMI	5
20190510142001	05101420	13/06/2019	FSAP	3
20190510142001	05101420	13/06/2019	SNIG	11
20190510142001	05101420	13/06/2019	SEAT	10
20190510142001	05101420	13/06/2019	APED	1
20190510142001	05101420	13/06/2019	PTLA	4
20190510142001	05101420	13/06/2019	PSMT	1
20190510142001	05101420	13/06/2019	ADSH	11
20190510142001	05101420	13/06/2019	ADRT	1
20190510142001	05101420	13/06/2019	ADSO	6
