CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61530702016	06153070	30/05/2016	NTPT	15
61530702016	06153070	30/05/2016	ADMI	142
61530702016	06153070	30/05/2016	ADPY	122
61530702016	06153070	30/05/2016	NCTE	34
61530702016	06153070	30/05/2016	NDIS	9
61530702016	06153070	30/05/2016	AMJA	16
61530702016	06153070	30/05/2016	GPRI	18
61530702016	06153070	30/05/2016	ADEU	9
61530702016	06153070	30/05/2016	NVEN	1
61530702016	06153070	30/05/2016	NRCH	3
61530702016	06153070	30/05/2016	AMID	5
61530702016	06153070	30/05/2016	GTER	3
61530702016	06153070	30/05/2016	SLAC	1
61530702016	06153070	30/05/2016	CLCT	4
61530702016	06153070	30/05/2016	GSCI	2
61530702016	06153070	30/05/2016	APED	2
61530702016	06153070	30/05/2016	NGRE	2
61530702016	06153070	30/05/2016	EOMI	1
61530702016	06153070	30/05/2016	GANG	6
61530702016	06153070	30/05/2016	RABB	4
61530702016	06153070	30/05/2016	CAFF	1
61530702016	06153070	30/05/2016	ADMM	1
61530702016	06153070	30/05/2016	DOBL	1
10698	06153070	31/07/2017	NTPT	66
10698	06153070	31/07/2017	ADPY	90
10698	06153070	31/07/2017	NDIS	17
10698	06153070	31/07/2017	APED	26
10698	06153070	31/07/2017	AMID	20
10698	06153070	31/07/2017	ADMI	40
10698	06153070	31/07/2017	GELG	5
10698	06153070	31/07/2017	NCTE	52
10698	06153070	31/07/2017	GPRI	23
10698	06153070	31/07/2017	CLCT	14
10698	06153070	31/07/2017	GAGV	1
10698	06153070	31/07/2017	NRCH	2
10698	06153070	31/07/2017	SIDE	7
10698	06153070	31/07/2017	NRFO	1
10698	06153070	31/07/2017	CEUG	9
10698	06153070	31/07/2017	SSEM	1
10698	06153070	31/07/2017	NCTO	12
10698	06153070	31/07/2017	GACU	2
10698	06153070	31/07/2017	STRS	4
10698	06153070	31/07/2017	CAEX	5
10698	06153070	31/07/2017	CCOS	2
10698	06153070	31/07/2017	NREC	2
10698	06153070	31/07/2017	NITE	1
10698	06153070	31/07/2017	ECPM	1
10698	06153070	31/07/2017	RABB	2
10698	06153070	31/07/2017	DSEP	2
11455	06153070	29/07/2019	ADMI	177
11455	06153070	29/07/2019	ADPY	81
11455	06153070	29/07/2019	AZHA	1
11455	06153070	29/07/2019	GELG	21
11455	06153070	29/07/2019	CEUG	39
11455	06153070	29/07/2019	RABB	14
11455	06153070	29/07/2019	AMID	5
11455	06153070	29/07/2019	GMPU	9
11455	06153070	29/07/2019	APED	23
11455	06153070	29/07/2019	CLCT	2
11455	06153070	29/07/2019	NTPT	11
11455	06153070	29/07/2019	ACAF	10
11455	06153070	29/07/2019	DEFO	2
11455	06153070	29/07/2019	GMIC	1
11455	06153070	29/07/2019	GEXL	4
11455	06153070	29/07/2019	CAFF	2
11455	06153070	29/07/2019	NDIS	4
11455	06153070	29/07/2019	CBAM	2
11455	06153070	29/07/2019	RSIN	2
11455	06153070	29/07/2019	NRFO	1
11455	06153070	29/07/2019	NCTE	4
11455	06153070	29/07/2019	GCBC	2
11455	06153070	29/07/2019	POCL	1
12039	06153070	22/07/2020	ADPY	57
12039	06153070	22/07/2020	ADMI	291
12039	06153070	22/07/2020	ACLI	9
12039	06153070	22/07/2020	ECPM	1
12039	06153070	22/07/2020	GPRI	25
12039	06153070	22/07/2020	NDIS	2
12039	06153070	22/07/2020	APED	1
12039	06153070	22/07/2020	NTPT	2
12039	06153070	22/07/2020	NCTE	4
12039	06153070	22/07/2020	ADMT	2
12039	06153070	22/07/2020	AZHA	2
12039	06153070	22/07/2020	GAGU	2
12039	06153070	22/07/2020	CEUG	2
12039	06153070	22/07/2020	GMIN	1
12039	06153070	22/07/2020	CAFF	1
2008117	06153070	18/08/2008	CPLE	311
2008117	06153070	18/08/2008	NCTE	9
2008117	06153070	18/08/2008	ADBI	11
2008117	06153070	18/08/2008	CROS	1
2008117	06153070	18/08/2008	ALFR	10
2008117	06153070	18/08/2008	APED	12
2008117	06153070	18/08/2008	EOMI	1
2008117	06153070	18/08/2008	RSIN	23
2008117	06153070	18/08/2008	ALAN	7
2008117	06153070	18/08/2008	ADMI	6
2008117	06153070	18/08/2008	RABB	1
2008117	06153070	18/08/2008	NVEN	1
2008117	06153070	18/08/2008	CPLA	1
2008117	06153070	18/08/2008	NSEM	2
2008117	06153070	18/08/2008	GNOD	1
2008117	06153070	18/08/2008	ADRI	1
2008117	06153070	18/08/2008	NIFR	2
2009031	06153070	29/07/2009	CPLE	56
2009031	06153070	29/07/2009	ADMI	222
2009031	06153070	29/07/2009	APED	35
2009031	06153070	29/07/2009	ADEU	26
2009031	06153070	29/07/2009	MCCO	1
2009031	06153070	29/07/2009	AINA	4
2009031	06153070	29/07/2009	PTLA	4
2009031	06153070	29/07/2009	NTPT	21
2009031	06153070	29/07/2009	GTER	3
2009031	06153070	29/07/2009	NGRE	2
2009031	06153070	29/07/2009	NRCH	6
2009031	06153070	29/07/2009	NCTE	2
2009031	06153070	29/07/2009	NANT	1
2009031	06153070	29/07/2009	CBAC	2
2009031	06153070	29/07/2009	CAEX	5
2009031	06153070	29/07/2009	ADPY	1
2009031	06153070	29/07/2009	GMIC	2
2009031	06153070	29/07/2009	NDIS	1
2009031	06153070	29/07/2009	GPRI	1
2009031	06153070	29/07/2009	ADMT	2
2009031	06153070	29/07/2009	MCIR	2
2009031	06153070	29/07/2009	CROS	1
2010042	06153070	03/08/2010	RABB	196
2010042	06153070	03/08/2010	CEUG	55
2010042	06153070	03/08/2010	APED	73
2010042	06153070	03/08/2010	MCCO	4
2010042	06153070	03/08/2010	CBAC	2
2010042	06153070	03/08/2010	GOMP	20
2010042	06153070	03/08/2010	ACOP	1
2010042	06153070	03/08/2010	GPRI	3
2010042	06153070	03/08/2010	GTER	6
2010042	06153070	03/08/2010	NCTE	1
2010042	06153070	03/08/2010	EADN	1
2010042	06153070	03/08/2010	NLIN	1
2010042	06153070	03/08/2010	NTPT	5
2010042	06153070	03/08/2010	GMIC	2
2010042	06153070	03/08/2010	FCVA	9
2010042	06153070	03/08/2010	GYAT	2
2010042	06153070	03/08/2010	AINA	10
2010042	06153070	03/08/2010	GOLI	1
2010042	06153070	03/08/2010	RABT	1
2010042	06153070	03/08/2010	GGRA	1
2010042	06153070	03/08/2010	CPLA	1
2010042	06153070	03/08/2010	RUNI	2
2010042	06153070	03/08/2010	PTLA	1
2010042	06153070	03/08/2010	FPIN	2
2012084	06153070	07/06/2012	ADMI	261
2012084	06153070	07/06/2012	ADPY	49
2012084	06153070	07/06/2012	NCTE	30
2012084	06153070	07/06/2012	NTPT	6
2012084	06153070	07/06/2012	NDIS	11
2012084	06153070	07/06/2012	ECPM	2
2012084	06153070	07/06/2012	APED	11
2012084	06153070	07/06/2012	NRCH	8
2012084	06153070	07/06/2012	GPAR	3
2012084	06153070	07/06/2012	ADMM	2
2012084	06153070	07/06/2012	CAEX	4
2012084	06153070	07/06/2012	ESLE	4
2012084	06153070	07/06/2012	GAGU	4
2012084	06153070	07/06/2012	ACHS	4
2012084	06153070	07/06/2012	GTER	4
2012084	06153070	07/06/2012	CCOS	1
2012084	06153070	07/06/2012	NINC	4
2012084	06153070	07/06/2012	CBAC	4
2012084	06153070	07/06/2012	NANT	2
2012084	06153070	07/06/2012	RSIN	1
2012084	06153070	07/06/2012	GPRI	22
2012084	06153070	07/06/2012	CEUG	1
2012084	06153070	07/06/2012	EULA	1
2012084	06153070	07/06/2012	ACLI	3
2012084	06153070	07/06/2012	PTLA	1
2012084	06153070	07/06/2012	RABB	2
2012084	06153070	07/06/2012	MPMI	1
20130615307001	06153070	19/08/2013	NTPT	94
20130615307001	06153070	19/08/2013	ADMI	75
20130615307001	06153070	19/08/2013	NCTE	71
20130615307001	06153070	19/08/2013	GPRI	42
20130615307001	06153070	19/08/2013	APED	39
20130615307001	06153070	19/08/2013	CEUG	27
20130615307001	06153070	19/08/2013	NDIS	11
20130615307001	06153070	19/08/2013	CBAC	10
20130615307001	06153070	19/08/2013	PTLA	7
20130615307001	06153070	19/08/2013	ADPY	4
20130615307001	06153070	19/08/2013	GPEL	3
20130615307001	06153070	19/08/2013	RSIN	3
20130615307001	06153070	19/08/2013	EOMI	2
20130615307001	06153070	19/08/2013	NRCH	2
20130615307001	06153070	19/08/2013	RABB	2
20130615307001	06153070	19/08/2013	CAEX	1
20130615307001	06153070	19/08/2013	CAFF	1
20130615307001	06153070	19/08/2013	ESBM	1
20130615307001	06153070	19/08/2013	GCLF	1
20130615307001	06153070	19/08/2013	GOMS	1
20130615307001	06153070	19/08/2013	GTER	1
20130615307001	06153070	19/08/2013	NINC	1
20130615307001	06153070	19/08/2013	PLFR	1
20140615307001	06153070	30/06/2014	ADMI	131
20140615307001	06153070	30/06/2014	NCTE	100
20140615307001	06153070	30/06/2014	ADPY	47
20140615307001	06153070	30/06/2014	NTPT	41
20140615307001	06153070	30/06/2014	APED	23
20140615307001	06153070	30/06/2014	NDIS	16
20140615307001	06153070	30/06/2014	GPRI	8
20140615307001	06153070	30/06/2014	CEUG	7
20140615307001	06153070	30/06/2014	NRCH	4
20140615307001	06153070	30/06/2014	SIDE	4
20140615307001	06153070	30/06/2014	AINA	3
20140615307001	06153070	30/06/2014	CLCT	3
20140615307001	06153070	30/06/2014	DOBL	2
20140615307001	06153070	30/06/2014	GMIN	2
20140615307001	06153070	30/06/2014	GTER	2
20140615307001	06153070	30/06/2014	ABRY	1
20140615307001	06153070	30/06/2014	CEXF	1
20140615307001	06153070	30/06/2014	FSBH	1
20140615307001	06153070	30/06/2014	NACD	1
20140615307001	06153070	30/06/2014	NCRY	1
20140615307001	06153070	30/06/2014	NITZ	1
20140615307001	06153070	30/06/2014	NPAE	1
20150615307001	06153070	06/07/2015	NTPT	92
20150615307001	06153070	06/07/2015	NCTE	76
20150615307001	06153070	06/07/2015	CEUG	50
20150615307001	06153070	06/07/2015	ADMI	47
20150615307001	06153070	06/07/2015	ADPY	34
20150615307001	06153070	06/07/2015	NDIS	28
20150615307001	06153070	06/07/2015	GPRI	22
20150615307001	06153070	06/07/2015	APED	11
20150615307001	06153070	06/07/2015	NRCH	5
20150615307001	06153070	06/07/2015	CLCT	4
20150615307001	06153070	06/07/2015	GELG	4
20150615307001	06153070	06/07/2015	RABB	4
20150615307001	06153070	06/07/2015	SLAC	3
20150615307001	06153070	06/07/2015	GAGU	2
20150615307001	06153070	06/07/2015	NRAD	2
20150615307001	06153070	06/07/2015	AMID	1
20150615307001	06153070	06/07/2015	CAEX	1
20150615307001	06153070	06/07/2015	DSEP	1
20150615307001	06153070	06/07/2015	FCVA	1
20150615307001	06153070	06/07/2015	FPRU	1
20150615307001	06153070	06/07/2015	GMIN	1
20150615307001	06153070	06/07/2015	GYAC	1
20150615307001	06153070	06/07/2015	HAMP	1
20150615307001	06153070	06/07/2015	NCRY	1
20150615307001	06153070	06/07/2015	NITZ	1
20150615307001	06153070	06/07/2015	NVEN	1
20150615307001	06153070	06/07/2015	PLAU	1
20150615307001	06153070	06/07/2015	PTLA	1
20150615307001	06153070	06/07/2015	RSIN	1
20150615307001	06153070	06/07/2015	SIDE	1
20150615307001	06153070	06/07/2015	SSMI	1
