CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60764502021	06076450	01/06/2021	ADPY	182
60764502021	06076450	01/06/2021	NFON	10
60764502021	06076450	01/06/2021	NMTA	2
60764502021	06076450	01/06/2021	GELG	39
60764502021	06076450	01/06/2021	ENVE	11
60764502021	06076450	01/06/2021	ADMI	59
60764502021	06076450	01/06/2021	CEUG	31
60764502021	06076450	01/06/2021	PLFR	3
60764502021	06076450	01/06/2021	APED	3
60764502021	06076450	01/06/2021	GPUM	10
60764502021	06076450	01/06/2021	DEFO	4
60764502021	06076450	01/06/2021	CLCT	2
60764502021	06076450	01/06/2021	ENMI	8
60764502021	06076450	01/06/2021	ESLE	1
60764502021	06076450	01/06/2021	GOLI	5
60764502021	06076450	01/06/2021	NCTE	6
60764502021	06076450	01/06/2021	RSIN	7
60764502021	06076450	01/06/2021	GAGV	1
60764502021	06076450	01/06/2021	COCO	1
60764502021	06076450	01/06/2021	CPLA	1
60764502021	06076450	01/06/2021	ACLI	4
60764502021	06076450	01/06/2021	FSAP	2
60764502021	06076450	01/06/2021	PTLA	3
60764502021	06076450	01/06/2021	CAFF	1
60764502021	06076450	01/06/2021	NCAT	1
60764502021	06076450	01/06/2021	CPED	1
60764502021	06076450	01/06/2021	NTPT	1
60764502021	06076450	01/06/2021	CCMP	1
60764502022	06076450	16/05/2022	GELG	347
60764502022	06076450	16/05/2022	GMPU	26
60764502022	06076450	16/05/2022	ADMI	13
60764502022	06076450	16/05/2022	GOLI	7
60764502022	06076450	16/05/2022	ADPY	3
60764502022	06076450	16/05/2022	CEUG	3
60764502022	06076450	16/05/2022	ADSU	2
60764502022	06076450	16/05/2022	RABB	2
60764502022	06076450	16/05/2022	CAFF	1
