CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960602015	05096060	11/09/2015	ADRI	63
50960602015	05096060	11/09/2015	ADSU	61
50960602015	05096060	11/09/2015	ADMI	59
50960602015	05096060	11/09/2015	CPLI	38
50960602015	05096060	11/09/2015	RABB	30
50960602015	05096060	11/09/2015	ADSH	20
50960602015	05096060	11/09/2015	NLAN	14
50960602015	05096060	11/09/2015	FCVA	14
50960602015	05096060	11/09/2015	NTPT	12
50960602015	05096060	11/09/2015	NCTE	10
50960602015	05096060	11/09/2015	NDIS	8
50960602015	05096060	11/09/2015	NSTS	7
50960602015	05096060	11/09/2015	NSNM	6
50960602015	05096060	11/09/2015	MVAR	6
50960602015	05096060	11/09/2015	NDME	5
50960602015	05096060	11/09/2015	COPL	5
50960602015	05096060	11/09/2015	FPRU	4
50960602015	05096060	11/09/2015	APED	4
50960602015	05096060	11/09/2015	ADTG	4
50960602015	05096060	11/09/2015	GMIN	4
50960602015	05096060	11/09/2015	NGER	4
50960602015	05096060	11/09/2015	NASP	4
50960602015	05096060	11/09/2015	NGRE	4
50960602015	05096060	11/09/2015	GMMI	2
50960602015	05096060	11/09/2015	FAPP	2
50960602015	05096060	11/09/2015	FRCP	2
50960602015	05096060	11/09/2015	NROS	2
50960602015	05096060	11/09/2015	GPRI	2
50960602015	05096060	11/09/2015	NAMP	2
50960602015	05096060	11/09/2015	CTUM	2
50960602015	05096060	11/09/2015	RSIN	2
50960602016	05096060	10/08/2016	RABB	131
50960602016	05096060	10/08/2016	CPLI	64
50960602016	05096060	10/08/2016	ADRI	54
50960602016	05096060	10/08/2016	ADMI	42
50960602016	05096060	10/08/2016	ADSU	38
50960602016	05096060	10/08/2016	NSTS	19
50960602016	05096060	10/08/2016	GELG	8
50960602016	05096060	10/08/2016	CEUG	6
50960602016	05096060	10/08/2016	ADEU	5
50960602016	05096060	10/08/2016	GPRI	4
50960602016	05096060	10/08/2016	COPL	4
50960602016	05096060	10/08/2016	ADSH	4
50960602016	05096060	10/08/2016	MVAR	4
50960602016	05096060	10/08/2016	ESLE	3
50960602016	05096060	10/08/2016	PTLA	3
50960602016	05096060	10/08/2016	GOMP	3
50960602016	05096060	10/08/2016	ADPY	3
50960602016	05096060	10/08/2016	PLFR	2
50960602016	05096060	10/08/2016	EOMI	2
50960602016	05096060	10/08/2016	NDIS	2
50960602016	05096060	10/08/2016	RSIN	2
50960602016	05096060	10/08/2016	APED	1
50960602016	05096060	10/08/2016	GMIN	1
50960602016	05096060	10/08/2016	ADRT	1
50960602016	05096060	10/08/2016	ADTG	1
50960602021	05096060	01/06/2021	ADRI	184
50960602021	05096060	01/06/2021	ADMI	32
50960602021	05096060	01/06/2021	NSTS	30
50960602021	05096060	01/06/2021	ADSU	20
50960602021	05096060	01/06/2021	RSIN	18
50960602021	05096060	01/06/2021	GPUM	17
50960602021	05096060	01/06/2021	RABB	13
50960602021	05096060	01/06/2021	ACLI	10
50960602021	05096060	01/06/2021	PLFR	8
50960602021	05096060	01/06/2021	NGRE	7
50960602021	05096060	01/06/2021	NCTE	5
50960602021	05096060	01/06/2021	ENMI	4
50960602021	05096060	01/06/2021	MVAR	4
50960602021	05096060	01/06/2021	NDIS	4
50960602021	05096060	01/06/2021	NFON	4
50960602021	05096060	01/06/2021	NTPT	4
50960602021	05096060	01/06/2021	ACAF	3
50960602021	05096060	01/06/2021	ADEU	3
50960602021	05096060	01/06/2021	CEUG	3
50960602021	05096060	01/06/2021	COPL	3
50960602021	05096060	01/06/2021	FPEM	3
50960602021	05096060	01/06/2021	NLAN	3
50960602021	05096060	01/06/2021	ADEX	2
50960602021	05096060	01/06/2021	ADPY	2
50960602021	05096060	01/06/2021	ADSH	2
50960602021	05096060	01/06/2021	ESLE	2
50960602021	05096060	01/06/2021	GOLI	2
50960602021	05096060	01/06/2021	PTLA	2
50960602021	05096060	01/06/2021	SANG	2
50960602021	05096060	01/06/2021	STER	2
50960602021	05096060	01/06/2021	APED	1
50960602021	05096060	01/06/2021	FCAD	1
50960602022	05096060	04/07/2022	RABB	66
50960602022	05096060	04/07/2022	AHOF	56
50960602022	05096060	04/07/2022	CLNT	51
50960602022	05096060	04/07/2022	ADRI	46
50960602022	05096060	04/07/2022	ADSU	37
50960602022	05096060	04/07/2022	ADSH	32
50960602022	05096060	04/07/2022	NCTE	22
50960602022	05096060	04/07/2022	ADMI	15
50960602022	05096060	04/07/2022	COPL	11
50960602022	05096060	04/07/2022	NDIS	9
50960602022	05096060	04/07/2022	NGRE	7
50960602022	05096060	04/07/2022	FSAP	6
50960602022	05096060	04/07/2022	MVAR	6
50960602022	05096060	04/07/2022	CEUG	4
50960602022	05096060	04/07/2022	APED	3
50960602022	05096060	04/07/2022	SNIG	3
50960602022	05096060	04/07/2022	ENVE	2
50960602022	05096060	04/07/2022	GELG	2
50960602022	05096060	04/07/2022	GOMP	2
50960602022	05096060	04/07/2022	KCLE	2
50960602022	05096060	04/07/2022	NLAN	2
50960602022	05096060	04/07/2022	NRCH	2
50960602022	05096060	04/07/2022	NTPT	2
50960602022	05096060	04/07/2022	RSIN	2
50960602022	05096060	04/07/2022	SEAT	2
50960602022	05096060	04/07/2022	ADAM	1
50960602022	05096060	04/07/2022	CPED	1
50960602022	05096060	04/07/2022	FGRA	1
50960602022	05096060	04/07/2022	NSNM	1
50960602022	05096060	04/07/2022	NSTS	1
50960602022	05096060	04/07/2022	NYCO	1
50960602022	05096060	04/07/2022	PLFR	1
50960602022	05096060	04/07/2022	SIDE	1
20130509606001	05096060	21/08/2013	RABB	71
20130509606001	05096060	21/08/2013	ADMI	47
20130509606001	05096060	21/08/2013	NCTE	39
20130509606001	05096060	21/08/2013	NDIS	34
20130509606001	05096060	21/08/2013	CPLI	30
20130509606001	05096060	21/08/2013	ADSH	22
20130509606001	05096060	21/08/2013	NCTT	22
20130509606001	05096060	21/08/2013	COPL	18
20130509606001	05096060	21/08/2013	ADRI	17
20130509606001	05096060	21/08/2013	MVAR	15
20130509606001	05096060	21/08/2013	APED	9
20130509606001	05096060	21/08/2013	NGER	7
20130509606001	05096060	21/08/2013	NANT	5
20130509606001	05096060	21/08/2013	CEUG	4
20130509606001	05096060	21/08/2013	GPRI	4
20130509606001	05096060	21/08/2013	NCRY	4
20130509606001	05096060	21/08/2013	NSTS	4
20130509606001	05096060	21/08/2013	ADSU	3
20130509606001	05096060	21/08/2013	KCLE	3
20130509606001	05096060	21/08/2013	ADSB	3
20130509606001	05096060	21/08/2013	FAPP	3
20130509606001	05096060	21/08/2013	NLAN	2
20130509606001	05096060	21/08/2013	ACLI	2
20130509606001	05096060	21/08/2013	ADCT	2
20130509606001	05096060	21/08/2013	NGRE	2
20130509606001	05096060	21/08/2013	EFOR	2
20130509606001	05096060	21/08/2013	EOMI	2
20130509606001	05096060	21/08/2013	GOMS	2
20130509606001	05096060	21/08/2013	FRAS	2
20130509606001	05096060	21/08/2013	NTPT	2
20130509606001	05096060	21/08/2013	NCAT	2
20130509606001	05096060	21/08/2013	EPRO	2
20130509606001	05096060	21/08/2013	NLIN	2
20130509606001	05096060	21/08/2013	EOCO	2
20130509606001	05096060	21/08/2013	NFON	1
20130509606001	05096060	21/08/2013	FCVA	1
20130509606001	05096060	21/08/2013	FGRA	1
20130509606001	05096060	21/08/2013	ADSA	1
20130509606001	05096060	21/08/2013	PLFR	1
20130509606001	05096060	21/08/2013	GYKU	1
20130509606001	05096060	21/08/2013	NSOC	1
20130509606001	05096060	21/08/2013	DPER	1
20130509606001	05096060	21/08/2013	NASP	1
20130509606001	05096060	21/08/2013	DVUL	1
20140509606001	05096060	24/07/2014	CPLI	70
20140509606001	05096060	24/07/2014	ADMI	53
20140509606001	05096060	24/07/2014	RABB	31
20140509606001	05096060	24/07/2014	NDIS	21
20140509606001	05096060	24/07/2014	ADSB	20
20140509606001	05096060	24/07/2014	NGRE	20
20140509606001	05096060	24/07/2014	NLAN	19
20140509606001	05096060	24/07/2014	MVAR	18
20140509606001	05096060	24/07/2014	NCTE	18
20140509606001	05096060	24/07/2014	ADSH	17
20140509606001	05096060	24/07/2014	GMIN	14
20140509606001	05096060	24/07/2014	ADSU	13
20140509606001	05096060	24/07/2014	APED	8
20140509606001	05096060	24/07/2014	NCTT	8
20140509606001	05096060	24/07/2014	FCVA	7
20140509606001	05096060	24/07/2014	NSTS	6
20140509606001	05096060	24/07/2014	GPAR	6
20140509606001	05096060	24/07/2014	CEUG	4
20140509606001	05096060	24/07/2014	PTLA	4
20140509606001	05096060	24/07/2014	EOMI	4
20140509606001	05096060	24/07/2014	GPRI	3
20140509606001	05096060	24/07/2014	ACHD	3
20140509606001	05096060	24/07/2014	GOMP	3
20140509606001	05096060	24/07/2014	ADAM	3
20140509606001	05096060	24/07/2014	RSIN	3
20140509606001	05096060	24/07/2014	ADRI	2
20140509606001	05096060	24/07/2014	COPL	2
20140509606001	05096060	24/07/2014	KCLE	2
20140509606001	05096060	24/07/2014	NITZ	2
20140509606001	05096060	24/07/2014	ALFF	2
20140509606001	05096060	24/07/2014	SANG	2
20140509606001	05096060	24/07/2014	ADCT	2
20140509606001	05096060	24/07/2014	NAMP	2
20140509606001	05096060	24/07/2014	SIDE	2
20140509606001	05096060	24/07/2014	GACC	2
20140509606001	05096060	24/07/2014	GMMI	2
20140509606001	05096060	24/07/2014	NRCH	2
20140509606001	05096060	24/07/2014	CPED	2
20140509606001	05096060	24/07/2014	NPAL	1
20140509606001	05096060	24/07/2014	MCIR	1
20140509606001	05096060	24/07/2014	CMLF	1
20140509606001	05096060	24/07/2014	MPMI	1
20140509606001	05096060	24/07/2014	ADSO	1
20140509606001	05096060	24/07/2014	NLIN	1
20170509606001	05096060	27/09/2017	APED	9
20170509606001	05096060	27/09/2017	NDME	8
20170509606001	05096060	27/09/2017	NTPT	7
20170509606001	05096060	27/09/2017	NRCH	7
20170509606001	05096060	27/09/2017	CEUG	6
20170509606001	05096060	27/09/2017	NYCO	6
20170509606001	05096060	27/09/2017	RABB	59
20170509606001	05096060	27/09/2017	RSIN	7
20170509606001	05096060	27/09/2017	CPLI	40
20170509606001	05096060	27/09/2017	NSNM	4
20170509606001	05096060	27/09/2017	NCPR	4
20170509606001	05096060	27/09/2017	ESLE	4
20170509606001	05096060	27/09/2017	PLFR	4
20170509606001	05096060	27/09/2017	NDIS	38
20170509606001	05096060	27/09/2017	ADMI	37
20170509606001	05096060	27/09/2017	NFON	3
20170509606001	05096060	27/09/2017	DPST	3
20170509606001	05096060	27/09/2017	FSAP	3
20170509606001	05096060	27/09/2017	ADSH	3
20170509606001	05096060	27/09/2017	GELG	3
20170509606001	05096060	27/09/2017	NGRE	3
20170509606001	05096060	27/09/2017	EPRO	3
20170509606001	05096060	27/09/2017	NCTE	25
20170509606001	05096060	27/09/2017	ADRI	20
20170509606001	05096060	27/09/2017	SPTH	2
20170509606001	05096060	27/09/2017	NPAL	2
20170509606001	05096060	27/09/2017	GMIN	2
20170509606001	05096060	27/09/2017	FRAG	2
20170509606001	05096060	27/09/2017	ADCT	2
20170509606001	05096060	27/09/2017	NCTV	2
20170509606001	05096060	27/09/2017	ADPY	2
20170509606001	05096060	27/09/2017	NSTS	2
20170509606001	05096060	27/09/2017	NHEU	2
20170509606001	05096060	27/09/2017	NREC	2
20170509606001	05096060	27/09/2017	PTLA	2
20170509606001	05096060	27/09/2017	NAVI	15
20170509606001	05096060	27/09/2017	MVAR	14
20170509606001	05096060	27/09/2017	FCVA	13
20170509606001	05096060	27/09/2017	NLAN	10
20170509606001	05096060	27/09/2017	ADSU	10
20170509606001	05096060	27/09/2017	HCAP	1
20170509606001	05096060	27/09/2017	NCTO	1
20170509606001	05096060	27/09/2017	FAPP	1
20170509606001	05096060	27/09/2017	NSOC	1
20170509606001	05096060	27/09/2017	NIGR	1
20170509606001	05096060	27/09/2017	NPAE	1
20170509606001	05096060	27/09/2017	NCRY	1
20170509606001	05096060	27/09/2017	FPEC	1
20170509606001	05096060	27/09/2017	GOMP	1
20170509606001	05096060	27/09/2017	SHTE	1
20170509606001	05096060	27/09/2017	KALA	1
20170509606001	05096060	27/09/2017	GPRI	1
20170509606001	05096060	27/09/2017	SANG	1
20180509606001	05096060	27/09/2018	NTPT	5
20180509606001	05096060	27/09/2018	NANT	6
20180509606001	05096060	27/09/2018	NAVI	8
20180509606001	05096060	27/09/2018	NCTE	21
20180509606001	05096060	27/09/2018	NLAN	3
20180509606001	05096060	27/09/2018	NGRE	2
20180509606001	05096060	27/09/2018	NCAT	1
20180509606001	05096060	27/09/2018	RABB	109
20180509606001	05096060	27/09/2018	ALBL	7
20180509606001	05096060	27/09/2018	CMLF	2
20180509606001	05096060	27/09/2018	APED	4
20180509606001	05096060	27/09/2018	ESLE	1
20180509606001	05096060	27/09/2018	GCUN	1
20180509606001	05096060	27/09/2018	GPRI	2
20180509606001	05096060	27/09/2018	GOMP	2
20180509606001	05096060	27/09/2018	NHEU	2
20180509606001	05096060	27/09/2018	NFON	1
20180509606001	05096060	27/09/2018	NDIS	20
20180509606001	05096060	27/09/2018	NSTS	13
20180509606001	05096060	27/09/2018	NINC	2
20180509606001	05096060	27/09/2018	ADMO	3
20180509606001	05096060	27/09/2018	COPL	1
20180509606001	05096060	27/09/2018	ADEU	5
20180509606001	05096060	27/09/2018	ADRI	74
20180509606001	05096060	27/09/2018	CPLI	8
20180509606001	05096060	27/09/2018	ADMI	70
20180509606001	05096060	27/09/2018	ADPY	1
20180509606001	05096060	27/09/2018	ADSH	2
20180509606001	05096060	27/09/2018	ADSU	27
20180509606001	05096060	27/09/2018	PLFR	2
20180509606001	05096060	27/09/2018	AAMB	2
20180509606001	05096060	27/09/2018	FCRO	4
20180509606001	05096060	27/09/2018	CMEN	1
20180509606001	05096060	27/09/2018	MVAR	1
20180509606001	05096060	27/09/2018	FGRA	2
20190509606001	05096060	27/06/2019	ADMI	77
20190509606001	05096060	27/06/2019	CPLI	48
20190509606001	05096060	27/06/2019	ADSU	37
20190509606001	05096060	27/06/2019	RABB	34
20190509606001	05096060	27/06/2019	MVAR	32
20190509606001	05096060	27/06/2019	ADRI	27
20190509606001	05096060	27/06/2019	AHOF	25
20190509606001	05096060	27/06/2019	NCTE	14
20190509606001	05096060	27/06/2019	NLAN	13
20190509606001	05096060	27/06/2019	NDIS	10
20190509606001	05096060	27/06/2019	NYCO	9
20190509606001	05096060	27/06/2019	ADSH	8
20190509606001	05096060	27/06/2019	COPL	8
20190509606001	05096060	27/06/2019	NSNM	7
20190509606001	05096060	27/06/2019	FPEC	5
20190509606001	05096060	27/06/2019	FVAU	5
20190509606001	05096060	27/06/2019	NRCH	4
20190509606001	05096060	27/06/2019	NSTS	4
20190509606001	05096060	27/06/2019	FAUT	3
20190509606001	05096060	27/06/2019	GELG	3
20190509606001	05096060	27/06/2019	NFON	3
20190509606001	05096060	27/06/2019	ADCV	2
20190509606001	05096060	27/06/2019	ADPY	2
20190509606001	05096060	27/06/2019	APED	2
20190509606001	05096060	27/06/2019	CLCT	2
20190509606001	05096060	27/06/2019	GAGV	2
20190509606001	05096060	27/06/2019	GMMI	2
20190509606001	05096060	27/06/2019	GOMP	2
20190509606001	05096060	27/06/2019	NCRY	2
20190509606001	05096060	27/06/2019	NTPT	2
20190509606001	05096060	27/06/2019	CPED	1
20190509606001	05096060	27/06/2019	FPRU	1
20190509606001	05096060	27/06/2019	NAMP	1
20190509606001	05096060	27/06/2019	NCAT	1
20190509606001	05096060	27/06/2019	PTLA	1
20190509606001	05096060	27/06/2019	SSEM	1
20200509606001	05096060	20/08/2020	NPAL	1
20200509606001	05096060	20/08/2020	NREC	1
20200509606001	05096060	20/08/2020	NLAN	10
20200509606001	05096060	20/08/2020	GPUM	10
20200509606001	05096060	20/08/2020	ADSU	12
20200509606001	05096060	20/08/2020	ADRI	15
20200509606001	05096060	20/08/2020	COPL	2
20200509606001	05096060	20/08/2020	PLFR	2
20200509606001	05096060	20/08/2020	CMEN	2
20200509606001	05096060	20/08/2020	NSOC	2
20200509606001	05096060	20/08/2020	FVUL	2
20200509606001	05096060	20/08/2020	CPLI	20
20200509606001	05096060	20/08/2020	APED	21
20200509606001	05096060	20/08/2020	CLNT	22
20200509606001	05096060	20/08/2020	ADPY	3
20200509606001	05096060	20/08/2020	MVAR	33
20200509606001	05096060	20/08/2020	NCTE	34
20200509606001	05096060	20/08/2020	ADMI	35
20200509606001	05096060	20/08/2020	MCIR	4
20200509606001	05096060	20/08/2020	NGRE	4
20200509606001	05096060	20/08/2020	NDIS	4
20200509606001	05096060	20/08/2020	RABB	50
20200509606001	05096060	20/08/2020	NSNM	6
20200509606001	05096060	20/08/2020	NTPT	6
20200509606001	05096060	20/08/2020	FPEM	6
20200509606001	05096060	20/08/2020	NSTS	6
20200509606001	05096060	20/08/2020	KCLE	6
20200509606001	05096060	20/08/2020	ADSH	73
20200509606001	05096060	20/08/2020	RSIN	8
