CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61336002008	06133600	11/03/2008	ADPY	121
61336002008	06133600	11/03/2008	NTPT	7
61336002008	06133600	11/03/2008	ACLI	161
61336002008	06133600	11/03/2008	ENMI	8
61336002008	06133600	11/03/2008	FCPL	1
61336002008	06133600	11/03/2008	NDIS	7
61336002008	06133600	11/03/2008	RABB	13
61336002008	06133600	11/03/2008	ADMI	26
61336002008	06133600	11/03/2008	NCTE	15
61336002008	06133600	11/03/2008	DMON	7
61336002008	06133600	11/03/2008	DPST	2
61336002008	06133600	11/03/2008	NFON	4
61336002008	06133600	11/03/2008	GOLD	2
61336002008	06133600	11/03/2008	CCMP	5
61336002008	06133600	11/03/2008	GOLI	13
61336002008	06133600	11/03/2008	NSBL	1
61336002008	06133600	11/03/2008	NGRE	1
61336002008	06133600	11/03/2008	ENVE	1
61336002008	06133600	11/03/2008	SHAN	1
61336002008	06133600	11/03/2008	RSIN	1
61336002008	06133600	11/03/2008	GELG	1
61336002008	06133600	11/03/2008	DVUL	1
61336002008	06133600	11/03/2008	NRCH	1
61336002009	06133600	18/03/2009	ADPY	214
61336002009	06133600	18/03/2009	GOLI	46
61336002009	06133600	18/03/2009	ENMI	48
61336002009	06133600	18/03/2009	ACLI	27
61336002009	06133600	18/03/2009	ADMI	35
61336002009	06133600	18/03/2009	NCTE	3
61336002009	06133600	18/03/2009	DMON	6
61336002009	06133600	18/03/2009	FCVA	4
61336002009	06133600	18/03/2009	NDIS	1
61336002009	06133600	18/03/2009	FCPL	1
61336002009	06133600	18/03/2009	GTER	2
61336002009	06133600	18/03/2009	NFON	5
61336002009	06133600	18/03/2009	DVUL	2
61336002009	06133600	18/03/2009	ENVE	1
61336002009	06133600	18/03/2009	NSBL	1
61336002009	06133600	18/03/2009	CCMP	2
61336002009	06133600	18/03/2009	NHAN	1
61336002009	06133600	18/03/2009	GOLD	1
61336002010	06133600	16/03/2010	CCMP	8
61336002010	06133600	16/03/2010	NFON	2
61336002010	06133600	16/03/2010	DMON	4
61336002010	06133600	16/03/2010	ADPY	154
61336002010	06133600	16/03/2010	ACLI	140
61336002010	06133600	16/03/2010	ENMI	23
61336002010	06133600	16/03/2010	GOLI	23
61336002010	06133600	16/03/2010	DVUL	2
61336002010	06133600	16/03/2010	ESLE	4
61336002010	06133600	16/03/2010	GOLD	7
61336002010	06133600	16/03/2010	DEHR	5
61336002010	06133600	16/03/2010	NCTE	5
61336002010	06133600	16/03/2010	ENVE	6
61336002010	06133600	16/03/2010	NTPT	1
61336002010	06133600	16/03/2010	ADMI	8
61336002010	06133600	16/03/2010	ADAM	2
61336002010	06133600	16/03/2010	GTER	5
61336002010	06133600	16/03/2010	NSBL	1
61336002011	06133600	01/03/2011	ADPY	97
61336002011	06133600	01/03/2011	ACLI	123
61336002011	06133600	01/03/2011	GTER	22
61336002011	06133600	01/03/2011	DMON	40
61336002011	06133600	01/03/2011	ENMI	24
61336002011	06133600	01/03/2011	GOLI	33
61336002011	06133600	01/03/2011	NFON	3
61336002011	06133600	01/03/2011	NCTE	5
61336002011	06133600	01/03/2011	NSBL	3
61336002011	06133600	01/03/2011	CEUG	4
61336002011	06133600	01/03/2011	NDIS	5
61336002011	06133600	01/03/2011	DEHR	5
61336002011	06133600	01/03/2011	NTPT	3
61336002011	06133600	01/03/2011	ADMI	5
61336002011	06133600	01/03/2011	NANT	1
61336002011	06133600	01/03/2011	ADAM	1
61336002011	06133600	01/03/2011	ESLE	5
61336002011	06133600	01/03/2011	RABB	9
61336002011	06133600	01/03/2011	CCMP	2
61336002011	06133600	01/03/2011	RSIN	3
61336002011	06133600	01/03/2011	FSAP	1
61336002011	06133600	01/03/2011	CPLI	2
61336002011	06133600	01/03/2011	NIPU	1
61336002011	06133600	01/03/2011	CPLA	2
61336002011	06133600	01/03/2011	FAUT	1
61336002012	06133600	28/02/2012	ADMI	229
61336002012	06133600	28/02/2012	ENMI	22
61336002012	06133600	28/02/2012	GOLI	58
61336002012	06133600	28/02/2012	ADPY	55
61336002012	06133600	28/02/2012	GOLD	18
61336002012	06133600	28/02/2012	RABB	6
61336002012	06133600	28/02/2012	APED	10
61336002012	06133600	28/02/2012	NFON	4
61336002012	06133600	28/02/2012	GTER	2
61336002012	06133600	28/02/2012	ESLE	4
61336002012	06133600	28/02/2012	CEUG	1
61336002012	06133600	28/02/2012	NCTE	4
61336002012	06133600	28/02/2012	DMES	4
61336002012	06133600	28/02/2012	AMPS	1
61336002012	06133600	28/02/2012	DMON	7
61336002012	06133600	28/02/2012	NTPT	1
61336002012	06133600	28/02/2012	GPUM	2
61336002012	06133600	28/02/2012	RSIN	4
61336002012	06133600	28/02/2012	FCVA	1
61336002012	06133600	28/02/2012	NZSS	5
61336002012	06133600	28/02/2012	VUCO	4
61336002012	06133600	28/02/2012	DIAS	2
61336002012	06133600	28/02/2012	CCMP	1
61336002012	06133600	28/02/2012	DVUL	1
61336002012	06133600	28/02/2012	ADCS	1
61336002013	06133600	28/02/2013	ADPY	95
61336002013	06133600	28/02/2013	ADMI	44
61336002013	06133600	28/02/2013	ADAM	9
61336002013	06133600	28/02/2013	GOLI	70
61336002013	06133600	28/02/2013	ENMI	32
61336002013	06133600	28/02/2013	ENVE	30
61336002013	06133600	28/02/2013	NCTE	10
61336002013	06133600	28/02/2013	CCMP	53
61336002013	06133600	28/02/2013	NDIS	5
61336002013	06133600	28/02/2013	DEHR	15
61336002013	06133600	28/02/2013	ESLE	25
61336002013	06133600	28/02/2013	FCPL	7
61336002013	06133600	28/02/2013	GTER	5
61336002013	06133600	28/02/2013	DMON	9
61336002013	06133600	28/02/2013	ENLB	2
61336002013	06133600	28/02/2013	NTPT	2
61336002013	06133600	28/02/2013	DPST	1
61336002013	06133600	28/02/2013	RABB	2
61336002013	06133600	28/02/2013	NFON	1
61336002014	06133600	10/02/2014	GOLI	78
61336002014	06133600	10/02/2014	ADPY	70
61336002014	06133600	10/02/2014	CCMP	5
61336002014	06133600	10/02/2014	ADMI	100
61336002014	06133600	10/02/2014	DMON	23
61336002014	06133600	10/02/2014	ENMI	22
61336002014	06133600	10/02/2014	GTER	6
61336002014	06133600	10/02/2014	ESLE	10
61336002014	06133600	10/02/2014	NDIS	9
61336002014	06133600	10/02/2014	ENVE	14
61336002014	06133600	10/02/2014	NTPT	4
61336002014	06133600	10/02/2014	NFON	3
61336002014	06133600	10/02/2014	NCTE	8
61336002014	06133600	10/02/2014	GELG	2
61336002014	06133600	10/02/2014	DEHR	6
61336002014	06133600	10/02/2014	GOLD	2
61336002014	06133600	10/02/2014	NSBL	3
61336002014	06133600	10/02/2014	NRCH	2
61336002014	06133600	10/02/2014	NZSS	2
61336002014	06133600	10/02/2014	DPST	2
61336002014	06133600	10/02/2014	DMOT	1
61336002014	06133600	10/02/2014	RSIN	2
61336002014	06133600	10/02/2014	ACLI	38
61336002014	06133600	10/02/2014	ADAM	2
61336002015	06133600	16/02/2015	ADMI	125
61336002015	06133600	16/02/2015	ADPY	93
61336002015	06133600	16/02/2015	ACLI	74
61336002015	06133600	16/02/2015	DMON	14
61336002015	06133600	16/02/2015	DEHR	2
61336002015	06133600	16/02/2015	NCTE	4
61336002015	06133600	16/02/2015	RSIN	5
61336002015	06133600	16/02/2015	CEUG	6
61336002015	06133600	16/02/2015	FCPL	3
61336002015	06133600	16/02/2015	FVAU	1
61336002015	06133600	16/02/2015	GAGV	1
61336002015	06133600	16/02/2015	GOLI	28
61336002015	06133600	16/02/2015	ESLE	18
61336002015	06133600	16/02/2015	NPUF	3
61336002015	06133600	16/02/2015	ENMI	5
61336002015	06133600	16/02/2015	GOLD	4
61336002015	06133600	16/02/2015	NIAR	2
61336002015	06133600	16/02/2015	APED	7
61336002015	06133600	16/02/2015	NFON	2
61336002015	06133600	16/02/2015	RABB	2
61336002015	06133600	16/02/2015	GTER	3
61336002015	06133600	16/02/2015	CLCT	2
61336002015	06133600	16/02/2015	MAAT	2
61336002015	06133600	16/02/2015	LMUT	3
61336002015	06133600	16/02/2015	ADAM	2
61336002015	06133600	16/02/2015	CCMP	2
61336002015	06133600	16/02/2015	NPAE	1
61336002016	06133600	16/02/2016	ADPY	128
61336002016	06133600	16/02/2016	ACLI	37
61336002016	06133600	16/02/2016	RABB	14
61336002016	06133600	16/02/2016	ADMI	137
61336002016	06133600	16/02/2016	NCTE	10
61336002016	06133600	16/02/2016	APED	2
61336002016	06133600	16/02/2016	CCOS	2
61336002016	06133600	16/02/2016	NTPT	15
61336002016	06133600	16/02/2016	NFON	2
61336002016	06133600	16/02/2016	ADAM	16
61336002016	06133600	16/02/2016	NDIS	2
61336002016	06133600	16/02/2016	DMON	3
61336002016	06133600	16/02/2016	ENMI	1
61336002016	06133600	16/02/2016	GMIN	1
61336002016	06133600	16/02/2016	FCVA	1
61336002016	06133600	16/02/2016	ESLE	6
61336002016	06133600	16/02/2016	GOLD	1
61336002016	06133600	16/02/2016	GOMP	1
61336002016	06133600	16/02/2016	NSOC	1
61336002016	06133600	16/02/2016	GOLI	7
61336002016	06133600	16/02/2016	GSCI	1
61336002016	06133600	16/02/2016	CPED	2
61336002016	06133600	16/02/2016	DMES	1
61336002016	06133600	16/02/2016	ENVE	1
61336002016	06133600	16/02/2016	CCMP	1
61336002016	06133600	16/02/2016	CEUG	8
61336002017	06133600	22/02/2017	ADPY	130
61336002017	06133600	22/02/2017	ADMI	137
61336002017	06133600	22/02/2017	ACLI	88
61336002017	06133600	22/02/2017	CEUG	4
61336002017	06133600	22/02/2017	GTER	3
61336002017	06133600	22/02/2017	RSIN	9
61336002017	06133600	22/02/2017	ENMI	5
61336002017	06133600	22/02/2017	ESLE	4
61336002017	06133600	22/02/2017	GOLI	7
61336002017	06133600	22/02/2017	NFON	3
61336002017	06133600	22/02/2017	GOLD	1
61336002017	06133600	22/02/2017	GAGV	8
61336002017	06133600	22/02/2017	APED	3
61336002017	06133600	22/02/2017	COCE	1
61336002017	06133600	22/02/2017	DMON	3
61336002017	06133600	22/02/2017	GOMP	1
61336002018	06133600	21/02/2018	ADPY	262
61336002018	06133600	21/02/2018	ADMI	74
61336002018	06133600	21/02/2018	ACLI	23
61336002018	06133600	21/02/2018	CEUG	7
61336002018	06133600	21/02/2018	RSIN	3
61336002018	06133600	21/02/2018	GTER	1
61336002018	06133600	21/02/2018	RABB	5
61336002018	06133600	21/02/2018	GOLI	4
61336002018	06133600	21/02/2018	ADAM	3
61336002018	06133600	21/02/2018	NCTE	4
61336002018	06133600	21/02/2018	ESLE	10
61336002018	06133600	21/02/2018	FVAU	1
61336002018	06133600	21/02/2018	GOLD	1
61336002018	06133600	21/02/2018	CPLI	2
61336002018	06133600	21/02/2018	DMON	1
61336002018	06133600	21/02/2018	NTPT	1
61336002018	06133600	21/02/2018	DMES	1
61336002019	06133600	07/02/2019	ADPY	195
61336002019	06133600	07/02/2019	ACLI	39
61336002019	06133600	07/02/2019	ADMI	56
61336002019	06133600	07/02/2019	CLNT	10
61336002019	06133600	07/02/2019	RSIN	21
61336002019	06133600	07/02/2019	GTER	14
61336002019	06133600	07/02/2019	ADAM	17
61336002019	06133600	07/02/2019	ECPM	1
61336002019	06133600	07/02/2019	CEUG	25
61336002019	06133600	07/02/2019	APED	3
61336002019	06133600	07/02/2019	ENMI	13
61336002019	06133600	07/02/2019	GELG	2
61336002019	06133600	07/02/2019	GOLI	9
61336002019	06133600	07/02/2019	NCTE	3
61336002019	06133600	07/02/2019	ESLE	4
61336002019	06133600	07/02/2019	DMON	1
61336002019	06133600	07/02/2019	NFON	1
61336002019	06133600	07/02/2019	CNDI	1
61336002019	06133600	07/02/2019	CPED	2
61336002019	06133600	07/02/2019	EVUL	1
61336002020	06133600	18/02/2020	ADPY	148
61336002020	06133600	18/02/2020	NCTE	9
61336002020	06133600	18/02/2020	GOLI	39
61336002020	06133600	18/02/2020	ADMI	66
61336002020	06133600	18/02/2020	ADAM	6
61336002020	06133600	18/02/2020	ACLI	79
61336002020	06133600	18/02/2020	GTER	17
61336002020	06133600	18/02/2020	ESLE	17
61336002020	06133600	18/02/2020	NTPT	1
61336002020	06133600	18/02/2020	NSOC	4
61336002020	06133600	18/02/2020	ADMM	1
61336002020	06133600	18/02/2020	ENVE	2
61336002020	06133600	18/02/2020	ENMI	2
61336002020	06133600	18/02/2020	NDIS	5
61336002020	06133600	18/02/2020	NFON	1
61336002020	06133600	18/02/2020	CEUG	3
