CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51351002021	05135100	28/07/2021	ADSH	57
51351002021	05135100	28/07/2021	NFON	51
51351002021	05135100	28/07/2021	ADRI	45
51351002021	05135100	28/07/2021	ADMI	32
51351002021	05135100	28/07/2021	PLFR	27
51351002021	05135100	28/07/2021	MVAR	23
51351002021	05135100	28/07/2021	NYCO	19
51351002021	05135100	28/07/2021	NCTE	17
51351002021	05135100	28/07/2021	NSTS	12
51351002021	05135100	28/07/2021	RSIN	12
51351002021	05135100	28/07/2021	ENMI	8
51351002021	05135100	28/07/2021	ESLE	8
51351002021	05135100	28/07/2021	NGRE	8
51351002021	05135100	28/07/2021	SNIG	8
51351002021	05135100	28/07/2021	COPL	7
51351002021	05135100	28/07/2021	NANT	7
51351002021	05135100	28/07/2021	NROS	7
51351002021	05135100	28/07/2021	CSNU	6
51351002021	05135100	28/07/2021	HCAP	5
51351002021	05135100	28/07/2021	NTRV	5
51351002021	05135100	28/07/2021	CTUM	4
51351002021	05135100	28/07/2021	ENVE	4
51351002021	05135100	28/07/2021	PSBR	4
51351002021	05135100	28/07/2021	NACD	3
51351002021	05135100	28/07/2021	POBL	3
51351002021	05135100	28/07/2021	CEUG	2
51351002021	05135100	28/07/2021	DVUL	2
51351002021	05135100	28/07/2021	FPEM	2
51351002021	05135100	28/07/2021	GLGN	2
51351002021	05135100	28/07/2021	NDIS	2
51351002021	05135100	28/07/2021	UULN	2
51351002021	05135100	28/07/2021	AAMB	1
51351002021	05135100	28/07/2021	ADEX	1
51351002021	05135100	28/07/2021	AUTL	1
51351002021	05135100	28/07/2021	CLNT	1
51351002021	05135100	28/07/2021	FPRU	1
51351002021	05135100	28/07/2021	FRCP	1
51351002021	05135100	28/07/2021	MPMI	1
51351002021	05135100	28/07/2021	NAMP	1
51351002021	05135100	28/07/2021	NRHY	1
51351002021	05135100	28/07/2021	SPUP	1
51351002022	05135100	22/07/2022	NCTE	93
51351002022	05135100	22/07/2022	ADRI	47
51351002022	05135100	22/07/2022	ADMI	39
51351002022	05135100	22/07/2022	NYCO	37
51351002022	05135100	22/07/2022	SNIG	25
51351002022	05135100	22/07/2022	GPAR	24
51351002022	05135100	22/07/2022	ADSH	16
51351002022	05135100	22/07/2022	CSNU	15
51351002022	05135100	22/07/2022	LGOP	13
51351002022	05135100	22/07/2022	ESLE	11
51351002022	05135100	22/07/2022	NGRE	10
51351002022	05135100	22/07/2022	PLFR	10
51351002022	05135100	22/07/2022	FRCP	8
51351002022	05135100	22/07/2022	CLNT	7
51351002022	05135100	22/07/2022	NSTS	7
51351002022	05135100	22/07/2022	CTUM	6
51351002022	05135100	22/07/2022	NDIS	5
51351002022	05135100	22/07/2022	FSAP	4
51351002022	05135100	22/07/2022	RSIN	4
51351002022	05135100	22/07/2022	AMCD	2
51351002022	05135100	22/07/2022	FGRA	2
51351002022	05135100	22/07/2022	KAAM	2
51351002022	05135100	22/07/2022	MVAR	2
51351002022	05135100	22/07/2022	NFON	2
51351002022	05135100	22/07/2022	NINC	2
51351002022	05135100	22/07/2022	PGRN	2
51351002022	05135100	22/07/2022	UULN	2
51351002022	05135100	22/07/2022	APED	1
51351002022	05135100	22/07/2022	ENMI	1
51351002022	05135100	22/07/2022	NCIN	1
51351002022	05135100	22/07/2022	NPAL	1
51351002022	05135100	22/07/2022	PTLA	1
20080513510001	05135100	09/07/2008	ASHU	195
20080513510001	05135100	09/07/2008	MVAR	57
20080513510001	05135100	09/07/2008	NGRE	36
20080513510001	05135100	09/07/2008	ADRI	19
20080513510001	05135100	09/07/2008	EOMI	17
20080513510001	05135100	09/07/2008	FCVA	14
20080513510001	05135100	09/07/2008	ESLE	11
20080513510001	05135100	09/07/2008	ENMI	9
20080513510001	05135100	09/07/2008	ADMI	5
20080513510001	05135100	09/07/2008	NINC	5
20080513510001	05135100	09/07/2008	NDIS	3
20080513510001	05135100	09/07/2008	NPAD	3
20080513510001	05135100	09/07/2008	APED	2
20080513510001	05135100	09/07/2008	GEXL	2
20080513510001	05135100	09/07/2008	NANT	2
20080513510001	05135100	09/07/2008	NFON	2
20080513510001	05135100	09/07/2008	NOPU	2
20080513510001	05135100	09/07/2008	PGRN	2
20080513510001	05135100	09/07/2008	PLFR	2
20080513510001	05135100	09/07/2008	VUCO	2
20080513510001	05135100	09/07/2008	AUDI	1
20080513510001	05135100	09/07/2008	EUNO	1
20080513510001	05135100	09/07/2008	FCRP	1
20080513510001	05135100	09/07/2008	FRAG	1
20080513510001	05135100	09/07/2008	LGOE	1
20080513510001	05135100	09/07/2008	NCRY	1
20080513510001	05135100	09/07/2008	NCTE	1
20080513510001	05135100	09/07/2008	NLAN	1
20080513510001	05135100	09/07/2008	PBIO	1
20080513510001	05135100	09/07/2008	PDAU	1
20090513510001	05135100	23/06/2009	ENMI	53
20090513510001	05135100	23/06/2009	ADMI	43
20090513510001	05135100	23/06/2009	ADSH	43
20090513510001	05135100	23/06/2009	ADRI	39
20090513510001	05135100	23/06/2009	GPAR	32
20090513510001	05135100	23/06/2009	NGRE	24
20090513510001	05135100	23/06/2009	ESLE	19
20090513510001	05135100	23/06/2009	FSAP	18
20090513510001	05135100	23/06/2009	MPMI	14
20090513510001	05135100	23/06/2009	MVAR	13
20090513510001	05135100	23/06/2009	SEMN	12
20090513510001	05135100	23/06/2009	PLFR	11
20090513510001	05135100	23/06/2009	NCTE	10
20090513510001	05135100	23/06/2009	FCVA	9
20090513510001	05135100	23/06/2009	NFON	9
20090513510001	05135100	23/06/2009	CPLI	8
20090513510001	05135100	23/06/2009	NYCO	7
20090513510001	05135100	23/06/2009	NINC	5
20090513510001	05135100	23/06/2009	NIFR	4
20090513510001	05135100	23/06/2009	NPAL	4
20090513510001	05135100	23/06/2009	PDAU	4
20090513510001	05135100	23/06/2009	NCRY	3
20090513510001	05135100	23/06/2009	ADRT	2
20090513510001	05135100	23/06/2009	AUSB	2
20090513510001	05135100	23/06/2009	GLGN	2
20090513510001	05135100	23/06/2009	NANT	2
20090513510001	05135100	23/06/2009	NMEN	2
20090513510001	05135100	23/06/2009	ADHE	1
20090513510001	05135100	23/06/2009	APED	1
20090513510001	05135100	23/06/2009	FRUM	1
20090513510001	05135100	23/06/2009	NSOC	1
20090513510001	05135100	23/06/2009	NZSU	1
20090513510001	05135100	23/06/2009	SHTE	1
20100513510001	05135100	04/08/2010	ASHU	137
20100513510001	05135100	04/08/2010	NANT	71
20100513510001	05135100	04/08/2010	ENMI	40
20100513510001	05135100	04/08/2010	NPAD	12
20100513510001	05135100	04/08/2010	NCTE	11
20100513510001	05135100	04/08/2010	NPAL	10
20100513510001	05135100	04/08/2010	NGRE	9
20100513510001	05135100	04/08/2010	ADRI	8
20100513510001	05135100	04/08/2010	PGRN	8
20100513510001	05135100	04/08/2010	ADMI	7
20100513510001	05135100	04/08/2010	MAPE	7
20100513510001	05135100	04/08/2010	CTUM	6
20100513510001	05135100	04/08/2010	GPAR	6
20100513510001	05135100	04/08/2010	CEUG	5
20100513510001	05135100	04/08/2010	LGOE	5
20100513510001	05135100	04/08/2010	NSOC	5
20100513510001	05135100	04/08/2010	GDEC	4
20100513510001	05135100	04/08/2010	GMMI	4
20100513510001	05135100	04/08/2010	NZSS	4
20100513510001	05135100	04/08/2010	MVAR	3
20100513510001	05135100	04/08/2010	NDIS	3
20100513510001	05135100	04/08/2010	NVDS	3
20100513510001	05135100	04/08/2010	AEXG	2
20100513510001	05135100	04/08/2010	AUDI	2
20100513510001	05135100	04/08/2010	EORH	2
20100513510001	05135100	04/08/2010	ESBM	2
20100513510001	05135100	04/08/2010	FBIC	2
20100513510001	05135100	04/08/2010	NAVI	2
20100513510001	05135100	04/08/2010	NYCO	2
20100513510001	05135100	04/08/2010	PDAU	2
20100513510001	05135100	04/08/2010	PLFR	2
20100513510001	05135100	04/08/2010	SIDE	2
20100513510001	05135100	04/08/2010	SVTC	2
20100513510001	05135100	04/08/2010	CMEN	1
20100513510001	05135100	04/08/2010	CPLI	1
20100513510001	05135100	04/08/2010	FVUL	1
20100513510001	05135100	04/08/2010	GAFF	1
20100513510001	05135100	04/08/2010	NGER	1
20100513510001	05135100	04/08/2010	NIVA	1
20100513510001	05135100	04/08/2010	NRHY	1
20100513510001	05135100	04/08/2010	NROS	1
20100513510001	05135100	04/08/2010	POBG	1
20100513510001	05135100	04/08/2010	PSAT	1
2011155700	05135100	12/09/2011	NYCO	56
2011155700	05135100	12/09/2011	NFON	9
2011155700	05135100	12/09/2011	ASHU	37
2011155700	05135100	12/09/2011	ADRI	26
2011155700	05135100	12/09/2011	NGRE	31
2011155700	05135100	12/09/2011	NCTT	73
2011155700	05135100	12/09/2011	ESLE	30
2011155700	05135100	12/09/2011	GPAS	1
2011155700	05135100	12/09/2011	FCVA	8
2011155700	05135100	12/09/2011	LGOE	32
2011155700	05135100	12/09/2011	EOMI	12
2011155700	05135100	12/09/2011	GAFF	1
2011155700	05135100	12/09/2011	ADEU	7
2011155700	05135100	12/09/2011	ESBM	4
2011155700	05135100	12/09/2011	AULS	4
2011155700	05135100	12/09/2011	SELI	4
2011155700	05135100	12/09/2011	EORH	1
2011155700	05135100	12/09/2011	GPAR	1
2011155700	05135100	12/09/2011	MVAR	7
2011155700	05135100	12/09/2011	CPLI	4
2011155700	05135100	12/09/2011	CMEN	1
2011155700	05135100	12/09/2011	GMMI	1
2011155700	05135100	12/09/2011	NPAE	1
2011155700	05135100	12/09/2011	NCRY	1
2011155700	05135100	12/09/2011	NINC	1
2011155700	05135100	12/09/2011	PDAU	6
2011155700	05135100	12/09/2011	NROS	1
2011155700	05135100	12/09/2011	NRHY	1
2011155700	05135100	12/09/2011	PLFR	6
2011155700	05135100	12/09/2011	FCRP	1
2011155700	05135100	12/09/2011	FSAP	4
2011155700	05135100	12/09/2011	ENVE	1
2011155700	05135100	12/09/2011	NACD	4
2011155700	05135100	12/09/2011	NRFA	1
2011155700	05135100	12/09/2011	NDIS	4
2011155700	05135100	12/09/2011	NGER	4
2011155700	05135100	12/09/2011	ADMI	7
2011155700	05135100	12/09/2011	MAPE	3
2011155700	05135100	12/09/2011	NPAL	5
2011155700	05135100	12/09/2011	PSAT	1
2011155700	05135100	12/09/2011	SPUP	1
2012137600	05135100	10/09/2012	ESBM	12
2012137600	05135100	10/09/2012	NPAL	1
2012137600	05135100	10/09/2012	APED	8
2012137600	05135100	10/09/2012	CTUM	1
2012137600	05135100	10/09/2012	EOMI	23
2012137600	05135100	10/09/2012	COPL	1
2012137600	05135100	10/09/2012	NINC	13
2012137600	05135100	10/09/2012	NGRE	20
2012137600	05135100	10/09/2012	NANT	3
2012137600	05135100	10/09/2012	PDAU	14
2012137600	05135100	10/09/2012	NGER	2
2012137600	05135100	10/09/2012	NCTT	66
2012137600	05135100	10/09/2012	ASHU	44
2012137600	05135100	10/09/2012	ADMI	11
2012137600	05135100	10/09/2012	NYCO	16
2012137600	05135100	10/09/2012	CMLF	3
2012137600	05135100	10/09/2012	ADRI	46
2012137600	05135100	10/09/2012	NACD	5
2012137600	05135100	10/09/2012	MVAR	6
2012137600	05135100	10/09/2012	PLFR	11
2012137600	05135100	10/09/2012	NROS	4
2012137600	05135100	10/09/2012	SELL	4
2012137600	05135100	10/09/2012	LGOE	1
2012137600	05135100	10/09/2012	NIPM	3
2012137600	05135100	10/09/2012	ADCS	1
2012137600	05135100	10/09/2012	FCRP	1
2012137600	05135100	10/09/2012	NVDS	3
2012137600	05135100	10/09/2012	NZAL	1
2012137600	05135100	10/09/2012	SPUP	1
2012137600	05135100	10/09/2012	FSAP	9
2012137600	05135100	10/09/2012	SIDE	9
2012137600	05135100	10/09/2012	MAPE	16
2012137600	05135100	10/09/2012	SANG	2
2012137600	05135100	10/09/2012	NNOT	2
2012137600	05135100	10/09/2012	EORH	2
2012137600	05135100	10/09/2012	CMEN	1
2012137600	05135100	10/09/2012	GPAS	4
2012137600	05135100	10/09/2012	NFON	4
2012137600	05135100	10/09/2012	PSAT	1
2012137600	05135100	10/09/2012	NLUN	2
2012137600	05135100	10/09/2012	RSIN	1
2012137600	05135100	10/09/2012	AULS	2
2012137600	05135100	10/09/2012	SPIN	1
2012137600	05135100	10/09/2012	CPLI	12
2012137600	05135100	10/09/2012	GPAR	1
2012137600	05135100	10/09/2012	ESLE	7
2012137600	05135100	10/09/2012	FCVA	1
2012137600	05135100	10/09/2012	ADEU	51
2012137600	05135100	10/09/2012	NCTE	1
2012137600	05135100	10/09/2012	NCRY	1
2012137600	05135100	10/09/2012	NUSA	1
20130513510001	05135100	26/08/2013	NPAL	46
20130513510001	05135100	26/08/2013	ENMI	34
20130513510001	05135100	26/08/2013	MVAR	33
20130513510001	05135100	26/08/2013	ADRI	32
20130513510001	05135100	26/08/2013	MAPE	25
20130513510001	05135100	26/08/2013	NGRE	25
20130513510001	05135100	26/08/2013	NVRO	23
20130513510001	05135100	26/08/2013	EOMI	21
20130513510001	05135100	26/08/2013	ESBM	18
20130513510001	05135100	26/08/2013	ESLE	17
20130513510001	05135100	26/08/2013	PLFR	16
20130513510001	05135100	26/08/2013	NCTE	14
20130513510001	05135100	26/08/2013	ASHU	12
20130513510001	05135100	26/08/2013	ADMI	10
20130513510001	05135100	26/08/2013	NPAE	8
20130513510001	05135100	26/08/2013	CPLI	7
20130513510001	05135100	26/08/2013	AULS	6
20130513510001	05135100	26/08/2013	NINC	6
20130513510001	05135100	26/08/2013	FSAP	5
20130513510001	05135100	26/08/2013	NFON	5
20130513510001	05135100	26/08/2013	SSVE	5
20130513510001	05135100	26/08/2013	CMEN	4
20130513510001	05135100	26/08/2013	PDAU	4
20130513510001	05135100	26/08/2013	RSIN	4
20130513510001	05135100	26/08/2013	GPAR	3
20130513510001	05135100	26/08/2013	AMMO	2
20130513510001	05135100	26/08/2013	HCAP	2
20130513510001	05135100	26/08/2013	NSAL	2
20130513510001	05135100	26/08/2013	PTLA	2
20130513510001	05135100	26/08/2013	SANG	2
20130513510001	05135100	26/08/2013	SPUP	2
20130513510001	05135100	26/08/2013	DSTE	1
20130513510001	05135100	26/08/2013	GPSA	1
20130513510001	05135100	26/08/2013	NANT	1
20130513510001	05135100	26/08/2013	PSBR	1
20130513510001	05135100	26/08/2013	PTSP	1
20140513510001	05135100	24/06/2014	ENCY	115
20140513510001	05135100	24/06/2014	ADMI	50
20140513510001	05135100	24/06/2014	FSAP	37
20140513510001	05135100	24/06/2014	ADRI	28
20140513510001	05135100	24/06/2014	NGRE	21
20140513510001	05135100	24/06/2014	ESLE	19
20140513510001	05135100	24/06/2014	MAPE	19
20140513510001	05135100	24/06/2014	EOMI	17
20140513510001	05135100	24/06/2014	MVAR	14
20140513510001	05135100	24/06/2014	FRAG	10
20140513510001	05135100	24/06/2014	ADSH	7
20140513510001	05135100	24/06/2014	ENMI	7
20140513510001	05135100	24/06/2014	NAVI	7
20140513510001	05135100	24/06/2014	PLFR	7
20140513510001	05135100	24/06/2014	PDAU	6
20140513510001	05135100	24/06/2014	FPRU	4
20140513510001	05135100	24/06/2014	CPLI	3
20140513510001	05135100	24/06/2014	GPAR	3
20140513510001	05135100	24/06/2014	NDIS	3
20140513510001	05135100	24/06/2014	ADEU	2
20140513510001	05135100	24/06/2014	GEXL	2
20140513510001	05135100	24/06/2014	NPAE	2
20140513510001	05135100	24/06/2014	NSTS	2
20140513510001	05135100	24/06/2014	NYCO	2
20140513510001	05135100	24/06/2014	AKRZ	1
20140513510001	05135100	24/06/2014	AMID	1
20140513510001	05135100	24/06/2014	AUTL	1
20140513510001	05135100	24/06/2014	ENVE	1
20140513510001	05135100	24/06/2014	FARC	1
20140513510001	05135100	24/06/2014	FPSC	1
20140513510001	05135100	24/06/2014	FRUM	1
20140513510001	05135100	24/06/2014	GDEC	1
20140513510001	05135100	24/06/2014	GMMI	1
20140513510001	05135100	24/06/2014	HCAP	1
20140513510001	05135100	24/06/2014	NPAD	1
20140513510001	05135100	24/06/2014	NSNM	1
20140513510001	05135100	24/06/2014	NSOC	1
20140513510001	05135100	24/06/2014	PTDE	1
20150513510001	05135100	13/07/2015	MPMI	50
20150513510001	05135100	13/07/2015	ESLE	42
20150513510001	05135100	13/07/2015	ADRI	41
20150513510001	05135100	13/07/2015	PLFR	32
20150513510001	05135100	13/07/2015	ADMI	22
20150513510001	05135100	13/07/2015	NGRE	22
20150513510001	05135100	13/07/2015	ADSH	20
20150513510001	05135100	13/07/2015	EOMI	20
20150513510001	05135100	13/07/2015	PDAU	19
20150513510001	05135100	13/07/2015	CPLI	17
20150513510001	05135100	13/07/2015	NPAL	16
20150513510001	05135100	13/07/2015	GPAR	11
20150513510001	05135100	13/07/2015	NSTS	9
20150513510001	05135100	13/07/2015	ADEU	7
20150513510001	05135100	13/07/2015	ENMI	7
20150513510001	05135100	13/07/2015	ESBM	6
20150513510001	05135100	13/07/2015	NCTE	6
20150513510001	05135100	13/07/2015	AUTL	5
20150513510001	05135100	13/07/2015	NANT	5
20150513510001	05135100	13/07/2015	NIPM	5
20150513510001	05135100	13/07/2015	FVAU	3
20150513510001	05135100	13/07/2015	NCRY	3
20150513510001	05135100	13/07/2015	NIBU	3
20150513510001	05135100	13/07/2015	PTDE	3
20150513510001	05135100	13/07/2015	PTLA	3
20150513510001	05135100	13/07/2015	FSAP	2
20150513510001	05135100	13/07/2015	NITZ	2
20150513510001	05135100	13/07/2015	NLAN	2
20150513510001	05135100	13/07/2015	NNOT	2
20150513510001	05135100	13/07/2015	NRCS	2
20150513510001	05135100	13/07/2015	CHLI	1
20150513510001	05135100	13/07/2015	DSTE	1
20150513510001	05135100	13/07/2015	EUNO	1
20150513510001	05135100	13/07/2015	FGRA	1
20150513510001	05135100	13/07/2015	MVAR	1
20150513510001	05135100	13/07/2015	NFON	1
20150513510001	05135100	13/07/2015	NGER	1
20150513510001	05135100	13/07/2015	NREC	1
20150513510001	05135100	13/07/2015	NULA	1
20150513510001	05135100	13/07/2015	POBG	1
20150513510001	05135100	13/07/2015	PSAT	1
20150513510001	05135100	13/07/2015	SSEM	1
20150513510001	05135100	13/07/2015	TFLO	1
20160513510001	05135100	28/07/2016	NPAE	51
20160513510001	05135100	28/07/2016	ESLE	39
20160513510001	05135100	28/07/2016	FRCP	36
20160513510001	05135100	28/07/2016	NPAL	34
20160513510001	05135100	28/07/2016	FSAP	30
20160513510001	05135100	28/07/2016	GPAR	30
20160513510001	05135100	28/07/2016	ADRI	20
20160513510001	05135100	28/07/2016	MAPE	19
20160513510001	05135100	28/07/2016	ADMI	17
20160513510001	05135100	28/07/2016	NCTE	14
20160513510001	05135100	28/07/2016	NGRE	12
20160513510001	05135100	28/07/2016	EOMI	11
20160513510001	05135100	28/07/2016	CPLI	8
20160513510001	05135100	28/07/2016	NFON	8
20160513510001	05135100	28/07/2016	ADSH	5
20160513510001	05135100	28/07/2016	ENMI	5
20160513510001	05135100	28/07/2016	GMMI	5
20160513510001	05135100	28/07/2016	PDAU	5
20160513510001	05135100	28/07/2016	CTUM	4
20160513510001	05135100	28/07/2016	NDAB	4
20160513510001	05135100	28/07/2016	AUTL	3
20160513510001	05135100	28/07/2016	ENVE	3
20160513510001	05135100	28/07/2016	ESBM	3
20160513510001	05135100	28/07/2016	FGRA	3
20160513510001	05135100	28/07/2016	NDIS	3
20160513510001	05135100	28/07/2016	PLFR	3
20160513510001	05135100	28/07/2016	ADEU	2
20160513510001	05135100	28/07/2016	CEUG	2
20160513510001	05135100	28/07/2016	CMEN	2
20160513510001	05135100	28/07/2016	COPL	2
20160513510001	05135100	28/07/2016	DSTE	2
20160513510001	05135100	28/07/2016	FRAM	2
20160513510001	05135100	28/07/2016	HCAP	2
20160513510001	05135100	28/07/2016	KCLE	2
20160513510001	05135100	28/07/2016	NEXI	2
20160513510001	05135100	28/07/2016	NIPM	2
20160513510001	05135100	28/07/2016	NLAN	1
20160513510001	05135100	28/07/2016	NRAD	1
20160513510001	05135100	28/07/2016	NSTS	1
20160513510001	05135100	28/07/2016	NVDA	1
20160513510001	05135100	28/07/2016	PSAT	1
20170513510001	05135100	24/08/2017	NAVI	64
20170513510001	05135100	24/08/2017	NYCO	45
20170513510001	05135100	24/08/2017	ADMI	40
20170513510001	05135100	24/08/2017	ADRI	24
20170513510001	05135100	24/08/2017	EOMI	21
20170513510001	05135100	24/08/2017	MVAR	17
20170513510001	05135100	24/08/2017	PLFR	17
20170513510001	05135100	24/08/2017	NCTE	14
20170513510001	05135100	24/08/2017	ADSH	13
20170513510001	05135100	24/08/2017	PDAU	12
20170513510001	05135100	24/08/2017	ADEU	11
20170513510001	05135100	24/08/2017	FRCP	10
20170513510001	05135100	24/08/2017	SSVE	8
20170513510001	05135100	24/08/2017	MAPE	7
20170513510001	05135100	24/08/2017	NGRE	7
20170513510001	05135100	24/08/2017	PGRN	7
20170513510001	05135100	24/08/2017	GLGN	6
20170513510001	05135100	24/08/2017	NFON	6
20170513510001	05135100	24/08/2017	NPAL	6
20170513510001	05135100	24/08/2017	GMMI	5
20170513510001	05135100	24/08/2017	AUTL	4
20170513510001	05135100	24/08/2017	CPLI	4
20170513510001	05135100	24/08/2017	NAMP	4
20170513510001	05135100	24/08/2017	NIPM	4
20170513510001	05135100	24/08/2017	RABB	4
20170513510001	05135100	24/08/2017	ESBM	3
20170513510001	05135100	24/08/2017	FSAP	3
20170513510001	05135100	24/08/2017	GDEC	3
20170513510001	05135100	24/08/2017	NCRY	3
20170513510001	05135100	24/08/2017	RSIN	3
20170513510001	05135100	24/08/2017	ADMT	2
20170513510001	05135100	24/08/2017	CTUM	2
20170513510001	05135100	24/08/2017	ENVE	2
20170513510001	05135100	24/08/2017	ESLE	2
20170513510001	05135100	24/08/2017	NCAT	2
20170513510001	05135100	24/08/2017	NGER	2
20170513510001	05135100	24/08/2017	NNOT	2
20170513510001	05135100	24/08/2017	PTDE	2
20170513510001	05135100	24/08/2017	CMEN	1
20170513510001	05135100	24/08/2017	FARC	1
20170513510001	05135100	24/08/2017	FGRA	1
20170513510001	05135100	24/08/2017	FPEL	1
20170513510001	05135100	24/08/2017	FPRU	1
20170513510001	05135100	24/08/2017	GPAR	1
20170513510001	05135100	24/08/2017	NDIS	1
20170513510001	05135100	24/08/2017	NITZ	1
20170513510001	05135100	24/08/2017	NRHY	1
20170513510001	05135100	24/08/2017	NROS	1
20170513510001	05135100	24/08/2017	NSTS	1
20170513510001	05135100	24/08/2017	SPUP	1
20180513510001	05135100	01/08/2018	ADRI	87
20180513510001	05135100	01/08/2018	NCTE	32
20180513510001	05135100	01/08/2018	ADMI	27
20180513510001	05135100	01/08/2018	NGRE	25
20180513510001	05135100	01/08/2018	NYCO	22
20180513510001	05135100	01/08/2018	NPAL	21
20180513510001	05135100	01/08/2018	ADSH	19
20180513510001	05135100	01/08/2018	ESLE	19
20180513510001	05135100	01/08/2018	SNIG	17
20180513510001	05135100	01/08/2018	ESBM	14
20180513510001	05135100	01/08/2018	ENMI	12
20180513510001	05135100	01/08/2018	GLGN	11
20180513510001	05135100	01/08/2018	CTUM	7
20180513510001	05135100	01/08/2018	FRCP	7
20180513510001	05135100	01/08/2018	MPMI	7
20180513510001	05135100	01/08/2018	PDAU	7
20180513510001	05135100	01/08/2018	ENVE	6
20180513510001	05135100	01/08/2018	GPAR	6
20180513510001	05135100	01/08/2018	NROS	6
20180513510001	05135100	01/08/2018	PLFR	6
20180513510001	05135100	01/08/2018	MVAR	5
20180513510001	05135100	01/08/2018	NDIS	5
20180513510001	05135100	01/08/2018	CPLI	4
20180513510001	05135100	01/08/2018	ENCY	4
20180513510001	05135100	01/08/2018	NSTS	3
20180513510001	05135100	01/08/2018	ADEU	2
20180513510001	05135100	01/08/2018	CMEN	2
20180513510001	05135100	01/08/2018	FGRA	2
20180513510001	05135100	01/08/2018	GDEC	2
20180513510001	05135100	01/08/2018	GRHB	2
20180513510001	05135100	01/08/2018	NANT	2
20180513510001	05135100	01/08/2018	NCAT	2
20180513510001	05135100	01/08/2018	NCRY	2
20180513510001	05135100	01/08/2018	NSBN	2
20180513510001	05135100	01/08/2018	RSIN	2
20180513510001	05135100	01/08/2018	COPL	1
20180513510001	05135100	01/08/2018	DSTE	1
20180513510001	05135100	01/08/2018	NSOC	1
20180513510001	05135100	01/08/2018	SSVE	1
20190513510001	05135100	22/07/2019	ADMI	59
20190513510001	05135100	22/07/2019	ADRI	49
20190513510001	05135100	22/07/2019	ADSH	49
20190513510001	05135100	22/07/2019	NAVI	21
20190513510001	05135100	22/07/2019	NFON	5
20190513510001	05135100	22/07/2019	NGRE	19
20190513510001	05135100	22/07/2019	MPMI	17
20190513510001	05135100	22/07/2019	SNIG	14
20190513510001	05135100	22/07/2019	CPLI	13
20190513510001	05135100	22/07/2019	NYCO	27
20190513510001	05135100	22/07/2019	ESLE	11
20190513510001	05135100	22/07/2019	CSNU	10
20190513510001	05135100	22/07/2019	FRCP	9
20190513510001	05135100	22/07/2019	CTUM	7
20190513510001	05135100	22/07/2019	ENVE	7
20190513510001	05135100	22/07/2019	GPAR	7
20190513510001	05135100	22/07/2019	MVAR	7
20190513510001	05135100	22/07/2019	NDIS	7
20190513510001	05135100	22/07/2019	APED	6
20190513510001	05135100	22/07/2019	PLFR	5
20190513510001	05135100	22/07/2019	ENMI	4
20190513510001	05135100	22/07/2019	FGRA	3
20190513510001	05135100	22/07/2019	FPEC	3
20190513510001	05135100	22/07/2019	NITZ	3
20190513510001	05135100	22/07/2019	RSIN	3
20190513510001	05135100	22/07/2019	SSEM	3
20190513510001	05135100	22/07/2019	VUCO	3
20190513510001	05135100	22/07/2019	AUTL	2
20190513510001	05135100	22/07/2019	DBIC	2
20190513510001	05135100	22/07/2019	EVUL	2
20190513510001	05135100	22/07/2019	FSAP	2
20190513510001	05135100	22/07/2019	GLGN	2
20190513510001	05135100	22/07/2019	NCRY	2
20190513510001	05135100	22/07/2019	NCTE	2
20190513510001	05135100	22/07/2019	NEXI	2
20190513510001	05135100	22/07/2019	NROS	2
20190513510001	05135100	22/07/2019	DSTE	1
20190513510001	05135100	22/07/2019	EUNO	1
20190513510001	05135100	22/07/2019	FPRU	1
20190513510001	05135100	22/07/2019	GEXL	1
20190513510001	05135100	22/07/2019	LGOE	1
20190513510001	05135100	22/07/2019	MCIR	1
20190513510001	05135100	22/07/2019	NCAT	1
20190513510001	05135100	22/07/2019	NCTT	1
20190513510001	05135100	22/07/2019	NGDU	1
20190513510001	05135100	22/07/2019	NLAN	1
20190513510001	05135100	22/07/2019	NRHY	1
20190513510001	05135100	22/07/2019	NSTS	1
20190513510001	05135100	22/07/2019	PTLA	1
20190513510001	05135100	22/07/2019	SRHE	1
20200513510001	05135100	02/07/2020	NCTE	1
20200513510001	05135100	02/07/2020	FPEC	1
20200513510001	05135100	02/07/2020	FRUM	1
20200513510001	05135100	02/07/2020	NANT	1
20200513510001	05135100	02/07/2020	APED	1
20200513510001	05135100	02/07/2020	AUPU	1
20200513510001	05135100	02/07/2020	ENSI	10
20200513510001	05135100	02/07/2020	ENMI	11
20200513510001	05135100	02/07/2020	ADSH	13
20200513510001	05135100	02/07/2020	ESLE	130
20200513510001	05135100	02/07/2020	MPMI	16
20200513510001	05135100	02/07/2020	NPAL	2
20200513510001	05135100	02/07/2020	AHOF	2
20200513510001	05135100	02/07/2020	CTUM	2
20200513510001	05135100	02/07/2020	GMIC	2
20200513510001	05135100	02/07/2020	PBIO	2
20200513510001	05135100	02/07/2020	SNIG	2
20200513510001	05135100	02/07/2020	UULN	2
20200513510001	05135100	02/07/2020	FRCP	20
20200513510001	05135100	02/07/2020	NLAN	3
20200513510001	05135100	02/07/2020	FSAP	3
20200513510001	05135100	02/07/2020	CPLI	4
20200513510001	05135100	02/07/2020	COPL	4
