CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010011	06300800	09/07/2010	CAEX	73
2010011	06300800	09/07/2010	NCTE	2
2010011	06300800	09/07/2010	CPED	11
2010011	06300800	09/07/2010	ADRI	4
2010011	06300800	09/07/2010	FMES	7
2010011	06300800	09/07/2010	NFON	30
2010011	06300800	09/07/2010	FBRE	8
2010011	06300800	09/07/2010	SELI	7
2010011	06300800	09/07/2010	FPIN	3
2010011	06300800	09/07/2010	AINA	3
2010011	06300800	09/07/2010	GOLI	9
2010011	06300800	09/07/2010	NSIT	4
2010011	06300800	09/07/2010	APED	58
2010011	06300800	09/07/2010	CEUG	57
2010011	06300800	09/07/2010	GTER	38
2010011	06300800	09/07/2010	ADMI	30
2010011	06300800	09/07/2010	EOMI	3
2010011	06300800	09/07/2010	ADEU	2
2010011	06300800	09/07/2010	NAMP	13
2010011	06300800	09/07/2010	GMIN	1
2010011	06300800	09/07/2010	GPEL	4
2010011	06300800	09/07/2010	ESLE	1
2010011	06300800	09/07/2010	GMMI	1
2010011	06300800	09/07/2010	CLEP	3
2010011	06300800	09/07/2010	NINC	1
2010011	06300800	09/07/2010	ASHU	6
2010011	06300800	09/07/2010	ADCS	5
2010011	06300800	09/07/2010	FPSC	12
2010011	06300800	09/07/2010	FPUL	1
2010011	06300800	09/07/2010	CCMP	1
2010011	06300800	09/07/2010	GMIC	1
2010011	06300800	09/07/2010	NVGE	1
2010011	06300800	09/07/2010	DVUL	1
2011009	06300800	22/08/2011	CAEX	177
2011009	06300800	22/08/2011	CEUG	2
2011009	06300800	22/08/2011	GEXL	13
2011009	06300800	22/08/2011	DVUL	1
2011009	06300800	22/08/2011	GPRI	4
2011009	06300800	22/08/2011	ADMI	103
2011009	06300800	22/08/2011	ESUM	10
2011009	06300800	22/08/2011	NANT	2
2011009	06300800	22/08/2011	ECPM	79
2011009	06300800	22/08/2011	UULN	5
2011009	06300800	22/08/2011	ADEU	1
2011009	06300800	22/08/2011	NCTE	8
2011009	06300800	22/08/2011	FGRA	1
2011009	06300800	22/08/2011	NCPR	1
2011009	06300800	22/08/2011	NWIL	1
2012016	06300800	27/07/2012	ECPM	105
2012016	06300800	27/07/2012	CAEX	150
2012016	06300800	27/07/2012	ADMI	132
2012016	06300800	27/07/2012	APED	1
2012016	06300800	27/07/2012	DMON	9
2012016	06300800	27/07/2012	ESUM	4
2012016	06300800	27/07/2012	GPEL	1
2012016	06300800	27/07/2012	GMIN	2
2012016	06300800	27/07/2012	ADEU	1
2012016	06300800	27/07/2012	FRUM	3
2012016	06300800	27/07/2012	PSSE	1
2012016	06300800	27/07/2012	NAVI	1
2012016	06300800	27/07/2012	ULNA	4
2012016	06300800	27/07/2012	CPLE	2
2013112900	06300800	17/06/2013	DMON	303
2013112900	06300800	17/06/2013	CAEX	34
2013112900	06300800	17/06/2013	CPAR	4
2013112900	06300800	17/06/2013	APED	3
2013112900	06300800	17/06/2013	ADMI	34
2013112900	06300800	17/06/2013	GTER	8
2013112900	06300800	17/06/2013	GOLI	6
2013112900	06300800	17/06/2013	FSAP	1
2013112900	06300800	17/06/2013	NDIS	1
2013112900	06300800	17/06/2013	NRCH	4
2013112900	06300800	17/06/2013	ENLB	1
2013112900	06300800	17/06/2013	NPAE	1
2013112900	06300800	17/06/2013	FCRP	1
2013112900	06300800	17/06/2013	NPAD	1
2014070300	06300800	11/06/2014	ADMI	235
2014070300	06300800	11/06/2014	CAEX	109
2014070300	06300800	11/06/2014	CEUG	1
2014070300	06300800	11/06/2014	APED	5
2014070300	06300800	11/06/2014	CPED	25
2014070300	06300800	11/06/2014	AINA	1
2014070300	06300800	11/06/2014	ACLI	4
2014070300	06300800	11/06/2014	GOLI	6
2014070300	06300800	11/06/2014	ACHD	4
2014070300	06300800	11/06/2014	ADMT	3
2014070300	06300800	11/06/2014	GOMP	1
2014070300	06300800	11/06/2014	GTER	4
2014070300	06300800	11/06/2014	ECPM	2
