CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51413002021	05141300	28/07/2021	NTPT	126
51413002021	05141300	28/07/2021	NCTE	101
51413002021	05141300	28/07/2021	APED	31
51413002021	05141300	28/07/2021	SNIG	26
51413002021	05141300	28/07/2021	RABB	19
51413002021	05141300	28/07/2021	NDIS	16
51413002021	05141300	28/07/2021	CEUG	11
51413002021	05141300	28/07/2021	CLCT	8
51413002021	05141300	28/07/2021	NAMP	6
51413002021	05141300	28/07/2021	NRCH	6
51413002021	05141300	28/07/2021	ADMI	4
51413002021	05141300	28/07/2021	DOCU	4
51413002021	05141300	28/07/2021	GPAR	4
51413002021	05141300	28/07/2021	HUCO	4
51413002021	05141300	28/07/2021	NPAL	4
51413002021	05141300	28/07/2021	PLFR	4
51413002021	05141300	28/07/2021	SIDE	4
51413002021	05141300	28/07/2021	NANT	3
51413002021	05141300	28/07/2021	AMID	2
51413002021	05141300	28/07/2021	CPED	2
51413002021	05141300	28/07/2021	DKRA	2
51413002021	05141300	28/07/2021	FSBH	2
51413002021	05141300	28/07/2021	GDRU	2
51413002021	05141300	28/07/2021	NVEN	2
51413002021	05141300	28/07/2021	PSBR	2
51413002021	05141300	28/07/2021	PTLA	2
51413002021	05141300	28/07/2021	CDUB	1
51413002021	05141300	28/07/2021	FMIT	1
51413002021	05141300	28/07/2021	NSOL	1
51413002022	05141300	22/08/2022	NCTE	85
51413002022	05141300	22/08/2022	APED	71
51413002022	05141300	22/08/2022	SNIG	60
51413002022	05141300	22/08/2022	NDIS	26
51413002022	05141300	22/08/2022	RABB	21
51413002022	05141300	22/08/2022	SIDE	15
51413002022	05141300	22/08/2022	NTPT	13
51413002022	05141300	22/08/2022	CEUG	11
51413002022	05141300	22/08/2022	ADMI	10
51413002022	05141300	22/08/2022	CPLA	10
51413002022	05141300	22/08/2022	NANT	10
51413002022	05141300	22/08/2022	SEAT	10
51413002022	05141300	22/08/2022	NMTA	6
51413002022	05141300	22/08/2022	NSOC	6
51413002022	05141300	22/08/2022	NAMP	5
51413002022	05141300	22/08/2022	FSBH	4
51413002022	05141300	22/08/2022	SELL	4
51413002022	05141300	22/08/2022	MPMI	3
51413002022	05141300	22/08/2022	NREC	3
51413002022	05141300	22/08/2022	ADMO	2
51413002022	05141300	22/08/2022	CLCT	2
51413002022	05141300	22/08/2022	DSEP	2
51413002022	05141300	22/08/2022	EMUD	2
51413002022	05141300	22/08/2022	GCLA	2
51413002022	05141300	22/08/2022	GSCI	2
51413002022	05141300	22/08/2022	PLFR	2
51413002022	05141300	22/08/2022	PTLA	2
51413002022	05141300	22/08/2022	SHUS	2
51413002022	05141300	22/08/2022	AMID	1
51413002022	05141300	22/08/2022	CTUM	1
51413002022	05141300	22/08/2022	GELG	1
51413002022	05141300	22/08/2022	GOMP	1
51413002022	05141300	22/08/2022	GPRI	1
51413002022	05141300	22/08/2022	NINC	1
51413002022	05141300	22/08/2022	NSIA	1
51413002022	05141300	22/08/2022	POCL	1
51413002022	05141300	22/08/2022	PTCO	1
20160514130001	05141300	29/06/2016	APED	223
20160514130001	05141300	29/06/2016	NTPT	35
20160514130001	05141300	29/06/2016	CEUG	27
20160514130001	05141300	29/06/2016	RABB	25
20160514130001	05141300	29/06/2016	NCTE	18
20160514130001	05141300	29/06/2016	KAPL	15
20160514130001	05141300	29/06/2016	NDIS	10
20160514130001	05141300	29/06/2016	ADMO	7
20160514130001	05141300	29/06/2016	DOBL	6
20160514130001	05141300	29/06/2016	EOMI	6
20160514130001	05141300	29/06/2016	CPED	4
20160514130001	05141300	29/06/2016	NSOC	4
20160514130001	05141300	29/06/2016	DOCU	2
20160514130001	05141300	29/06/2016	FALL	2
20160514130001	05141300	29/06/2016	GPAR	2
20160514130001	05141300	29/06/2016	NAMP	2
20160514130001	05141300	29/06/2016	NANT	2
20160514130001	05141300	29/06/2016	SSEM	2
20160514130001	05141300	29/06/2016	UBIC	2
20160514130001	05141300	29/06/2016	AINA	1
20160514130001	05141300	29/06/2016	GPRI	1
20160514130001	05141300	29/06/2016	NSTS	1
20160514130001	05141300	29/06/2016	PLFR	1
20160514130001	05141300	29/06/2016	PTLA	1
20160514130001	05141300	29/06/2016	SIDE	1
20170514130001	05141300	17/08/2017	APED	153
20170514130001	05141300	17/08/2017	EOMI	63
20170514130001	05141300	17/08/2017	FSAP	17
20170514130001	05141300	17/08/2017	NCTE	16
20170514130001	05141300	17/08/2017	NDIS	16
20170514130001	05141300	17/08/2017	CEUG	14
20170514130001	05141300	17/08/2017	PLAU	14
20170514130001	05141300	17/08/2017	NTPT	12
20170514130001	05141300	17/08/2017	ADMI	11
20170514130001	05141300	17/08/2017	MAPE	10
20170514130001	05141300	17/08/2017	NANT	10
20170514130001	05141300	17/08/2017	RABB	10
20170514130001	05141300	17/08/2017	ADMO	6
20170514130001	05141300	17/08/2017	NPAL	6
20170514130001	05141300	17/08/2017	PLFR	5
20170514130001	05141300	17/08/2017	AMID	4
20170514130001	05141300	17/08/2017	NLIN	4
20170514130001	05141300	17/08/2017	RUNI	4
20170514130001	05141300	17/08/2017	ADRI	3
20170514130001	05141300	17/08/2017	GPAR	3
20170514130001	05141300	17/08/2017	GPRI	3
20170514130001	05141300	17/08/2017	NSOC	3
20170514130001	05141300	17/08/2017	DCBI	2
20170514130001	05141300	17/08/2017	FRCP	2
20170514130001	05141300	17/08/2017	FSBH	2
20170514130001	05141300	17/08/2017	LMUT	2
20170514130001	05141300	17/08/2017	NPUF	2
20170514130001	05141300	17/08/2017	NVEN	2
20170514130001	05141300	17/08/2017	NVIP	2
20170514130001	05141300	17/08/2017	CLCT	1
20170514130001	05141300	17/08/2017	DPST	1
20170514130001	05141300	17/08/2017	NITE	1
20170514130001	05141300	17/08/2017	NSTS	1
20170514130001	05141300	17/08/2017	PTLA	1
20170514130001	05141300	17/08/2017	SIDE	1
20180514130001	05141300	05/09/2018	APED	137
20180514130001	05141300	05/09/2018	NTPT	60
20180514130001	05141300	05/09/2018	SNIG	30
20180514130001	05141300	05/09/2018	NCTE	26
20180514130001	05141300	05/09/2018	CPLA	20
20180514130001	05141300	05/09/2018	SJOU	19
20180514130001	05141300	05/09/2018	RABB	14
20180514130001	05141300	05/09/2018	CEUG	13
20180514130001	05141300	05/09/2018	SEAT	11
20180514130001	05141300	05/09/2018	GSCI	9
20180514130001	05141300	05/09/2018	NAMP	8
20180514130001	05141300	05/09/2018	NDIS	7
20180514130001	05141300	05/09/2018	ADMI	6
20180514130001	05141300	05/09/2018	NVEN	6
20180514130001	05141300	05/09/2018	SIDE	6
20180514130001	05141300	05/09/2018	PLFR	4
20180514130001	05141300	05/09/2018	DOCU	3
20180514130001	05141300	05/09/2018	KAPL	3
20180514130001	05141300	05/09/2018	SCRA	3
20180514130001	05141300	05/09/2018	CLCT	2
20180514130001	05141300	05/09/2018	GOMP	2
20180514130001	05141300	05/09/2018	GYAT	2
20180514130001	05141300	05/09/2018	NACD	2
20180514130001	05141300	05/09/2018	NLIN	2
20180514130001	05141300	05/09/2018	PLTD	2
20180514130001	05141300	05/09/2018	ACOP	1
20180514130001	05141300	05/09/2018	FSBH	1
20180514130001	05141300	05/09/2018	PTLA	1
20180514130001	05141300	05/09/2018	RUNI	1
20180514130001	05141300	05/09/2018	SSVE	1
20190514130001	05141300	01/08/2019	APED	191
20190514130001	05141300	01/08/2019	ADMI	41
20190514130001	05141300	01/08/2019	CEUG	35
20190514130001	05141300	01/08/2019	NCTE	26
20190514130001	05141300	01/08/2019	SEAT	20
20190514130001	05141300	01/08/2019	SNIG	12
20190514130001	05141300	01/08/2019	NTPT	11
20190514130001	05141300	01/08/2019	RABB	10
20190514130001	05141300	01/08/2019	CPLA	8
20190514130001	05141300	01/08/2019	KAPL	6
20190514130001	05141300	01/08/2019	NRCH	6
20190514130001	05141300	01/08/2019	PLFR	6
20190514130001	05141300	01/08/2019	ADLB	5
20190514130001	05141300	01/08/2019	ADPY	5
20190514130001	05141300	01/08/2019	ADEU	4
20190514130001	05141300	01/08/2019	NVEN	4
20190514130001	05141300	01/08/2019	NDIS	3
20190514130001	05141300	01/08/2019	PLHU	3
20190514130001	05141300	01/08/2019	SIDE	3
20190514130001	05141300	01/08/2019	ACHD	2
20190514130001	05141300	01/08/2019	GMIN	2
20190514130001	05141300	01/08/2019	GPRI	2
20190514130001	05141300	01/08/2019	MPMI	2
20190514130001	05141300	01/08/2019	PTCO	2
20190514130001	05141300	01/08/2019	CPED	1
20190514130001	05141300	01/08/2019	FSBH	1
20190514130001	05141300	01/08/2019	NAMP	1
20190514130001	05141300	01/08/2019	PTLA	1
20190514130001	05141300	01/08/2019	SSEM	1
20200514130001	05141300	01/07/2020	NDFO	1
20200514130001	05141300	01/07/2020	SNIG	1
20200514130001	05141300	01/07/2020	CPLA	1
20200514130001	05141300	01/07/2020	MVAR	1
20200514130001	05141300	01/07/2020	ADMI	10
20200514130001	05141300	01/07/2020	SSGE	12
20200514130001	05141300	01/07/2020	CEUG	16
20200514130001	05141300	01/07/2020	APED	164
20200514130001	05141300	01/07/2020	SEAT	18
20200514130001	05141300	01/07/2020	NVEN	2
20200514130001	05141300	01/07/2020	GSCI	2
20200514130001	05141300	01/07/2020	PTLA	2
20200514130001	05141300	01/07/2020	NCIN	2
20200514130001	05141300	01/07/2020	GEXL	2
20200514130001	05141300	01/07/2020	GOMP	2
20200514130001	05141300	01/07/2020	KGES	2
20200514130001	05141300	01/07/2020	GYAT	2
20200514130001	05141300	01/07/2020	RABB	2
20200514130001	05141300	01/07/2020	NTPT	24
20200514130001	05141300	01/07/2020	NDIS	39
20200514130001	05141300	01/07/2020	DSEP	4
20200514130001	05141300	01/07/2020	NSOC	4
20200514130001	05141300	01/07/2020	NCTE	47
20200514130001	05141300	01/07/2020	SIDE	5
20200514130001	05141300	01/07/2020	NANT	5
20200514130001	05141300	01/07/2020	DOCU	5
20200514130001	05141300	01/07/2020	AMID	5
20200514130001	05141300	01/07/2020	CLCT	6
20200514130001	05141300	01/07/2020	PLFR	7
20200514130001	05141300	01/07/2020	FSBH	9
