CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800012008	06580001	21/07/2008	ADMI	214
65800012008	06580001	21/07/2008	NLIN	1
65800012008	06580001	21/07/2008	CPLE	12
65800012008	06580001	21/07/2008	GTER	5
65800012008	06580001	21/07/2008	EOMI	4
65800012008	06580001	21/07/2008	DCOT	2
65800012008	06580001	21/07/2008	PTLA	20
65800012008	06580001	21/07/2008	GCLA	2
65800012008	06580001	21/07/2008	ENMI	1
65800012008	06580001	21/07/2008	GPAR	15
65800012008	06580001	21/07/2008	PLFR	5
65800012008	06580001	21/07/2008	NTRV	2
65800012008	06580001	21/07/2008	SBRE	1
65800012008	06580001	21/07/2008	APED	14
65800012008	06580001	21/07/2008	NCTE	14
65800012008	06580001	21/07/2008	NRCH	29
65800012008	06580001	21/07/2008	NVEN	2
65800012008	06580001	21/07/2008	NZSU	2
65800012008	06580001	21/07/2008	RABB	1
65800012008	06580001	21/07/2008	NDIS	9
65800012008	06580001	21/07/2008	NTPT	16
65800012008	06580001	21/07/2008	MAPE	6
65800012008	06580001	21/07/2008	AINA	3
65800012008	06580001	21/07/2008	AMMO	1
65800012008	06580001	21/07/2008	SBRI	1
65800012008	06580001	21/07/2008	NPAE	1
65800012008	06580001	21/07/2008	GOLI	5
65800012008	06580001	21/07/2008	NPAL	4
65800012008	06580001	21/07/2008	ADMT	2
65800012008	06580001	21/07/2008	CAEX	2
65800012008	06580001	21/07/2008	AOVA	2
65800012008	06580001	21/07/2008	CAPH	5
65800012008	06580001	21/07/2008	NMMU	1
65800012008	06580001	21/07/2008	NANT	2
65800012008	06580001	21/07/2008	NIPU	1
65800012008	06580001	21/07/2008	GPUM	1
65800012008	06580001	21/07/2008	NZLT	2
65800012008	06580001	21/07/2008	FUAC	1
65800012016	06580001	06/07/2016	ADMI	58
65800012016	06580001	06/07/2016	APED	70
65800012016	06580001	06/07/2016	RABB	54
65800012016	06580001	06/07/2016	NTPT	11
65800012016	06580001	06/07/2016	NRCH	15
65800012016	06580001	06/07/2016	PTLA	4
65800012016	06580001	06/07/2016	NDIS	3
65800012016	06580001	06/07/2016	CEUG	23
65800012016	06580001	06/07/2016	MPMI	12
65800012016	06580001	06/07/2016	GOLD	2
65800012016	06580001	06/07/2016	DOBL	1
65800012016	06580001	06/07/2016	NCTE	13
65800012016	06580001	06/07/2016	EOMI	12
65800012016	06580001	06/07/2016	CPED	3
65800012016	06580001	06/07/2016	ACOP	1
65800012016	06580001	06/07/2016	NCTV	2
65800012016	06580001	06/07/2016	NCTO	3
65800012016	06580001	06/07/2016	CEUO	15
65800012016	06580001	06/07/2016	NVEN	1
65800012016	06580001	06/07/2016	CLCT	1
65800012016	06580001	06/07/2016	SIDE	2
65800012016	06580001	06/07/2016	FSAP	3
65800012016	06580001	06/07/2016	NAMP	2
65800012016	06580001	06/07/2016	GTER	1
65800012016	06580001	06/07/2016	NUMB	1
65800012016	06580001	06/07/2016	AMID	13
65800012016	06580001	06/07/2016	GPRI	14
65800012016	06580001	06/07/2016	ADPY	2
65800012016	06580001	06/07/2016	ADAM	1
65800012016	06580001	06/07/2016	AMJA	42
65800012016	06580001	06/07/2016	GELG	22
65800012017	06580001	18/05/2017	ADMI	358
65800012017	06580001	18/05/2017	NSTS	4
65800012017	06580001	18/05/2017	GPRI	16
65800012017	06580001	18/05/2017	NRCH	2
65800012017	06580001	18/05/2017	APED	8
65800012017	06580001	18/05/2017	ADPY	3
65800012017	06580001	18/05/2017	PTLA	1
65800012017	06580001	18/05/2017	CEUG	3
65800012017	06580001	18/05/2017	PTCO	1
65800012017	06580001	18/05/2017	RABB	4
65800012018	06580001	05/07/2018	ADMI	216
65800012018	06580001	05/07/2018	APED	49
65800012018	06580001	05/07/2018	CEUG	10
65800012018	06580001	05/07/2018	NRCH	19
65800012018	06580001	05/07/2018	GPRI	4
65800012018	06580001	05/07/2018	PTLA	12
65800012018	06580001	05/07/2018	NCTE	7
65800012018	06580001	05/07/2018	MPMI	16
65800012018	06580001	05/07/2018	AMID	8
65800012018	06580001	05/07/2018	RABB	7
65800012018	06580001	05/07/2018	FSAP	13
65800012018	06580001	05/07/2018	GMIN	2
65800012018	06580001	05/07/2018	PLFR	7
65800012018	06580001	05/07/2018	GAGU	3
65800012018	06580001	05/07/2018	GTER	1
65800012018	06580001	05/07/2018	CMLF	3
65800012018	06580001	05/07/2018	NINC	4
65800012018	06580001	05/07/2018	NVEN	5
65800012018	06580001	05/07/2018	NTPT	2
65800012018	06580001	05/07/2018	CAEX	2
65800012018	06580001	05/07/2018	NDIS	4
65800012018	06580001	05/07/2018	DEFO	1
65800012018	06580001	05/07/2018	NCTV	2
65800012018	06580001	05/07/2018	VUCO	2
65800012018	06580001	05/07/2018	GPAR	2
65800012019	06580001	05/06/2019	ADMI	272
65800012019	06580001	05/06/2019	APED	9
65800012019	06580001	05/06/2019	RSIN	54
65800012019	06580001	05/06/2019	CEUG	20
65800012019	06580001	05/06/2019	PTLA	10
65800012019	06580001	05/06/2019	LVEN	1
65800012019	06580001	05/06/2019	ADPY	6
65800012019	06580001	05/06/2019	ACLI	4
65800012019	06580001	05/06/2019	GELG	4
65800012019	06580001	05/06/2019	MPMI	4
65800012019	06580001	05/06/2019	GOLI	10
65800012019	06580001	05/06/2019	AMPH	1
65800012019	06580001	05/06/2019	PLFR	4
65800012019	06580001	05/06/2019	NFON	5
65800012019	06580001	05/06/2019	NMEN	1
65800012019	06580001	05/06/2019	RABB	3
65800012019	06580001	05/06/2019	NTPT	1
65800012019	06580001	05/06/2019	CAFF	4
65800012019	06580001	05/06/2019	GPRI	1
65800012019	06580001	05/06/2019	CPLA	2
65800012019	06580001	05/06/2019	NCTE	1
65800012019	06580001	05/06/2019	NAMP	1
65800012020	06580001	11/06/2020	CEUG	35
65800012020	06580001	11/06/2020	ADMC	42
65800012020	06580001	11/06/2020	ADMI	221
65800012020	06580001	11/06/2020	RSIN	5
65800012020	06580001	11/06/2020	APED	6
65800012020	06580001	11/06/2020	NCTE	5
65800012020	06580001	11/06/2020	NRCH	12
65800012020	06580001	11/06/2020	PLFR	3
65800012020	06580001	11/06/2020	ADPY	4
65800012020	06580001	11/06/2020	ADAM	1
65800012020	06580001	11/06/2020	RABB	4
65800012020	06580001	11/06/2020	NANT	2
65800012020	06580001	11/06/2020	ADSB	6
65800012020	06580001	11/06/2020	NCPL	2
65800012020	06580001	11/06/2020	MAAT	2
65800012020	06580001	11/06/2020	PTLA	12
65800012020	06580001	11/06/2020	ACLI	3
65800012020	06580001	11/06/2020	CTUM	3
65800012020	06580001	11/06/2020	ADEU	5
65800012020	06580001	11/06/2020	FSAP	6
65800012020	06580001	11/06/2020	GPRI	3
65800012020	06580001	11/06/2020	GOLI	2
65800012020	06580001	11/06/2020	CAFF	1
65800012020	06580001	11/06/2020	ESLE	1
65800012020	06580001	11/06/2020	MPMI	2
65800012020	06580001	11/06/2020	NTPT	4
65800012020	06580001	11/06/2020	CPLA	4
65800012020	06580001	11/06/2020	NPAE	1
65800012020	06580001	11/06/2020	ECPM	1
65800012020	06580001	11/06/2020	CPAR	2
65800012020	06580001	11/06/2020	ADMS	1
