CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702008	06113270	18/03/2008	ADMI	304
61132702008	06113270	18/03/2008	FCPL	1
61132702008	06113270	18/03/2008	FSAP	63
61132702008	06113270	18/03/2008	GMIN	2
61132702008	06113270	18/03/2008	MPMI	2
61132702008	06113270	18/03/2008	ADPY	2
61132702008	06113270	18/03/2008	APED	1
61132702008	06113270	18/03/2008	FCAP	1
61132702008	06113270	18/03/2008	NRCH	2
61132702008	06113270	18/03/2008	NINC	1
61132702008	06113270	18/03/2008	PPRS	1
61132702008	06113270	18/03/2008	CEUG	1
61132702008	06113270	18/03/2008	NVEN	1
61132702008	06113270	18/03/2008	NBRG	1
61132702008	06113270	18/03/2008	MVAR	1
61132702008	06113270	18/03/2008	GOLI	1
61132702008	06113270	18/03/2008	GMIC	1
61132702008	06113270	18/03/2008	NCTE	1
61132702008	06113270	18/03/2008	NDIS	1
61132702008	06113270	18/03/2008	ENVE	1
61132702008	06113270	18/03/2008	CMEN	1
61132702008	06113270	18/03/2008	RABB	1
61132702008	06113270	18/03/2008	CEUO	1
61132702008	06113270	18/03/2008	PLFR	1
61132702008	06113270	18/03/2008	GPAR	1
61132702008	06113270	18/03/2008	PTLA	1
61132702008	06113270	18/03/2008	NFON	1
61132702008	06113270	18/03/2008	DMON	1
61132702008	06113270	18/03/2008	NPAE	1
61132702008	06113270	18/03/2008	DOBL	1
61132702008	06113270	18/03/2008	NTPT	1
61132702008	06113270	18/03/2008	NSBL	1
61132702009	06113270	05/05/2009	ADPY	229
61132702009	06113270	05/05/2009	ADMI	119
61132702009	06113270	05/05/2009	NDIS	4
61132702009	06113270	05/05/2009	APED	4
61132702009	06113270	05/05/2009	NFON	14
61132702009	06113270	05/05/2009	CAEX	4
61132702009	06113270	05/05/2009	MPMI	7
61132702009	06113270	05/05/2009	DMON	2
61132702009	06113270	05/05/2009	ENVE	1
61132702009	06113270	05/05/2009	ECPM	1
61132702009	06113270	05/05/2009	GTER	2
61132702009	06113270	05/05/2009	AINA	1
61132702009	06113270	05/05/2009	NCTE	6
61132702009	06113270	05/05/2009	FCPL	2
61132702009	06113270	05/05/2009	GOLI	1
61132702009	06113270	05/05/2009	RSIN	1
61132702009	06113270	05/05/2009	NRCH	2
61132702010	06113270	01/06/2010	ADMI	173
61132702010	06113270	01/06/2010	NFON	64
61132702010	06113270	01/06/2010	MPMI	2
61132702010	06113270	01/06/2010	GPAR	1
61132702010	06113270	01/06/2010	ADPY	43
61132702010	06113270	01/06/2010	ENVE	45
61132702010	06113270	01/06/2010	DMON	24
61132702010	06113270	01/06/2010	CAEX	24
61132702010	06113270	01/06/2010	GPRI	2
61132702010	06113270	01/06/2010	CCMP	1
61132702010	06113270	01/06/2010	NCTE	10
61132702010	06113270	01/06/2010	APED	3
61132702010	06113270	01/06/2010	GOLI	4
61132702010	06113270	01/06/2010	NDIS	5
61132702010	06113270	01/06/2010	FSAP	2
61132702010	06113270	01/06/2010	NRCH	1
61132702010	06113270	01/06/2010	GMIN	1
61132702010	06113270	01/06/2010	DVUL	1
61132702010	06113270	01/06/2010	NTPT	1
61132702010	06113270	01/06/2010	CEUG	1
61132702010	06113270	01/06/2010	RSIN	1
61132702010	06113270	01/06/2010	ECPM	1
61132702011	06113270	19/04/2011	ADPY	96
61132702011	06113270	19/04/2011	ADMI	218
61132702011	06113270	19/04/2011	GPEL	14
61132702011	06113270	19/04/2011	NDIS	4
61132702011	06113270	19/04/2011	NCTE	4
61132702011	06113270	19/04/2011	APED	8
61132702011	06113270	19/04/2011	DMON	6
61132702011	06113270	19/04/2011	CAEX	4
61132702011	06113270	19/04/2011	ENVE	9
61132702011	06113270	19/04/2011	CEUG	4
61132702011	06113270	19/04/2011	ECPM	9
61132702011	06113270	19/04/2011	RSIN	1
61132702011	06113270	19/04/2011	CPED	1
61132702011	06113270	19/04/2011	DOBL	3
61132702011	06113270	19/04/2011	GOLI	4
61132702011	06113270	19/04/2011	ESUM	2
61132702011	06113270	19/04/2011	GMIN	5
61132702011	06113270	19/04/2011	NCPR	1
61132702011	06113270	19/04/2011	RABB	1
61132702011	06113270	19/04/2011	EPRO	1
61132702011	06113270	19/04/2011	NTPT	1
61132702011	06113270	19/04/2011	DVUL	1
61132702011	06113270	19/04/2011	CCMP	1
61132702011	06113270	19/04/2011	GPXS	1
61132702011	06113270	19/04/2011	NLAN	1
61132702012	06113270	09/07/2012	NCPR	3
61132702012	06113270	09/07/2012	CPED	5
61132702012	06113270	09/07/2012	ESBM	1
61132702012	06113270	09/07/2012	RUNI	1
61132702012	06113270	09/07/2012	SBRE	1
61132702012	06113270	09/07/2012	DTEN	1
61132702012	06113270	09/07/2012	NINC	2
61132702012	06113270	09/07/2012	NLIN	1
61132702012	06113270	09/07/2012	NCTE	33
61132702012	06113270	09/07/2012	GPAR	7
61132702012	06113270	09/07/2012	NTPT	15
61132702012	06113270	09/07/2012	CAEX	3
61132702012	06113270	09/07/2012	CCCP	1
61132702012	06113270	09/07/2012	NDIS	4
61132702012	06113270	09/07/2012	RSIN	5
61132702012	06113270	09/07/2012	PLFR	11
61132702012	06113270	09/07/2012	AOVA	3
61132702012	06113270	09/07/2012	NRCH	1
61132702012	06113270	09/07/2012	NFON	6
61132702012	06113270	09/07/2012	RABB	5
61132702012	06113270	09/07/2012	LVEN	1
61132702012	06113270	09/07/2012	FSBH	5
61132702012	06113270	09/07/2012	ADMI	27
61132702012	06113270	09/07/2012	DVUL	3
61132702012	06113270	09/07/2012	CLCT	1
61132702012	06113270	09/07/2012	CMOL	1
61132702012	06113270	09/07/2012	COCS	1
61132702012	06113270	09/07/2012	NREC	3
61132702012	06113270	09/07/2012	UULN	2
61132702012	06113270	09/07/2012	NPAL	4
61132702012	06113270	09/07/2012	NAMP	2
61132702012	06113270	09/07/2012	DOBL	8
61132702012	06113270	09/07/2012	NLSU	1
61132702012	06113270	09/07/2012	MVAR	5
61132702012	06113270	09/07/2012	NGRE	2
61132702012	06113270	09/07/2012	KAPL	1
61132702012	06113270	09/07/2012	APED	111
61132702012	06113270	09/07/2012	ADPY	3
61132702012	06113270	09/07/2012	EOMI	4
61132702012	06113270	09/07/2012	CEUG	112
61132702012	06113270	09/07/2012	SEBA	2
61132702012	06113270	09/07/2012	NANT	2
61132702012	06113270	09/07/2012	SPIN	4
61132702012	06113270	09/07/2012	GYAT	1
61132702012	06113270	09/07/2012	CELL	4
61132702013	06113270	26/06/2013	ADMI	264
61132702013	06113270	26/06/2013	ADPY	55
61132702013	06113270	26/06/2013	NCTE	26
61132702013	06113270	26/06/2013	RSIN	8
61132702013	06113270	26/06/2013	FSAP	7
61132702013	06113270	26/06/2013	ACLI	6
61132702013	06113270	26/06/2013	CAEX	6
61132702013	06113270	26/06/2013	ENVE	6
61132702013	06113270	26/06/2013	GTER	4
61132702013	06113270	26/06/2013	CEUG	3
61132702013	06113270	26/06/2013	GPEL	3
61132702013	06113270	26/06/2013	APED	2
61132702013	06113270	26/06/2013	CEXF	2
61132702013	06113270	26/06/2013	ECPM	2
61132702013	06113270	26/06/2013	GCLF	2
61132702013	06113270	26/06/2013	NFON	2
61132702013	06113270	26/06/2013	DTMO	1
61132702013	06113270	26/06/2013	NDIS	1
61132702014	06113270	22/05/2014	ADMI	191
61132702014	06113270	22/05/2014	ADPY	79
61132702014	06113270	22/05/2014	APED	59
61132702014	06113270	22/05/2014	NTPT	2
61132702014	06113270	22/05/2014	NCTE	17
61132702014	06113270	22/05/2014	CPED	5
61132702014	06113270	22/05/2014	CAEX	6
61132702014	06113270	22/05/2014	FCVA	6
61132702014	06113270	22/05/2014	RSIN	2
61132702014	06113270	22/05/2014	NDIS	2
61132702014	06113270	22/05/2014	GTER	2
61132702014	06113270	22/05/2014	NRCH	2
61132702014	06113270	22/05/2014	GOMP	4
61132702014	06113270	22/05/2014	GKBA	1
61132702014	06113270	22/05/2014	GMIC	1
61132702014	06113270	22/05/2014	EOMI	1
61132702014	06113270	22/05/2014	AINA	11
61132702014	06113270	22/05/2014	GOLI	1
61132702014	06113270	22/05/2014	CEUG	8
61132702015	06113270	02/06/2015	ADPY	243
61132702015	06113270	02/06/2015	ADMI	128
61132702015	06113270	02/06/2015	GELG	8
61132702015	06113270	02/06/2015	CAEX	7
61132702015	06113270	02/06/2015	CPAR	7
61132702015	06113270	02/06/2015	ECPM	2
61132702015	06113270	02/06/2015	DOBL	1
61132702015	06113270	02/06/2015	GTNO	1
61132702015	06113270	02/06/2015	NCTE	1
61132702015	06113270	02/06/2015	NRCH	1
61132702015	06113270	02/06/2015	SPUP	1
61132702016	06113270	07/06/2016	APED	216
61132702016	06113270	07/06/2016	ADMI	93
61132702016	06113270	07/06/2016	ADPY	35
61132702016	06113270	07/06/2016	RABB	6
61132702016	06113270	07/06/2016	NCTE	7
61132702016	06113270	07/06/2016	ACOP	2
61132702016	06113270	07/06/2016	NFON	2
61132702016	06113270	07/06/2016	CPED	1
61132702016	06113270	07/06/2016	NANT	1
61132702016	06113270	07/06/2016	ADAM	2
61132702016	06113270	07/06/2016	AMID	3
61132702016	06113270	07/06/2016	NCTO	2
61132702016	06113270	07/06/2016	ADMO	2
61132702016	06113270	07/06/2016	CEUG	6
61132702016	06113270	07/06/2016	GLAT	5
61132702016	06113270	07/06/2016	NTPT	3
61132702016	06113270	07/06/2016	CAEX	4
61132702016	06113270	07/06/2016	NDIS	1
61132702016	06113270	07/06/2016	NAMP	2
61132702016	06113270	07/06/2016	GELG	37
61132702017	06113270	29/05/2017	APED	126
61132702017	06113270	29/05/2017	ADMI	206
61132702017	06113270	29/05/2017	ADPY	13
61132702017	06113270	29/05/2017	NCTE	3
61132702017	06113270	29/05/2017	CEUG	12
61132702017	06113270	29/05/2017	GELG	15
61132702017	06113270	29/05/2017	RSIN	3
61132702017	06113270	29/05/2017	RABB	4
61132702017	06113270	29/05/2017	MVAR	3
61132702017	06113270	29/05/2017	NINC	1
61132702017	06113270	29/05/2017	NRCH	1
61132702017	06113270	29/05/2017	NFON	1
61132702017	06113270	29/05/2017	ADMO	1
61132702017	06113270	29/05/2017	NCTO	1
61132702017	06113270	29/05/2017	CLCT	2
61132702017	06113270	29/05/2017	FSBH	1
61132702017	06113270	29/05/2017	AOVA	1
61132702017	06113270	29/05/2017	NDIS	2
61132702017	06113270	29/05/2017	NTPT	1
61132702017	06113270	29/05/2017	GLAT	3
61132702017	06113270	29/05/2017	CPED	1
61132702017	06113270	29/05/2017	DOGP	1
61132702017	06113270	29/05/2017	DOBL	1
61132702017	06113270	29/05/2017	ACHD	1
61132702018	06113270	11/07/2018	APED	46
61132702018	06113270	11/07/2018	ADMI	156
61132702018	06113270	11/07/2018	CEUG	55
61132702018	06113270	11/07/2018	CPLA	27
61132702018	06113270	11/07/2018	NCTE	40
61132702018	06113270	11/07/2018	GELG	13
61132702018	06113270	11/07/2018	DSEP	1
61132702018	06113270	11/07/2018	ADMO	9
61132702018	06113270	11/07/2018	NRCH	9
61132702018	06113270	11/07/2018	ADPY	19
61132702018	06113270	11/07/2018	NINC	1
61132702018	06113270	11/07/2018	DMON	2
61132702018	06113270	11/07/2018	ACHT	2
61132702018	06113270	11/07/2018	NTPT	2
61132702018	06113270	11/07/2018	CLCT	3
61132702018	06113270	11/07/2018	FPEC	1
61132702018	06113270	11/07/2018	GSCI	1
61132702018	06113270	11/07/2018	ECPM	3
61132702018	06113270	11/07/2018	GMIN	3
61132702018	06113270	11/07/2018	MVAR	2
61132702018	06113270	11/07/2018	GTER	4
61132702018	06113270	11/07/2018	RUNI	1
61132702018	06113270	11/07/2018	AMID	1
61132702018	06113270	11/07/2018	RSIN	1
61132702018	06113270	11/07/2018	CAEX	2
61132702019	06113270	15/05/2019	ADMI	140
61132702019	06113270	15/05/2019	ADPY	190
61132702019	06113270	15/05/2019	GKBA	7
61132702019	06113270	15/05/2019	CAFF	7
61132702019	06113270	15/05/2019	NDIS	4
61132702019	06113270	15/05/2019	AMID	1
61132702019	06113270	15/05/2019	ADEU	5
61132702019	06113270	15/05/2019	GLAT	3
61132702019	06113270	15/05/2019	ADPT	1
61132702019	06113270	15/05/2019	NRCH	1
61132702019	06113270	15/05/2019	GOLI	3
61132702019	06113270	15/05/2019	ESLE	4
61132702019	06113270	15/05/2019	DOCU	1
61132702019	06113270	15/05/2019	APED	4
61132702019	06113270	15/05/2019	NFON	1
61132702019	06113270	15/05/2019	DSEP	2
61132702019	06113270	15/05/2019	NCTE	4
61132702019	06113270	15/05/2019	NTPT	4
61132702019	06113270	15/05/2019	ECPM	1
61132702019	06113270	15/05/2019	CEUG	1
61132702019	06113270	15/05/2019	ADMO	1
61132702019	06113270	15/05/2019	GMIN	2
61132702019	06113270	15/05/2019	CPED	1
61132702019	06113270	15/05/2019	DMON	2
61132702019	06113270	15/05/2019	ADLA	2
61132702019	06113270	15/05/2019	ACHD	2
61132702019	06113270	15/05/2019	DVUL	1
61132702019	06113270	15/05/2019	CCMP	1
61132702019	06113270	15/05/2019	ACAF	4
61132702020	06113270	08/06/2020	ADPY	20
61132702020	06113270	08/06/2020	ADMI	98
61132702020	06113270	08/06/2020	APED	84
61132702020	06113270	08/06/2020	ACAF	1
61132702020	06113270	08/06/2020	NDIS	6
61132702020	06113270	08/06/2020	AAMP	2
61132702020	06113270	08/06/2020	CEUG	6
61132702020	06113270	08/06/2020	NFON	5
61132702020	06113270	08/06/2020	NCTE	18
61132702020	06113270	08/06/2020	ESLE	8
61132702020	06113270	08/06/2020	CLCT	2
61132702020	06113270	08/06/2020	NRCH	3
61132702020	06113270	08/06/2020	ADMO	1
61132702020	06113270	08/06/2020	GANG	2
61132702020	06113270	08/06/2020	CPLA	5
61132702020	06113270	08/06/2020	DSEP	1
61132702020	06113270	08/06/2020	CPED	3
61132702020	06113270	08/06/2020	FCAD	1
61132702020	06113270	08/06/2020	HCAP	2
61132702020	06113270	08/06/2020	GMIN	4
61132702020	06113270	08/06/2020	NTPT	8
61132702020	06113270	08/06/2020	MVAR	2
61132702020	06113270	08/06/2020	ECPM	1
61132702020	06113270	08/06/2020	NDEN	2
61132702020	06113270	08/06/2020	ENMI	2
61132702020	06113270	08/06/2020	AMID	4
61132702020	06113270	08/06/2020	GPRI	6
61132702020	06113270	08/06/2020	AZHA	3
61132702020	06113270	08/06/2020	MPMI	1
61132702020	06113270	08/06/2020	NSOC	2
61132702020	06113270	08/06/2020	ADMC	100
61132702021	06113270	10/06/2021	NCTE	16
61132702021	06113270	10/06/2021	NTPT	4
61132702021	06113270	10/06/2021	NRCH	3
61132702021	06113270	10/06/2021	FSAP	8
61132702021	06113270	10/06/2021	MPMI	10
61132702021	06113270	10/06/2021	DSEP	1
61132702021	06113270	10/06/2021	SNIG	1
61132702021	06113270	10/06/2021	APED	28
61132702021	06113270	10/06/2021	ENCP	2
61132702021	06113270	10/06/2021	AMID	1
61132702021	06113270	10/06/2021	RSIN	5
61132702021	06113270	10/06/2021	GELG	6
61132702021	06113270	10/06/2021	NAMP	2
61132702021	06113270	10/06/2021	NDIS	2
61132702021	06113270	10/06/2021	NLIN	2
61132702021	06113270	10/06/2021	CEUG	26
61132702021	06113270	10/06/2021	ADMC	115
61132702021	06113270	10/06/2021	CPLA	6
61132702021	06113270	10/06/2021	ADMI	104
61132702021	06113270	10/06/2021	ADMO	35
61132702021	06113270	10/06/2021	ACHD	12
61132702021	06113270	10/06/2021	ADMT	1
61132702021	06113270	10/06/2021	ADPY	10
61132702021	06113270	10/06/2021	PLTD	1
61132702021	06113270	10/06/2021	DMON	3
