CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51090202015	05109020	30/06/2015	EOMI	112
51090202015	05109020	30/06/2015	ADMI	59
51090202015	05109020	30/06/2015	NAVI	30
51090202015	05109020	30/06/2015	MVAR	27
51090202015	05109020	30/06/2015	ADRU	27
51090202015	05109020	30/06/2015	NSOL	17
51090202015	05109020	30/06/2015	NCTV	17
51090202015	05109020	30/06/2015	NYCO	14
51090202015	05109020	30/06/2015	SSEM	12
51090202015	05109020	30/06/2015	NCTE	11
51090202015	05109020	30/06/2015	NTAB	10
51090202015	05109020	30/06/2015	NGER	9
51090202015	05109020	30/06/2015	APED	8
51090202015	05109020	30/06/2015	GSCI	6
51090202015	05109020	30/06/2015	ADKR	5
51090202015	05109020	30/06/2015	GOMP	3
51090202015	05109020	30/06/2015	NCPR	3
51090202015	05109020	30/06/2015	NTPT	3
51090202015	05109020	30/06/2015	PLHU	3
51090202015	05109020	30/06/2015	NPAL	2
51090202015	05109020	30/06/2015	NINC	2
51090202015	05109020	30/06/2015	CAEX	2
51090202015	05109020	30/06/2015	NAMP	2
51090202015	05109020	30/06/2015	DVUL	2
51090202015	05109020	30/06/2015	ACHD	2
51090202015	05109020	30/06/2015	NGRE	1
51090202015	05109020	30/06/2015	NFON	1
51090202015	05109020	30/06/2015	GOLI	1
51090202015	05109020	30/06/2015	ACHD	1
51090202015	05109020	30/06/2015	CPLI	1
51090202015	05109020	30/06/2015	NANT	1
51090202015	05109020	30/06/2015	PLEN	1
51090202015	05109020	30/06/2015	NDME	1
51090202015	05109020	30/06/2015	NDIS	1
51090202015	05109020	30/06/2015	NSOC	1
51090202015	05109020	30/06/2015	NITZ	1
51090202015	05109020	30/06/2015	FSBH	1
51090202015	05109020	30/06/2015	NLAN	1
51090202021	05109020	24/08/2021	ADMO	220
51090202021	05109020	24/08/2021	ADPY	116
51090202021	05109020	24/08/2021	CEUG	8
51090202021	05109020	24/08/2021	NSIA	1
51090202021	05109020	24/08/2021	GMIN	16
51090202021	05109020	24/08/2021	DEFO	7
51090202021	05109020	24/08/2021	NDIS	5
51090202021	05109020	24/08/2021	CLCT	2
51090202021	05109020	24/08/2021	MVAR	1
51090202021	05109020	24/08/2021	NTPT	3
51090202021	05109020	24/08/2021	SNIG	10
51090202021	05109020	24/08/2021	NGER	1
51090202021	05109020	24/08/2021	CSNU	2
51090202021	05109020	24/08/2021	FMIT	2
51090202021	05109020	24/08/2021	NCPR	2
51090202021	05109020	24/08/2021	RSIN	1
51090202021	05109020	24/08/2021	NGRE	1
51090202021	05109020	24/08/2021	DVUL	1
51090202021	05109020	24/08/2021	NCTE	1
51090202021	05109020	24/08/2021	GEXL	1
51090202021	05109020	24/08/2021	NPAL	1
51090202021	05109020	24/08/2021	APED	2
51090202021	05109020	24/08/2021	MPMI	2
51090202021	05109020	24/08/2021	NPAE	1
51090202021	05109020	24/08/2021	FSAP	1
51090202021	05109020	24/08/2021	ENVE	1
51090202021	05109020	24/08/2021	FRAG	2
51090202022	05109020	30/08/2022	ADMO	180
51090202022	05109020	30/08/2022	ADPY	65
51090202022	05109020	30/08/2022	SNIG	27
51090202022	05109020	30/08/2022	CEUG	30
51090202022	05109020	30/08/2022	NSIA	1
51090202022	05109020	30/08/2022	APED	8
51090202022	05109020	30/08/2022	FSAP	12
51090202022	05109020	30/08/2022	ADEU	6
51090202022	05109020	30/08/2022	ADMI	7
51090202022	05109020	30/08/2022	GMIN	18
51090202022	05109020	30/08/2022	NCTE	9
51090202022	05109020	30/08/2022	EOMI	2
51090202022	05109020	30/08/2022	GPRI	5
51090202022	05109020	30/08/2022	NSOC	2
51090202022	05109020	30/08/2022	NTPT	3
51090202022	05109020	30/08/2022	RABB	4
51090202022	05109020	30/08/2022	NCTV	1
51090202022	05109020	30/08/2022	RUNI	2
51090202022	05109020	30/08/2022	MPMI	3
51090202022	05109020	30/08/2022	CSNU	2
51090202022	05109020	30/08/2022	RSIN	4
51090202022	05109020	30/08/2022	NORI	2
51090202022	05109020	30/08/2022	FVAU	2
51090202022	05109020	30/08/2022	ADPT	2
51090202022	05109020	30/08/2022	DEFO	3
51090202022	05109020	30/08/2022	GYAT	1
51090202022	05109020	30/08/2022	NGRE	3
51090202022	05109020	30/08/2022	AMID	2
51090202022	05109020	30/08/2022	NGER	1
1659	05109020	08/09/2011	APED	64
1659	05109020	08/09/2011	GYKU	8
1659	05109020	08/09/2011	NPAL	50
1659	05109020	08/09/2011	SEMN	59
1659	05109020	08/09/2011	ADMI	27
1659	05109020	08/09/2011	NLAN	40
1659	05109020	08/09/2011	CEUG	24
1659	05109020	08/09/2011	NTPT	8
1659	05109020	08/09/2011	NGER	8
1659	05109020	08/09/2011	NSBL	2
1659	05109020	08/09/2011	AUSU	2
1659	05109020	08/09/2011	ADBI	17
1659	05109020	08/09/2011	UULN	4
1659	05109020	08/09/2011	CMEN	1
1659	05109020	08/09/2011	NGRE	14
1659	05109020	08/09/2011	RABB	5
1659	05109020	08/09/2011	NCPR	3
1659	05109020	08/09/2011	NANT	4
1659	05109020	08/09/2011	GYOB	8
1659	05109020	08/09/2011	MCIR	2
1659	05109020	08/09/2011	ADAM	6
1659	05109020	08/09/2011	NDIS	8
1659	05109020	08/09/2011	PLFR	10
1659	05109020	08/09/2011	MAPE	2
1659	05109020	08/09/2011	LGOE	2
1659	05109020	08/09/2011	SHEL	2
1659	05109020	08/09/2011	NCTE	5
1659	05109020	08/09/2011	GMIN	8
1659	05109020	08/09/2011	CBAC	2
1659	05109020	08/09/2011	MVAR	5
1659	05109020	08/09/2011	NINT	1
1659	05109020	08/09/2011	FCVA	8
1659	05109020	08/09/2011	DVUL	3
1659	05109020	08/09/2011	NTRV	2
1659	05109020	08/09/2011	GEXL	2
1659	05109020	08/09/2011	RSIN	5
1659	05109020	08/09/2011	NRCH	1
1659	05109020	08/09/2011	NIPU	1
1659	05109020	08/09/2011	FVUL	1
1659	05109020	08/09/2011	NCRY	3
1659	05109020	08/09/2011	GOLI	2
1659	05109020	08/09/2011	NROS	3
1659	05109020	08/09/2011	AINA	2
1659	05109020	08/09/2011	RUNI	1
1659	05109020	08/09/2011	CPLA	2
1659	05109020	08/09/2011	GACC	2
1659	05109020	08/09/2011	NCTV	2
1659	05109020	08/09/2011	ENMI	2
1659	05109020	08/09/2011	FGRA	1
1659	05109020	08/09/2011	TCAL	1
1659	05109020	08/09/2011	COCS	6
1659	05109020	08/09/2011	ADCS	4
1659	05109020	08/09/2011	GOMS	6
1659	05109020	08/09/2011	VUCO	10
1659	05109020	08/09/2011	NASP	5
1659	05109020	08/09/2011	NZSS	4
1659	05109020	08/09/2011	PTDS	2
1659	05109020	08/09/2011	ENSP	2
2008164000	05109020	19/08/2008	EOMI	22
2008164000	05109020	19/08/2008	NCTE	17
2008164000	05109020	19/08/2008	CPLE	206
2008164000	05109020	19/08/2008	ADLA	1
2008164000	05109020	19/08/2008	NGRE	2
2008164000	05109020	19/08/2008	ADMS	1
2008164000	05109020	19/08/2008	NIFR	11
2008164000	05109020	19/08/2008	GMIN	18
2008164000	05109020	19/08/2008	APED	29
2008164000	05109020	19/08/2008	NCPR	1
2008164000	05109020	19/08/2008	NRCH	1
2008164000	05109020	19/08/2008	RSIN	12
2008164000	05109020	19/08/2008	ADPY	26
2008164000	05109020	19/08/2008	RABB	8
2008164000	05109020	19/08/2008	MVAR	8
2008164000	05109020	19/08/2008	PLFR	1
2008164000	05109020	19/08/2008	DVUL	10
2008164000	05109020	19/08/2008	SURI	1
2008164000	05109020	19/08/2008	NPAL	3
2008164000	05109020	19/08/2008	ADMI	2
2008164000	05109020	19/08/2008	NDIS	4
2008164000	05109020	19/08/2008	CPED	5
2008164000	05109020	19/08/2008	SPUP	1
2008164000	05109020	19/08/2008	NTPT	2
2008164000	05109020	19/08/2008	NANT	1
2008164000	05109020	19/08/2008	GPAR	1
2008164000	05109020	19/08/2008	NLAN	1
2008164000	05109020	19/08/2008	ESBM	2
2008164000	05109020	19/08/2008	MAPE	2
2008164000	05109020	19/08/2008	ADEU	3
2008164000	05109020	19/08/2008	NSHR	1
2009051800	05109020	07/08/2009	NDIS	27
2009051800	05109020	07/08/2009	NCTE	34
2009051800	05109020	07/08/2009	APED	19
2009051800	05109020	07/08/2009	CPLE	31
2009051800	05109020	07/08/2009	NPAL	12
2009051800	05109020	07/08/2009	ADMI	8
2009051800	05109020	07/08/2009	GMIN	80
2009051800	05109020	07/08/2009	SELL	4
2009051800	05109020	07/08/2009	NCPR	12
2009051800	05109020	07/08/2009	EOMI	20
2009051800	05109020	07/08/2009	NINC	14
2009051800	05109020	07/08/2009	NCTV	8
2009051800	05109020	07/08/2009	NROS	6
2009051800	05109020	07/08/2009	NGER	6
2009051800	05109020	07/08/2009	FCVA	4
2009051800	05109020	07/08/2009	RSIN	2
2009051800	05109020	07/08/2009	NGRE	1
2009051800	05109020	07/08/2009	ESLE	1
2009051800	05109020	07/08/2009	SBRE	3
2009051800	05109020	07/08/2009	MAPE	3
2009051800	05109020	07/08/2009	NAGN	2
2009051800	05109020	07/08/2009	FSAP	7
2009051800	05109020	07/08/2009	NRCH	3
2009051800	05109020	07/08/2009	RABB	6
2009051800	05109020	07/08/2009	PLFR	4
2009051800	05109020	07/08/2009	PLFT	1
2009051800	05109020	07/08/2009	CMLF	3
2009051800	05109020	07/08/2009	MVAR	10
2009051800	05109020	07/08/2009	GPAR	1
2009051800	05109020	07/08/2009	ESBM	18
2009051800	05109020	07/08/2009	CBAC	4
2009051800	05109020	07/08/2009	NREC	7
2009051800	05109020	07/08/2009	DVUL	16
2009051800	05109020	07/08/2009	NLAN	1
2009051800	05109020	07/08/2009	ANOR	1
2009051800	05109020	07/08/2009	NTPT	4
2009051800	05109020	07/08/2009	ADPY	17
2009051800	05109020	07/08/2009	NSYM	8
2009051800	05109020	07/08/2009	NCPL	1
2009051800	05109020	07/08/2009	CMEN	1
2010083600	05109020	27/07/2010	ADPY	62
2010083600	05109020	27/07/2010	GMIN	96
2010083600	05109020	27/07/2010	FCVA	17
2010083600	05109020	27/07/2010	HCAP	3
2010083600	05109020	27/07/2010	ADMI	3
2010083600	05109020	27/07/2010	RUNI	1
2010083600	05109020	27/07/2010	APED	21
2010083600	05109020	27/07/2010	DTEN	1
2010083600	05109020	27/07/2010	MVAR	44
2010083600	05109020	27/07/2010	COPL	4
2010083600	05109020	27/07/2010	NLAN	4
2010083600	05109020	27/07/2010	SBRE	1
2010083600	05109020	27/07/2010	NDIS	21
2010083600	05109020	27/07/2010	GYAC	1
2010083600	05109020	27/07/2010	NTPT	13
2010083600	05109020	27/07/2010	RSIN	2
2010083600	05109020	27/07/2010	NCTE	17
2010083600	05109020	27/07/2010	NLIN	1
2010083600	05109020	27/07/2010	NRCH	3
2010083600	05109020	27/07/2010	PTLA	1
2010083600	05109020	27/07/2010	CBAC	13
2010083600	05109020	27/07/2010	NANT	1
2010083600	05109020	27/07/2010	NINC	13
2010083600	05109020	27/07/2010	NGER	1
2010083600	05109020	27/07/2010	RABB	4
2010083600	05109020	27/07/2010	MAAL	2
2010083600	05109020	27/07/2010	FSBH	3
2010083600	05109020	27/07/2010	EOMI	15
2010083600	05109020	27/07/2010	NGRE	7
2010083600	05109020	27/07/2010	ADAM	8
2010083600	05109020	27/07/2010	NCPR	7
2010083600	05109020	27/07/2010	EPRO	2
2010083600	05109020	27/07/2010	ESBM	4
2010083600	05109020	27/07/2010	NPAL	3
2010083600	05109020	27/07/2010	CPLI	2
2010083600	05109020	27/07/2010	NSYM	3
2010083600	05109020	27/07/2010	SELL	3
2010083600	05109020	27/07/2010	NCRY	1
2010083600	05109020	27/07/2010	NCTV	4
20130510902001	05109020	11/07/2013	NCRY	59
20130510902001	05109020	11/07/2013	NYCO	41
20130510902001	05109020	11/07/2013	NGRE	28
20130510902001	05109020	11/07/2013	ADMI	27
20130510902001	05109020	11/07/2013	NTPT	23
20130510902001	05109020	11/07/2013	NSOL	22
20130510902001	05109020	11/07/2013	EOMI	16
20130510902001	05109020	11/07/2013	NDIS	15
20130510902001	05109020	11/07/2013	NCTV	14
20130510902001	05109020	11/07/2013	NPAL	13
20130510902001	05109020	11/07/2013	MVAR	11
20130510902001	05109020	11/07/2013	APED	11
20130510902001	05109020	11/07/2013	ADSA	11
20130510902001	05109020	11/07/2013	NSUA	9
20130510902001	05109020	11/07/2013	NLAN	9
20130510902001	05109020	11/07/2013	NSOC	5
20130510902001	05109020	11/07/2013	NVEN	5
20130510902001	05109020	11/07/2013	ADCS	5
20130510902001	05109020	11/07/2013	NESC	5
20130510902001	05109020	11/07/2013	NZSS	5
20130510902001	05109020	11/07/2013	MCIR	4
20130510902001	05109020	11/07/2013	AMID	4
20130510902001	05109020	11/07/2013	ADPY	3
20130510902001	05109020	11/07/2013	NTAB	3
20130510902001	05109020	11/07/2013	MPMI	3
20130510902001	05109020	11/07/2013	ENVE	3
20130510902001	05109020	11/07/2013	SLAC	3
20130510902001	05109020	11/07/2013	SANG	3
20130510902001	05109020	11/07/2013	CYMS	2
20130510902001	05109020	11/07/2013	NCPR	2
20130510902001	05109020	11/07/2013	NROS	2
20130510902001	05109020	11/07/2013	TBCO	2
20130510902001	05109020	11/07/2013	HCAP	2
20130510902001	05109020	11/07/2013	ESLE	2
20130510902001	05109020	11/07/2013	ECRX	2
20130510902001	05109020	11/07/2013	ADSB	2
20130510902001	05109020	11/07/2013	NREC	2
20130510902001	05109020	11/07/2013	RSIN	2
20130510902001	05109020	11/07/2013	GOLI	1
20130510902001	05109020	11/07/2013	CELL	1
20130510902001	05109020	11/07/2013	PLFR	1
20130510902001	05109020	11/07/2013	FSLU	1
20130510902001	05109020	11/07/2013	GSCI	1
20130510902001	05109020	11/07/2013	NMEN	1
20130510902001	05109020	11/07/2013	DSTE	1
20130510902001	05109020	11/07/2013	UULN	1
20130510902001	05109020	11/07/2013	NRCH	1
20130510902001	05109020	11/07/2013	NANT	1
20130510902001	05109020	11/07/2013	CSOL	1
20130510902001	05109020	11/07/2013	NCOM	1
20130510902001	05109020	11/07/2013	SIDE	1
20130510902001	05109020	11/07/2013	GMIN	1
20130510902001	05109020	11/07/2013	ESBM	1
20130510902001	05109020	11/07/2013	NSTS	1
20130510902001	05109020	11/07/2013	NASP	1
20130510902001	05109020	11/07/2013	NAVI	1
20130510902001	05109020	11/07/2013	ADRU	1
20130510902001	05109020	11/07/2013	NPAE	1
20140510902001	05109020	18/06/2014	EOMI	59
20140510902001	05109020	18/06/2014	NCTV	59
20140510902001	05109020	18/06/2014	NGRE	36
20140510902001	05109020	18/06/2014	NYCO	33
20140510902001	05109020	18/06/2014	NSOL	30
20140510902001	05109020	18/06/2014	NCRY	21
20140510902001	05109020	18/06/2014	NCTE	16
20140510902001	05109020	18/06/2014	NSUA	16
20140510902001	05109020	18/06/2014	NTAB	16
20140510902001	05109020	18/06/2014	NTPT	16
20140510902001	05109020	18/06/2014	ADMI	13
20140510902001	05109020	18/06/2014	NLAN	13
20140510902001	05109020	18/06/2014	NDIS	11
20140510902001	05109020	18/06/2014	ADRU	8
20140510902001	05109020	18/06/2014	APED	6
20140510902001	05109020	18/06/2014	NPAL	6
20140510902001	05109020	18/06/2014	ADEU	4
20140510902001	05109020	18/06/2014	NITZ	4
20140510902001	05109020	18/06/2014	NSOC	4
20140510902001	05109020	18/06/2014	UULN	4
20140510902001	05109020	18/06/2014	CMLF	2
20140510902001	05109020	18/06/2014	FSBH	2
20140510902001	05109020	18/06/2014	GOMP	2
20140510902001	05109020	18/06/2014	GSCI	2
20140510902001	05109020	18/06/2014	GYKU	2
20140510902001	05109020	18/06/2014	MAAT	2
20140510902001	05109020	18/06/2014	NCTT	2
20140510902001	05109020	18/06/2014	NESC	2
20140510902001	05109020	18/06/2014	NRCS	2
20140510902001	05109020	18/06/2014	PMOC	2
20140510902001	05109020	18/06/2014	CEUG	2
20140510902001	05109020	18/06/2014	DVUL	2
20140510902001	05109020	18/06/2014	FSAP	2
20140510902001	05109020	18/06/2014	MPMI	1
20140510902001	05109020	18/06/2014	NIGR	1
20140510902001	05109020	18/06/2014	SIDE	1
20140510902001	05109020	18/06/2014	ESBM	1
20140510902001	05109020	18/06/2014	NPAE	1
20160510902001	05109020	06/09/2016	CEUG	77
20160510902001	05109020	06/09/2016	ADMI	46
20160510902001	05109020	06/09/2016	ADAM	58
20160510902001	05109020	06/09/2016	APED	53
20160510902001	05109020	06/09/2016	ADPY	13
20160510902001	05109020	06/09/2016	GMIN	33
20160510902001	05109020	06/09/2016	FVAU	3
20160510902001	05109020	06/09/2016	NDIS	8
20160510902001	05109020	06/09/2016	NCTE	12
20160510902001	05109020	06/09/2016	FALL	2
20160510902001	05109020	06/09/2016	SIDE	2
20160510902001	05109020	06/09/2016	ADSU	3
20160510902001	05109020	06/09/2016	RABB	4
20160510902001	05109020	06/09/2016	EPRO	1
20160510902001	05109020	06/09/2016	NSTS	13
20160510902001	05109020	06/09/2016	NCTV	3
20160510902001	05109020	06/09/2016	MPMI	5
20160510902001	05109020	06/09/2016	ACHD	2
20160510902001	05109020	06/09/2016	NPAL	3
20160510902001	05109020	06/09/2016	MVAR	1
20160510902001	05109020	06/09/2016	CDUB	1
20160510902001	05109020	06/09/2016	NAVI	4
20160510902001	05109020	06/09/2016	FSAP	5
20160510902001	05109020	06/09/2016	GYKU	2
20160510902001	05109020	06/09/2016	PLFR	4
20160510902001	05109020	06/09/2016	NLAN	2
20160510902001	05109020	06/09/2016	RSIN	3
20160510902001	05109020	06/09/2016	ADSB	1
20160510902001	05109020	06/09/2016	NCPR	6
20160510902001	05109020	06/09/2016	EOMI	10
20160510902001	05109020	06/09/2016	NTPT	9
20160510902001	05109020	06/09/2016	NGRE	3
20160510902001	05109020	06/09/2016	DVUL	4
20160510902001	05109020	06/09/2016	GOMP	2
20160510902001	05109020	06/09/2016	NVDA	1
20160510902001	05109020	06/09/2016	GYAC	1
20160510902001	05109020	06/09/2016	NGER	1
20160510902001	05109020	06/09/2016	NSIA	2
20160510902001	05109020	06/09/2016	NSOC	2
20160510902001	05109020	06/09/2016	CPLA	2
20170510902001	05109020	08/08/2017	RSIN	27
20170510902001	05109020	08/08/2017	CEUG	85
20170510902001	05109020	08/08/2017	ESBM	85
20170510902001	05109020	08/08/2017	FSAP	22
20170510902001	05109020	08/08/2017	EOMI	16
20170510902001	05109020	08/08/2017	GOMP	2
20170510902001	05109020	08/08/2017	COPL	2
20170510902001	05109020	08/08/2017	APED	62
20170510902001	05109020	08/08/2017	MPMI	15
20170510902001	05109020	08/08/2017	GPEL	2
20170510902001	05109020	08/08/2017	NCTE	8
20170510902001	05109020	08/08/2017	GPRI	24
20170510902001	05109020	08/08/2017	GMIN	6
20170510902001	05109020	08/08/2017	NTPT	2
20170510902001	05109020	08/08/2017	ADMI	6
20170510902001	05109020	08/08/2017	ADMO	12
20170510902001	05109020	08/08/2017	CPLI	2
20170510902001	05109020	08/08/2017	NSTS	2
20170510902001	05109020	08/08/2017	NDIS	4
20170510902001	05109020	08/08/2017	NINC	7
20170510902001	05109020	08/08/2017	ADEU	6
20170510902001	05109020	08/08/2017	NPAE	2
20170510902001	05109020	08/08/2017	MAAL	1
20170510902001	05109020	08/08/2017	NCPR	2
20170510902001	05109020	08/08/2017	PLFR	2
20170510902001	05109020	08/08/2017	EOLI	3
20170510902001	05109020	08/08/2017	NRCH	4
20170510902001	05109020	08/08/2017	NLAN	2
20170510902001	05109020	08/08/2017	FVAU	2
20170510902001	05109020	08/08/2017	DEFO	2
20170510902001	05109020	08/08/2017	NSOC	2
20180510902001	05109020	02/08/2018	ADMO	188
20180510902001	05109020	02/08/2018	NDIS	16
20180510902001	05109020	02/08/2018	APED	33
20180510902001	05109020	02/08/2018	CLCT	6
20180510902001	05109020	02/08/2018	GMIN	22
20180510902001	05109020	02/08/2018	NINC	18
20180510902001	05109020	02/08/2018	NCTE	21
20180510902001	05109020	02/08/2018	FSAP	12
20180510902001	05109020	02/08/2018	AMID	4
20180510902001	05109020	02/08/2018	EOMI	27
20180510902001	05109020	02/08/2018	ADMI	2
20180510902001	05109020	02/08/2018	NCPR	2
20180510902001	05109020	02/08/2018	CEUG	15
20180510902001	05109020	02/08/2018	NPAL	4
20180510902001	05109020	02/08/2018	MAAL	2
20180510902001	05109020	02/08/2018	SIDE	2
20180510902001	05109020	02/08/2018	GPRI	6
20180510902001	05109020	02/08/2018	RSIN	2
20180510902001	05109020	02/08/2018	NANT	2
20180510902001	05109020	02/08/2018	MPMI	3
20180510902001	05109020	02/08/2018	NGER	1
20180510902001	05109020	02/08/2018	GPAR	7
20180510902001	05109020	02/08/2018	SSEM	2
20180510902001	05109020	02/08/2018	DEFO	4
20190510902001	05109020	07/08/2019	ADMO	232
20190510902001	05109020	07/08/2019	DEFO	11
20190510902001	05109020	07/08/2019	NSIA	5
20190510902001	05109020	07/08/2019	NDIS	12
20190510902001	05109020	07/08/2019	GMIN	14
20190510902001	05109020	07/08/2019	NPAL	1
20190510902001	05109020	07/08/2019	CEUG	20
20190510902001	05109020	07/08/2019	GPAR	1
20190510902001	05109020	07/08/2019	ACHD	2
20190510902001	05109020	07/08/2019	NCTE	5
20190510902001	05109020	07/08/2019	GPRI	2
20190510902001	05109020	07/08/2019	NSTS	1
20190510902001	05109020	07/08/2019	SIDE	4
20190510902001	05109020	07/08/2019	GPUM	1
20190510902001	05109020	07/08/2019	NITZ	1
20190510902001	05109020	07/08/2019	NPAD	1
20190510902001	05109020	07/08/2019	AMID	12
20190510902001	05109020	07/08/2019	SNIG	10
20190510902001	05109020	07/08/2019	CNTH	2
20190510902001	05109020	07/08/2019	ADRI	4
20190510902001	05109020	07/08/2019	DVUL	2
20190510902001	05109020	07/08/2019	RABB	3
20190510902001	05109020	07/08/2019	NPAE	3
20190510902001	05109020	07/08/2019	ADMI	7
20190510902001	05109020	07/08/2019	EOMI	4
20190510902001	05109020	07/08/2019	FVAU	4
20190510902001	05109020	07/08/2019	APED	4
20190510902001	05109020	07/08/2019	CLCT	4
20190510902001	05109020	07/08/2019	MVAR	1
20190510902001	05109020	07/08/2019	NCTV	2
20190510902001	05109020	07/08/2019	NTPT	2
20190510902001	05109020	07/08/2019	PLFR	2
20190510902001	05109020	07/08/2019	ADPY	8
20190510902001	05109020	07/08/2019	NXAS	1
20190510902001	05109020	07/08/2019	FSAP	13
20190510902001	05109020	07/08/2019	MPMI	2
20190510902001	05109020	07/08/2019	ESBM	2
20200510902001	05109020	12/08/2020	CEUG	156
20200510902001	05109020	12/08/2020	SNIG	48
20200510902001	05109020	12/08/2020	ADMO	100
20200510902001	05109020	12/08/2020	FSAP	2
20200510902001	05109020	12/08/2020	GMIN	8
20200510902001	05109020	12/08/2020	CLCT	1
20200510902001	05109020	12/08/2020	CHLI	2
20200510902001	05109020	12/08/2020	NCPR	4
20200510902001	05109020	12/08/2020	DEFO	2
20200510902001	05109020	12/08/2020	MVAR	4
20200510902001	05109020	12/08/2020	APED	7
20200510902001	05109020	12/08/2020	NANT	1
20200510902001	05109020	12/08/2020	NTPT	3
20200510902001	05109020	12/08/2020	NCTE	11
20200510902001	05109020	12/08/2020	ESBM	5
20200510902001	05109020	12/08/2020	SIDE	2
20200510902001	05109020	12/08/2020	MPMI	5
20200510902001	05109020	12/08/2020	NPAL	4
20200510902001	05109020	12/08/2020	RABB	2
20200510902001	05109020	12/08/2020	EOMI	7
20200510902001	05109020	12/08/2020	NTRV	2
20200510902001	05109020	12/08/2020	CPLA	1
20200510902001	05109020	12/08/2020	RSIN	1
20200510902001	05109020	12/08/2020	COCO	5
20200510902001	05109020	12/08/2020	AMID	2
20200510902001	05109020	12/08/2020	NCTV	2
20200510902001	05109020	12/08/2020	NAVI	3
20200510902001	05109020	12/08/2020	NDIS	1
20200510902001	05109020	12/08/2020	NROS	1
20200510902001	05109020	12/08/2020	NESC	1
20200510902001	05109020	12/08/2020	NGRE	1
20200510902001	05109020	12/08/2020	ADMI	5
20200510902001	05109020	12/08/2020	ACHD	2
286	05109020	05/07/2012	NLAN	9
286	05109020	05/07/2012	CEUG	56
286	05109020	05/07/2012	NDIS	8
286	05109020	05/07/2012	APED	89
286	05109020	05/07/2012	NTPT	18
286	05109020	05/07/2012	MVAR	7
286	05109020	05/07/2012	NCTE	39
286	05109020	05/07/2012	NGRE	11
286	05109020	05/07/2012	GMIN	20
286	05109020	05/07/2012	CPED	3
286	05109020	05/07/2012	ADPY	7
286	05109020	05/07/2012	EOMI	42
286	05109020	05/07/2012	COCS	7
286	05109020	05/07/2012	FCVA	15
286	05109020	05/07/2012	VUCO	8
286	05109020	05/07/2012	NSOC	2
286	05109020	05/07/2012	SANG	1
286	05109020	05/07/2012	NPAL	10
286	05109020	05/07/2012	FSBH	2
286	05109020	05/07/2012	NROS	3
286	05109020	05/07/2012	CBAC	11
286	05109020	05/07/2012	GNOD	3
286	05109020	05/07/2012	GOMS	16
286	05109020	05/07/2012	SSEM	6
286	05109020	05/07/2012	DVUL	3
286	05109020	05/07/2012	NCPR	7
286	05109020	05/07/2012	RSIN	2
286	05109020	05/07/2012	RABB	7
286	05109020	05/07/2012	NCTV	1
286	05109020	05/07/2012	NGER	14
286	05109020	05/07/2012	CMEN	2
286	05109020	05/07/2012	NSYM	1
286	05109020	05/07/2012	ESBM	1
286	05109020	05/07/2012	CHEV	2
286	05109020	05/07/2012	NANT	6
286	05109020	05/07/2012	CPLI	2
286	05109020	05/07/2012	FLEN	2
286	05109020	05/07/2012	NCPL	1
286	05109020	05/07/2012	ADMI	2
286	05109020	05/07/2012	ADCS	1
286	05109020	05/07/2012	GYKU	2
286	05109020	05/07/2012	SPUP	2
286	05109020	05/07/2012	UULN	1
286	05109020	05/07/2012	NASP	1
286	05109020	05/07/2012	TAPI	1
3911	05109020	31/07/2007	APED	31
3911	05109020	31/07/2007	NIME	13
3911	05109020	31/07/2007	NCTE	82
3911	05109020	31/07/2007	GMIN	78
3911	05109020	31/07/2007	RSIN	41
3911	05109020	31/07/2007	NDIS	43
3911	05109020	31/07/2007	ADMI	24
3911	05109020	31/07/2007	NPAL	6
3911	05109020	31/07/2007	NINC	25
3911	05109020	31/07/2007	RABB	1
3911	05109020	31/07/2007	CEUG	5
3911	05109020	31/07/2007	NGRE	1
3911	05109020	31/07/2007	GPAR	4
3911	05109020	31/07/2007	ADPY	14
3911	05109020	31/07/2007	ESBM	5
3911	05109020	31/07/2007	GPRI	5
3911	05109020	31/07/2007	NSYM	2
3911	05109020	31/07/2007	SEMN	1
3911	05109020	31/07/2007	MPMI	5
3911	05109020	31/07/2007	NROS	3
3911	05109020	31/07/2007	ESLE	1
3911	05109020	31/07/2007	MVAR	2
3911	05109020	31/07/2007	MALC	2
3911	05109020	31/07/2007	FSAP	2
3911	05109020	31/07/2007	MAGR	1
3911	05109020	31/07/2007	NCPR	1
3911	05109020	31/07/2007	NTPT	1
3911	05109020	31/07/2007	CBAC	1
