CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60790002008	06079000	03/09/2008	NFON	89
60790002008	06079000	03/09/2008	CEUG	12
60790002008	06079000	03/09/2008	ADMI	107
60790002008	06079000	03/09/2008	ADPY	44
60790002008	06079000	03/09/2008	MPMI	8
60790002008	06079000	03/09/2008	FSAP	72
60790002008	06079000	03/09/2008	GOLI	14
60790002008	06079000	03/09/2008	NDIS	1
60790002008	06079000	03/09/2008	ADAM	2
60790002008	06079000	03/09/2008	NPAE	2
60790002008	06079000	03/09/2008	DVUL	12
60790002008	06079000	03/09/2008	GELG	3
60790002008	06079000	03/09/2008	UULN	2
60790002008	06079000	03/09/2008	FCVA	2
60790002008	06079000	03/09/2008	GMIN	8
60790002008	06079000	03/09/2008	NCTE	1
60790002008	06079000	03/09/2008	RSIN	1
60790002008	06079000	03/09/2008	APED	2
60790002008	06079000	03/09/2008	NIAR	2
60790002008	06079000	03/09/2008	NPAL	1
60790002008	06079000	03/09/2008	MVAR	1
60790002008	06079000	03/09/2008	ENVE	1
60790002008	06079000	03/09/2008	NRCH	3
60790002008	06079000	03/09/2008	NANT	3
60790002008	06079000	03/09/2008	NGRE	1
60790002008	06079000	03/09/2008	DMON	1
60790002008	06079000	03/09/2008	NTPT	1
60790002008	06079000	03/09/2008	GDEC	1
60790002008	06079000	03/09/2008	NCPR	1
60790002008	06079000	03/09/2008	GTER	1
60790002008	06079000	03/09/2008	FSBH	1
60790002009	06079000	01/09/2009	CCIS	2
60790002009	06079000	01/09/2009	GPAR	26
60790002009	06079000	01/09/2009	NFON	151
60790002009	06079000	01/09/2009	ADMI	17
60790002009	06079000	01/09/2009	NTPT	15
60790002009	06079000	01/09/2009	NCTE	50
60790002009	06079000	01/09/2009	NIAR	2
60790002009	06079000	01/09/2009	NANT	5
60790002009	06079000	01/09/2009	FSAP	2
60790002009	06079000	01/09/2009	ENVE	4
60790002009	06079000	01/09/2009	NPAE	24
60790002009	06079000	01/09/2009	NRCH	17
60790002009	06079000	01/09/2009	NPAL	3
60790002009	06079000	01/09/2009	FCVA	9
60790002009	06079000	01/09/2009	MVAR	5
60790002009	06079000	01/09/2009	DVUL	34
60790002009	06079000	01/09/2009	ESBM	1
60790002009	06079000	01/09/2009	ADEU	1
60790002009	06079000	01/09/2009	CEUG	12
60790002009	06079000	01/09/2009	NCPR	4
60790002009	06079000	01/09/2009	NDIS	5
60790002009	06079000	01/09/2009	FMES	1
60790002009	06079000	01/09/2009	ADPY	1
60790002009	06079000	01/09/2009	GMIN	2
60790002009	06079000	01/09/2009	ACOP	1
60790002009	06079000	01/09/2009	MPMI	2
60790002009	06079000	01/09/2009	UULN	1
60790002009	06079000	01/09/2009	RABB	1
60790002009	06079000	01/09/2009	CAEX	1
60790002009	06079000	01/09/2009	NAMP	1
60790002010	06079000	24/08/2010	NFON	164
60790002010	06079000	24/08/2010	GOLI	15
60790002010	06079000	24/08/2010	APED	4
60790002010	06079000	24/08/2010	ADMI	54
60790002010	06079000	24/08/2010	FCVA	3
60790002010	06079000	24/08/2010	NRCH	14
60790002010	06079000	24/08/2010	NPAE	34
60790002010	06079000	24/08/2010	NCTE	14
60790002010	06079000	24/08/2010	GPAR	10
60790002010	06079000	24/08/2010	MPMI	7
60790002010	06079000	24/08/2010	CEUG	14
60790002010	06079000	24/08/2010	FSAP	39
60790002010	06079000	24/08/2010	NDIS	5
60790002010	06079000	24/08/2010	GMIN	6
60790002010	06079000	24/08/2010	GPEL	1
60790002010	06079000	24/08/2010	GPRI	2
60790002010	06079000	24/08/2010	ENVE	4
60790002010	06079000	24/08/2010	ESLE	2
60790002010	06079000	24/08/2010	NCPR	3
60790002010	06079000	24/08/2010	NTPT	1
60790002010	06079000	24/08/2010	NANT	1
60790002010	06079000	24/08/2010	ADPY	2
60790002010	06079000	24/08/2010	DVUL	1
60790002011	06079000	28/09/2011	DVUL	22
60790002011	06079000	28/09/2011	NCTE	20
60790002011	06079000	28/09/2011	NRCH	28
60790002011	06079000	28/09/2011	ADMI	61
60790002011	06079000	28/09/2011	NFON	115
60790002011	06079000	28/09/2011	ADPY	53
60790002011	06079000	28/09/2011	CEUG	8
60790002011	06079000	28/09/2011	GOLD	1
60790002011	06079000	28/09/2011	NDIS	8
60790002011	06079000	28/09/2011	GMIN	5
60790002011	06079000	28/09/2011	GOLI	14
60790002011	06079000	28/09/2011	MPMI	9
60790002011	06079000	28/09/2011	FSAP	32
60790002011	06079000	28/09/2011	GPUM	2
60790002011	06079000	28/09/2011	NPAE	7
60790002011	06079000	28/09/2011	ENVE	2
60790002011	06079000	28/09/2011	GPXS	1
60790002011	06079000	28/09/2011	APED	2
60790002011	06079000	28/09/2011	NPAL	1
60790002011	06079000	28/09/2011	FCVA	2
60790002011	06079000	28/09/2011	NANT	2
60790002011	06079000	28/09/2011	NAAM	1
60790002011	06079000	28/09/2011	NIPM	1
60790002011	06079000	28/09/2011	RABB	1
60790002011	06079000	28/09/2011	NZSU	1
60790002011	06079000	28/09/2011	NGRE	1
60790002012	06079000	26/06/2012	DVUL	110
60790002012	06079000	26/06/2012	GOLI	59
60790002012	06079000	26/06/2012	ADPY	25
60790002012	06079000	26/06/2012	NFON	31
60790002012	06079000	26/06/2012	CPLI	14
60790002012	06079000	26/06/2012	APED	13
60790002012	06079000	26/06/2012	ADMI	28
60790002012	06079000	26/06/2012	NRCH	3
60790002012	06079000	26/06/2012	NDIS	2
60790002012	06079000	26/06/2012	GPRI	37
60790002012	06079000	26/06/2012	GMIN	22
60790002012	06079000	26/06/2012	RSIN	15
60790002012	06079000	26/06/2012	NCTE	8
60790002012	06079000	26/06/2012	ENMI	3
60790002012	06079000	26/06/2012	NTPT	2
60790002012	06079000	26/06/2012	ADCS	3
60790002012	06079000	26/06/2012	ENVE	2
60790002012	06079000	26/06/2012	CCMP	1
60790002012	06079000	26/06/2012	NAMP	1
60790002012	06079000	26/06/2012	CPED	1
60790002012	06079000	26/06/2012	GPAR	1
60790002012	06079000	26/06/2012	MVAR	4
60790002012	06079000	26/06/2012	ENLB	2
60790002012	06079000	26/06/2012	NVNE	7
60790002012	06079000	26/06/2012	CCOS	2
60790002012	06079000	26/06/2012	UUAC	1
60790002012	06079000	26/06/2012	UULN	2
60790002012	06079000	26/06/2012	CEUG	16
60790002012	06079000	26/06/2012	SBRE	2
60790002012	06079000	26/06/2012	GTER	1
60790002013	06079000	16/07/2013	ADPY	201
60790002013	06079000	16/07/2013	GPEL	21
60790002013	06079000	16/07/2013	ENMI	27
60790002013	06079000	16/07/2013	NFON	31
60790002013	06079000	16/07/2013	FSAP	12
60790002013	06079000	16/07/2013	ADAM	9
60790002013	06079000	16/07/2013	ADMI	46
60790002013	06079000	16/07/2013	NRCH	3
60790002013	06079000	16/07/2013	ACLI	5
60790002013	06079000	16/07/2013	GOLI	5
60790002013	06079000	16/07/2013	NTPT	3
60790002013	06079000	16/07/2013	APED	3
60790002013	06079000	16/07/2013	ENVE	2
60790002013	06079000	16/07/2013	DVUL	2
60790002013	06079000	16/07/2013	NCTE	5
60790002013	06079000	16/07/2013	DOBL	1
60790002013	06079000	16/07/2013	ESLE	3
60790002013	06079000	16/07/2013	RSIN	1
60790002013	06079000	16/07/2013	UULN	1
60790002013	06079000	16/07/2013	NDIS	1
60790002013	06079000	16/07/2013	GMIN	1
60790002013	06079000	16/07/2013	DEHR	1
60790002013	06079000	16/07/2013	NPAE	1
60790002013	06079000	16/07/2013	MPMI	1
60790002013	06079000	16/07/2013	NPAL	1
60790002013	06079000	16/07/2013	CEUG	13
60790002014	06079000	03/07/2014	ADPY	270
60790002014	06079000	03/07/2014	CEUG	26
60790002014	06079000	03/07/2014	NFON	35
60790002014	06079000	03/07/2014	ACLI	10
60790002014	06079000	03/07/2014	GMIN	1
60790002014	06079000	03/07/2014	ADMI	22
60790002014	06079000	03/07/2014	ENMI	1
60790002014	06079000	03/07/2014	GPRI	2
60790002014	06079000	03/07/2014	FSAP	17
60790002014	06079000	03/07/2014	NRCH	4
60790002014	06079000	03/07/2014	NCTE	6
60790002014	06079000	03/07/2014	ADAM	5
60790002014	06079000	03/07/2014	FVAU	5
60790002014	06079000	03/07/2014	CCOS	1
60790002014	06079000	03/07/2014	ADPT	4
60790002014	06079000	03/07/2014	GAGV	4
60790002014	06079000	03/07/2014	MPMI	1
60790002015	06079000	02/07/2015	CEUG	99
60790002015	06079000	02/07/2015	ADMI	99
60790002015	06079000	02/07/2015	MPMI	7
60790002015	06079000	02/07/2015	GAGV	39
60790002015	06079000	02/07/2015	NRCH	7
60790002015	06079000	02/07/2015	NFON	19
60790002015	06079000	02/07/2015	GMIN	34
60790002015	06079000	02/07/2015	GOLI	7
60790002015	06079000	02/07/2015	FVAU	1
60790002015	06079000	02/07/2015	NCTE	29
60790002015	06079000	02/07/2015	ADPY	11
60790002015	06079000	02/07/2015	ACLI	5
60790002015	06079000	02/07/2015	GPRI	25
60790002015	06079000	02/07/2015	NGRE	1
60790002015	06079000	02/07/2015	CPED	2
60790002015	06079000	02/07/2015	GAGU	1
60790002015	06079000	02/07/2015	NTPT	2
60790002015	06079000	02/07/2015	ADAM	2
60790002015	06079000	02/07/2015	RABB	1
60790002015	06079000	02/07/2015	NDIS	3
60790002015	06079000	02/07/2015	ESLE	1
60790002015	06079000	02/07/2015	NPAL	1
60790002015	06079000	02/07/2015	GPAR	2
60790002015	06079000	02/07/2015	APED	1
60790002015	06079000	02/07/2015	ENVE	3
60790002015	06079000	02/07/2015	NAVI	2
60790002015	06079000	02/07/2015	VUCO	2
60790002016	06079000	24/08/2016	NFON	27
60790002016	06079000	24/08/2016	CEUG	69
60790002016	06079000	24/08/2016	GTER	20
60790002016	06079000	24/08/2016	GPRI	64
60790002016	06079000	24/08/2016	GAGV	36
60790002016	06079000	24/08/2016	NCTE	11
60790002016	06079000	24/08/2016	DVUL	18
60790002016	06079000	24/08/2016	ADPY	14
60790002016	06079000	24/08/2016	ADMI	67
60790002016	06079000	24/08/2016	MVAR	10
60790002016	06079000	24/08/2016	MPMI	2
60790002016	06079000	24/08/2016	GOMP	21
60790002016	06079000	24/08/2016	APED	8
60790002016	06079000	24/08/2016	NDIS	2
60790002016	06079000	24/08/2016	CPED	9
60790002016	06079000	24/08/2016	NCTO	1
60790002016	06079000	24/08/2016	GMIN	12
60790002016	06079000	24/08/2016	GOLI	4
60790002016	06079000	24/08/2016	NVEN	1
60790002016	06079000	24/08/2016	FSAP	10
60790002016	06079000	24/08/2016	NTPT	3
60790002016	06079000	24/08/2016	ENMI	2
60790002016	06079000	24/08/2016	NAVI	3
60790002016	06079000	24/08/2016	RSIN	2
60790002016	06079000	24/08/2016	NCPR	1
60790002016	06079000	24/08/2016	NITZ	1
60790002016	06079000	24/08/2016	ADMO	1
60790002017	06079000	21/06/2017	CEUG	69
60790002017	06079000	21/06/2017	NCTE	7
60790002017	06079000	21/06/2017	NFON	24
60790002017	06079000	21/06/2017	GMIN	17
60790002017	06079000	21/06/2017	ADPY	53
60790002017	06079000	21/06/2017	ADMI	60
60790002017	06079000	21/06/2017	GPRI	5
60790002017	06079000	21/06/2017	APED	4
60790002017	06079000	21/06/2017	FSAP	98
60790002017	06079000	21/06/2017	NRCH	8
60790002017	06079000	21/06/2017	NPAL	3
60790002017	06079000	21/06/2017	NPAE	1
60790002017	06079000	21/06/2017	NIAR	1
60790002017	06079000	21/06/2017	GOLI	10
60790002017	06079000	21/06/2017	GOMP	7
60790002017	06079000	21/06/2017	ADMO	1
60790002017	06079000	21/06/2017	NTPT	6
60790002017	06079000	21/06/2017	ADAM	4
60790002017	06079000	21/06/2017	CPED	2
60790002017	06079000	21/06/2017	GTER	8
60790002017	06079000	21/06/2017	ACLI	4
60790002017	06079000	21/06/2017	NDIS	5
60790002017	06079000	21/06/2017	MPMI	2
60790002017	06079000	21/06/2017	NSOC	1
60790002017	06079000	21/06/2017	ENVE	1
60790002017	06079000	21/06/2017	RSIN	1
60790002017	06079000	21/06/2017	DVUL	1
60790002017	06079000	21/06/2017	CMLF	1
60790002017	06079000	21/06/2017	FRAG	1
60790002018	06079000	17/07/2018	GTER	111
60790002018	06079000	17/07/2018	ADMO	8
60790002018	06079000	17/07/2018	ADPY	58
60790002018	06079000	17/07/2018	NPAE	11
60790002018	06079000	17/07/2018	NFON	60
60790002018	06079000	17/07/2018	ADAM	3
60790002018	06079000	17/07/2018	CEUG	24
60790002018	06079000	17/07/2018	ADPT	5
60790002018	06079000	17/07/2018	NPAL	15
60790002018	06079000	17/07/2018	GOMP	2
60790002018	06079000	17/07/2018	RABB	2
60790002018	06079000	17/07/2018	NANT	1
60790002018	06079000	17/07/2018	GMIN	28
60790002018	06079000	17/07/2018	NRCH	5
60790002018	06079000	17/07/2018	FSAP	5
60790002018	06079000	17/07/2018	NCTE	8
60790002018	06079000	17/07/2018	ADMI	25
60790002018	06079000	17/07/2018	GELG	7
60790002018	06079000	17/07/2018	GOLI	2
60790002018	06079000	17/07/2018	ESLE	1
60790002018	06079000	17/07/2018	GPAR	2
60790002018	06079000	17/07/2018	MPMI	6
60790002018	06079000	17/07/2018	UACU	1
60790002018	06079000	17/07/2018	APED	5
60790002018	06079000	17/07/2018	NIAR	2
60790002018	06079000	17/07/2018	CMLF	1
60790002018	06079000	17/07/2018	DVUL	1
60790002018	06079000	17/07/2018	ACLI	1
60790002019	06079000	04/07/2019	MPMI	162
60790002019	06079000	04/07/2019	FSAP	119
60790002019	06079000	04/07/2019	CEUG	39
60790002019	06079000	04/07/2019	ENMI	2
60790002019	06079000	04/07/2019	APED	10
60790002019	06079000	04/07/2019	NACI	3
60790002019	06079000	04/07/2019	GTER	14
60790002019	06079000	04/07/2019	NPAL	16
60790002019	06079000	04/07/2019	SEAT	2
60790002019	06079000	04/07/2019	SNIG	2
60790002019	06079000	04/07/2019	NDIS	2
60790002019	06079000	04/07/2019	NFON	2
60790002019	06079000	04/07/2019	ADMI	10
60790002019	06079000	04/07/2019	ADMO	6
60790002019	06079000	04/07/2019	NRCH	6
60790002019	06079000	04/07/2019	NINT	2
60790002019	06079000	04/07/2019	NCTE	4
60790002019	06079000	04/07/2019	DVUL	1
60790002019	06079000	04/07/2019	CSNU	2
60790002019	06079000	04/07/2019	CMLF	1
60790002019	06079000	04/07/2019	GMIN	6
60790002020	06079000	07/07/2020	FSAP	303
60790002020	06079000	07/07/2020	MPMI	8
60790002020	06079000	07/07/2020	ADMI	9
60790002020	06079000	07/07/2020	GPRI	38
60790002020	06079000	07/07/2020	GTER	16
60790002020	06079000	07/07/2020	CEUG	5
60790002020	06079000	07/07/2020	NRCH	1
60790002020	06079000	07/07/2020	ENMI	1
60790002020	06079000	07/07/2020	GPAR	6
60790002020	06079000	07/07/2020	GOLI	7
60790002020	06079000	07/07/2020	ADMO	2
60790002020	06079000	07/07/2020	ADPY	2
60790002020	06079000	07/07/2020	NDIS	1
60790002020	06079000	07/07/2020	NFON	4
60790002020	06079000	07/07/2020	NPAL	2
60790002020	06079000	07/07/2020	FSBH	2
60790002020	06079000	07/07/2020	ENVE	1
60790002021	06079000	02/09/2021	NTPT	18
60790002021	06079000	02/09/2021	NRCS	8
60790002021	06079000	02/09/2021	NCTE	32
60790002021	06079000	02/09/2021	NRCH	10
60790002021	06079000	02/09/2021	NCTV	4
60790002021	06079000	02/09/2021	FSAP	10
60790002021	06079000	02/09/2021	CLCT	6
60790002021	06079000	02/09/2021	SVTL	8
60790002021	06079000	02/09/2021	FSBH	2
60790002021	06079000	02/09/2021	AMPH	1
60790002021	06079000	02/09/2021	ENVE	4
60790002021	06079000	02/09/2021	CCMP	2
60790002021	06079000	02/09/2021	ESLE	1
60790002021	06079000	02/09/2021	APED	11
60790002021	06079000	02/09/2021	GELG	6
60790002021	06079000	02/09/2021	GPRI	6
60790002021	06079000	02/09/2021	GMPU	5
60790002021	06079000	02/09/2021	GTER	12
60790002021	06079000	02/09/2021	GMIN	15
60790002021	06079000	02/09/2021	GOLI	4
60790002021	06079000	02/09/2021	GOMP	1
60790002021	06079000	02/09/2021	NDIS	13
60790002021	06079000	02/09/2021	NFON	54
60790002021	06079000	02/09/2021	NPAL	4
60790002021	06079000	02/09/2021	DTEN	1
60790002021	06079000	02/09/2021	NITZ	2
60790002021	06079000	02/09/2021	ADPY	42
60790002021	06079000	02/09/2021	CEUG	43
60790002021	06079000	02/09/2021	CLNT	2
60790002021	06079000	02/09/2021	ADMO	29
60790002021	06079000	02/09/2021	ADMI	18
60790002021	06079000	02/09/2021	ADMC	6
60790002021	06079000	02/09/2021	PTLA	6
60790002021	06079000	02/09/2021	ACLI	3
60790002021	06079000	02/09/2021	COCO	2
60790002021	06079000	02/09/2021	FPEC	2
60790002021	06079000	02/09/2021	STRS	1
60790002021	06079000	02/09/2021	STRL	1
60790002021	06079000	02/09/2021	DEHR	10
60790002021	06079000	02/09/2021	DVUL	2
60790002021	06079000	02/09/2021	MVAR	3
60790002021	06079000	02/09/2021	DPSG	1
60790002021	06079000	02/09/2021	NFOT	1
