CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800802009	06580080	29/06/2009	ADMI	148
65800802009	06580080	29/06/2009	NANT	1
65800802009	06580080	29/06/2009	RABB	16
65800802009	06580080	29/06/2009	APED	190
65800802009	06580080	29/06/2009	CBAC	5
65800802009	06580080	29/06/2009	CPLE	8
65800802009	06580080	29/06/2009	EOMI	8
65800802009	06580080	29/06/2009	NGRE	5
65800802009	06580080	29/06/2009	NCTE	10
65800802009	06580080	29/06/2009	PLFR	4
65800802009	06580080	29/06/2009	RSIN	3
65800802009	06580080	29/06/2009	NDIS	4
65800802009	06580080	29/06/2009	DCOT	2
65800802009	06580080	29/06/2009	PTLA	3
65800802009	06580080	29/06/2009	MAPE	4
65800802009	06580080	29/06/2009	GPUM	1
65800802009	06580080	29/06/2009	ADBI	2
65800802009	06580080	29/06/2009	PLAU	2
65800802010	06580080	01/07/2010	APED	176
65800802010	06580080	01/07/2010	ADMI	106
65800802010	06580080	01/07/2010	MAPE	15
65800802010	06580080	01/07/2010	NTPT	5
65800802010	06580080	01/07/2010	NCTE	30
65800802010	06580080	01/07/2010	PLFR	2
65800802010	06580080	01/07/2010	NINC	4
65800802010	06580080	01/07/2010	NGRE	12
65800802010	06580080	01/07/2010	NDIS	26
65800802010	06580080	01/07/2010	RABB	12
65800802010	06580080	01/07/2010	EOMI	5
65800802010	06580080	01/07/2010	SHTE	1
65800802010	06580080	01/07/2010	AINA	8
65800802010	06580080	01/07/2010	NLAN	3
65800802011	06580080	22/06/2011	GOLI	13
65800802011	06580080	22/06/2011	ADMI	232
65800802011	06580080	22/06/2011	APED	102
65800802011	06580080	22/06/2011	RSIN	10
65800802011	06580080	22/06/2011	NIFR	10
65800802011	06580080	22/06/2011	MAPE	13
65800802011	06580080	22/06/2011	PTEL	1
65800802011	06580080	22/06/2011	CEUG	3
65800802011	06580080	22/06/2011	NCTE	1
65800802011	06580080	22/06/2011	NDIS	13
65800802011	06580080	22/06/2011	NTPT	3
65800802011	06580080	22/06/2011	NGRE	1
65800802011	06580080	22/06/2011	PLAU	1
65800802011	06580080	22/06/2011	RABB	2
65800802011	06580080	22/06/2011	AINA	1
65800802011	06580080	22/06/2011	PTDS	1
65800802011	06580080	22/06/2011	COCS	1
65800802011	06580080	22/06/2011	ADCS	2
65800802012	06580080	16/08/2012	APED	141
65800802012	06580080	16/08/2012	NTPT	7
65800802012	06580080	16/08/2012	CEUG	31
65800802012	06580080	16/08/2012	EOMI	19
65800802012	06580080	16/08/2012	RABB	29
65800802012	06580080	16/08/2012	NGRE	23
65800802012	06580080	16/08/2012	NINC	5
65800802012	06580080	16/08/2012	RSIN	16
65800802012	06580080	16/08/2012	NLAN	5
65800802012	06580080	16/08/2012	FSAP	2
65800802012	06580080	16/08/2012	PLFR	11
65800802012	06580080	16/08/2012	NDIS	6
65800802012	06580080	16/08/2012	RUNI	15
65800802012	06580080	16/08/2012	GOLI	3
65800802012	06580080	16/08/2012	ESBM	1
65800802012	06580080	16/08/2012	CDUB	3
65800802012	06580080	16/08/2012	PDAU	10
65800802012	06580080	16/08/2012	FSBH	4
65800802012	06580080	16/08/2012	MPMI	4
65800802012	06580080	16/08/2012	NCTE	19
65800802012	06580080	16/08/2012	CMLF	2
65800802012	06580080	16/08/2012	AINA	9
65800802012	06580080	16/08/2012	NPAL	5
65800802012	06580080	16/08/2012	GPAR	4
65800802012	06580080	16/08/2012	PLAU	20
65800802012	06580080	16/08/2012	ADMI	8
65800802012	06580080	16/08/2012	ADEU	2
65800802012	06580080	16/08/2012	FSLU	5
65800802012	06580080	16/08/2012	NANT	2
65800802012	06580080	16/08/2012	SPUP	2
65800802012	06580080	16/08/2012	KAPL	2
65800802013	06580080	10/06/2013	ADMI	148
65800802013	06580080	10/06/2013	APED	72
65800802013	06580080	10/06/2013	CEUG	67
65800802013	06580080	10/06/2013	NINC	23
65800802013	06580080	10/06/2013	MAPE	14
65800802013	06580080	10/06/2013	RSIN	14
65800802013	06580080	10/06/2013	AINA	10
65800802013	06580080	10/06/2013	NCTE	7
65800802013	06580080	10/06/2013	NDIS	7
65800802013	06580080	10/06/2013	ADMT	6
65800802013	06580080	10/06/2013	EOMI	6
65800802013	06580080	10/06/2013	RABB	5
65800802013	06580080	10/06/2013	PLFR	4
65800802013	06580080	10/06/2013	NLAN	3
65800802013	06580080	10/06/2013	ACHS	2
65800802013	06580080	10/06/2013	GPUM	2
65800802013	06580080	10/06/2013	KGES	2
65800802013	06580080	10/06/2013	NGRE	2
65800802013	06580080	10/06/2013	RUNI	2
65800802013	06580080	10/06/2013	FSAP	1
65800802013	06580080	10/06/2013	GOLI	1
65800802013	06580080	10/06/2013	PLAU	1
65800802013	06580080	10/06/2013	SBRE	1
65800802014	06580080	21/05/2014	ADMI	89
65800802014	06580080	21/05/2014	APED	86
65800802014	06580080	21/05/2014	NCTE	71
65800802014	06580080	21/05/2014	NDIS	36
65800802014	06580080	21/05/2014	NGRE	16
65800802014	06580080	21/05/2014	RABB	16
65800802014	06580080	21/05/2014	NINC	13
65800802014	06580080	21/05/2014	CEUG	12
65800802014	06580080	21/05/2014	NTPT	12
65800802014	06580080	21/05/2014	NLAN	10
65800802014	06580080	21/05/2014	MAPE	7
65800802014	06580080	21/05/2014	DPST	6
65800802014	06580080	21/05/2014	CLCT	5
65800802014	06580080	21/05/2014	GOLI	4
65800802014	06580080	21/05/2014	EOMI	2
65800802014	06580080	21/05/2014	NSOC	2
65800802014	06580080	21/05/2014	PLFR	2
65800802014	06580080	21/05/2014	PTLA	2
65800802014	06580080	21/05/2014	SHTE	2
65800802014	06580080	21/05/2014	TAPI	2
65800802014	06580080	21/05/2014	CSAP	1
65800802014	06580080	21/05/2014	NANT	1
65800802014	06580080	21/05/2014	NFON	1
65800802014	06580080	21/05/2014	NTRV	1
65800802014	06580080	21/05/2014	SBRE	1
65800802015	06580080	02/07/2015	NCTE	91
65800802015	06580080	02/07/2015	CEUG	64
65800802015	06580080	02/07/2015	APED	62
65800802015	06580080	02/07/2015	ADMI	36
65800802015	06580080	02/07/2015	RABB	30
65800802015	06580080	02/07/2015	NTPT	22
65800802015	06580080	02/07/2015	NGRE	17
65800802015	06580080	02/07/2015	AMID	14
65800802015	06580080	02/07/2015	NDIS	12
65800802015	06580080	02/07/2015	DPST	10
65800802015	06580080	02/07/2015	NLAN	8
65800802015	06580080	02/07/2015	EOMI	6
65800802015	06580080	02/07/2015	CPED	4
65800802015	06580080	02/07/2015	FSBH	3
65800802015	06580080	02/07/2015	NANT	3
65800802015	06580080	02/07/2015	PLFR	3
65800802015	06580080	02/07/2015	KAPG	2
65800802015	06580080	02/07/2015	NSOC	2
65800802015	06580080	02/07/2015	TAPI	2
65800802015	06580080	02/07/2015	CLCT	1
65800802015	06580080	02/07/2015	CMEN	1
65800802015	06580080	02/07/2015	GTER	1
65800802015	06580080	02/07/2015	NEDU	1
65800802015	06580080	02/07/2015	NPAL	1
65800802015	06580080	02/07/2015	PLAU	1
65800802015	06580080	02/07/2015	PTCO	1
65800802015	06580080	02/07/2015	RSIN	1
65800802015	06580080	02/07/2015	SBKU	1
65800802016	06580080	27/09/2016	ADMI	13
65800802016	06580080	27/09/2016	CEUG	2
65800802016	06580080	27/09/2016	ADLB	1
65800802016	06580080	27/09/2016	PTLA	2
65800802016	06580080	27/09/2016	APED	225
65800802016	06580080	27/09/2016	EOMI	12
65800802016	06580080	27/09/2016	RSIN	1
65800802016	06580080	27/09/2016	RABB	4
65800802016	06580080	27/09/2016	NCTE	12
65800802016	06580080	27/09/2016	NGRE	2
65800802016	06580080	27/09/2016	NTPT	16
65800802016	06580080	27/09/2016	NDIS	4
65800802016	06580080	27/09/2016	AMID	77
65800802016	06580080	27/09/2016	GSCI	2
65800802016	06580080	27/09/2016	SIDE	1
65800802016	06580080	27/09/2016	NINC	3
65800802016	06580080	27/09/2016	ADAM	3
65800802016	06580080	27/09/2016	NSTS	2
65800802016	06580080	27/09/2016	MVAR	1
65800802016	06580080	27/09/2016	DPST	4
65800802016	06580080	27/09/2016	MAAT	1
65800802016	06580080	27/09/2016	PLTD	2
65800802016	06580080	27/09/2016	HABU	2
65800802016	06580080	27/09/2016	CLCT	8
65800802017	06580080	28/06/2017	ADMI	140
65800802017	06580080	28/06/2017	APED	149
65800802017	06580080	28/06/2017	ADMT	10
65800802017	06580080	28/06/2017	NINC	17
65800802017	06580080	28/06/2017	NTEN	1
65800802017	06580080	28/06/2017	NDIS	5
65800802017	06580080	28/06/2017	NCTE	15
65800802017	06580080	28/06/2017	RABB	10
65800802017	06580080	28/06/2017	NTPT	5
65800802017	06580080	28/06/2017	GOLI	6
65800802017	06580080	28/06/2017	RSIN	1
65800802017	06580080	28/06/2017	NGRE	7
65800802017	06580080	28/06/2017	VUCO	2
65800802017	06580080	28/06/2017	PLFR	2
65800802017	06580080	28/06/2017	NPAL	3
65800802017	06580080	28/06/2017	MPMI	2
65800802017	06580080	28/06/2017	NCTO	2
65800802017	06580080	28/06/2017	GPRI	1
65800802017	06580080	28/06/2017	DEFO	4
65800802017	06580080	28/06/2017	CINV	1
65800802017	06580080	28/06/2017	SHAN	1
65800802017	06580080	28/06/2017	CEUG	5
65800802017	06580080	28/06/2017	NRCH	1
65800802017	06580080	28/06/2017	NLAN	1
65800802017	06580080	28/06/2017	STRL	1
65800802017	06580080	28/06/2017	GPAR	1
65800802017	06580080	28/06/2017	HCAP	1
65800802017	06580080	28/06/2017	SLAC	1
65800802017	06580080	28/06/2017	CSOL	1
65800802017	06580080	28/06/2017	GMIC	1
65800802017	06580080	28/06/2017	RUNI	2
65800802017	06580080	28/06/2017	SANG	1
65800802018	06580080	28/08/2018	SNIG	25
65800802018	06580080	28/08/2018	AUGR	4
65800802018	06580080	28/08/2018	NPAL	1
65800802018	06580080	28/08/2018	NACI	2
65800802018	06580080	28/08/2018	CYCL	2
65800802018	06580080	28/08/2018	ADMI	2
65800802018	06580080	28/08/2018	NRCH	2
65800802018	06580080	28/08/2018	NITZ	2
65800802018	06580080	28/08/2018	PLFR	5
65800802018	06580080	28/08/2018	CPLA	11
65800802018	06580080	28/08/2018	ACHD	2
65800802018	06580080	28/08/2018	PLTD	2
65800802018	06580080	28/08/2018	ADLB	1
65800802018	06580080	28/08/2018	FSAP	3
65800802018	06580080	28/08/2018	RABB	16
65800802018	06580080	28/08/2018	KAPG	14
65800802018	06580080	28/08/2018	TKUE	2
65800802018	06580080	28/08/2018	NESC	1
65800802018	06580080	28/08/2018	NTPT	14
65800802018	06580080	28/08/2018	RUNI	3
65800802018	06580080	28/08/2018	NANT	5
65800802018	06580080	28/08/2018	NINC	2
65800802018	06580080	28/08/2018	CEUG	47
65800802018	06580080	28/08/2018	NCTE	16
65800802018	06580080	28/08/2018	MPMI	3
65800802018	06580080	28/08/2018	NSTS	13
65800802018	06580080	28/08/2018	AMID	2
65800802018	06580080	28/08/2018	EOMI	26
65800802018	06580080	28/08/2018	APED	180
65800802019	06580080	29/08/2019	SNIG	9
65800802019	06580080	29/08/2019	RSIN	6
65800802019	06580080	29/08/2019	RABB	16
65800802019	06580080	29/08/2019	PTLA	1
65800802019	06580080	29/08/2019	PLFR	4
65800802019	06580080	29/08/2019	NTPT	8
65800802019	06580080	29/08/2019	NSTS	2
65800802019	06580080	29/08/2019	NSIA	2
65800802019	06580080	29/08/2019	NINC	8
65800802019	06580080	29/08/2019	NGRE	3
65800802019	06580080	29/08/2019	NCTO	2
65800802019	06580080	29/08/2019	NCTE	15
65800802019	06580080	29/08/2019	NANT	4
65800802019	06580080	29/08/2019	GPRI	2
65800802019	06580080	29/08/2019	GPAR	7
65800802019	06580080	29/08/2019	GOLI	12
65800802019	06580080	29/08/2019	CEUG	4
65800802019	06580080	29/08/2019	APED	280
65800802019	06580080	29/08/2019	AMID	6
65800802019	06580080	29/08/2019	ADMI	5
65800802019	06580080	29/08/2019	ADLB	1
65800802019	06580080	29/08/2019	ADAM	3
65800802020	06580080	12/06/2020	NRCH	6
65800802020	06580080	12/06/2020	APED	97
65800802020	06580080	12/06/2020	NCTO	2
65800802020	06580080	12/06/2020	NLAN	21
65800802020	06580080	12/06/2020	NCTE	33
65800802020	06580080	12/06/2020	NCOM	1
65800802020	06580080	12/06/2020	AMID	4
65800802020	06580080	12/06/2020	NITE	4
65800802020	06580080	12/06/2020	PWER	1
65800802020	06580080	12/06/2020	MPMI	8
65800802020	06580080	12/06/2020	NCPL	3
65800802020	06580080	12/06/2020	NGRE	17
65800802020	06580080	12/06/2020	ADMI	46
65800802020	06580080	12/06/2020	NDIS	18
65800802020	06580080	12/06/2020	THUN	2
65800802020	06580080	12/06/2020	NTPT	23
65800802020	06580080	12/06/2020	SNIG	6
65800802020	06580080	12/06/2020	NVEN	1
65800802020	06580080	12/06/2020	GPRI	10
65800802020	06580080	12/06/2020	PLFR	5
65800802020	06580080	12/06/2020	GSCI	3
65800802020	06580080	12/06/2020	SHAN	2
65800802020	06580080	12/06/2020	ADMT	2
65800802020	06580080	12/06/2020	NREC	1
65800802020	06580080	12/06/2020	NZSU	4
65800802020	06580080	12/06/2020	CLCT	4
65800802020	06580080	12/06/2020	FSAP	2
65800802020	06580080	12/06/2020	NUMB	2
65800802020	06580080	12/06/2020	NIPU	2
65800802020	06580080	12/06/2020	NLIN	5
65800802020	06580080	12/06/2020	NINC	4
65800802020	06580080	12/06/2020	CMEN	3
65800802020	06580080	12/06/2020	GOMP	1
65800802020	06580080	12/06/2020	RABB	18
65800802020	06580080	12/06/2020	GOLI	5
65800802020	06580080	12/06/2020	CMLF	2
65800802020	06580080	12/06/2020	AAMB	1
65800802020	06580080	12/06/2020	SESP	1
65800802020	06580080	12/06/2020	CATO	1
65800802020	06580080	12/06/2020	NANT	4
65800802020	06580080	12/06/2020	MVAR	3
65800802020	06580080	12/06/2020	NSOC	1
65800802020	06580080	12/06/2020	PTLA	1
65800802020	06580080	12/06/2020	RUNI	2
65800802020	06580080	12/06/2020	RSIN	2
65800802020	06580080	12/06/2020	CEUG	16
65800802021	06580080	25/08/2021	APED	113
65800802021	06580080	25/08/2021	CEUG	102
65800802021	06580080	25/08/2021	RABB	32
65800802021	06580080	25/08/2021	NTPT	29
65800802021	06580080	25/08/2021	NCTE	26
65800802021	06580080	25/08/2021	ADMI	19
65800802021	06580080	25/08/2021	SEAT	10
65800802021	06580080	25/08/2021	CPED	8
65800802021	06580080	25/08/2021	GPUM	6
65800802021	06580080	25/08/2021	PLFR	6
65800802021	06580080	25/08/2021	ADMO	4
65800802021	06580080	25/08/2021	MVAR	4
65800802021	06580080	25/08/2021	NANT	4
65800802021	06580080	25/08/2021	ADRI	3
65800802021	06580080	25/08/2021	NINC	3
65800802021	06580080	25/08/2021	NSTS	3
65800802021	06580080	25/08/2021	SNIG	3
65800802021	06580080	25/08/2021	ADEU	2
65800802021	06580080	25/08/2021	ADSU	2
65800802021	06580080	25/08/2021	ENMI	2
65800802021	06580080	25/08/2021	FGRA	2
65800802021	06580080	25/08/2021	GOMP	2
65800802021	06580080	25/08/2021	NDIS	2
65800802021	06580080	25/08/2021	NGRE	2
65800802021	06580080	25/08/2021	NPAD	2
65800802021	06580080	25/08/2021	NRCH	2
65800802021	06580080	25/08/2021	PTLA	2
65800802021	06580080	25/08/2021	RSIN	2
65800802021	06580080	25/08/2021	RUNI	2
65800802021	06580080	25/08/2021	SLAC	2
65800802021	06580080	25/08/2021	CPLA	1
65800802021	06580080	25/08/2021	ENVE	1
65800802021	06580080	25/08/2021	MPMI	1
65800802021	06580080	25/08/2021	NTRV	1
65800802022	06580080	30/08/2022	APED	166
65800802022	06580080	30/08/2022	ADMI	67
65800802022	06580080	30/08/2022	NGRE	19
65800802022	06580080	30/08/2022	NPAL	15
65800802022	06580080	30/08/2022	RABB	11
65800802022	06580080	30/08/2022	CEUG	10
65800802022	06580080	30/08/2022	NLAN	8
65800802022	06580080	30/08/2022	NDIS	7
65800802022	06580080	30/08/2022	NSTS	7
65800802022	06580080	30/08/2022	NLIN	6
65800802022	06580080	30/08/2022	NVEN	6
65800802022	06580080	30/08/2022	ACAF	5
65800802022	06580080	30/08/2022	HCAP	5
65800802022	06580080	30/08/2022	NANT	5
65800802022	06580080	30/08/2022	NPAD	5
65800802022	06580080	30/08/2022	PTLA	5
65800802022	06580080	30/08/2022	NERI	4
65800802022	06580080	30/08/2022	CMEN	3
65800802022	06580080	30/08/2022	DPSG	3
65800802022	06580080	30/08/2022	GPRI	3
65800802022	06580080	30/08/2022	NROS	3
65800802022	06580080	30/08/2022	SHTE	3
65800802022	06580080	30/08/2022	SNIG	3
65800802022	06580080	30/08/2022	ADEU	2
65800802022	06580080	30/08/2022	AMID	2
65800802022	06580080	30/08/2022	DPRT	2
65800802022	06580080	30/08/2022	LFRQ	2
65800802022	06580080	30/08/2022	NITZ	2
65800802022	06580080	30/08/2022	NRCH	2
65800802022	06580080	30/08/2022	NTPT	2
65800802022	06580080	30/08/2022	NVIP	2
65800802022	06580080	30/08/2022	PLFR	2
65800802022	06580080	30/08/2022	RUNI	2
65800802022	06580080	30/08/2022	FSBH	1
65800802022	06580080	30/08/2022	GMIC	1
65800802022	06580080	30/08/2022	GMIN	1
65800802022	06580080	30/08/2022	GOLI	1
65800802022	06580080	30/08/2022	GPAR	1
65800802022	06580080	30/08/2022	GYAC	1
65800802022	06580080	30/08/2022	LUTI	1
65800802022	06580080	30/08/2022	NCTE	1
65800802022	06580080	30/08/2022	NCTT	1
65800802022	06580080	30/08/2022	NSIA	1
65800802022	06580080	30/08/2022	PWER	1
65800802022	06580080	30/08/2022	RSIN	1
65800802022	06580080	30/08/2022	SLAC	1
65800802022	06580080	30/08/2022	TKUE	1
