CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916452012	06091645	14/05/2012	CEUG	226
60916452012	06091645	14/05/2012	ADMI	36
60916452012	06091645	14/05/2012	NTPT	8
60916452012	06091645	14/05/2012	ADPY	31
60916452012	06091645	14/05/2012	RSIN	22
60916452012	06091645	14/05/2012	APED	15
60916452012	06091645	14/05/2012	CPED	12
60916452012	06091645	14/05/2012	ESLE	2
60916452012	06091645	14/05/2012	NCTE	6
60916452012	06091645	14/05/2012	DTEN	10
60916452012	06091645	14/05/2012	GPUM	6
60916452012	06091645	14/05/2012	FARC	2
60916452012	06091645	14/05/2012	ADCS	20
60916452012	06091645	14/05/2012	COCS	14
60916452012	06091645	14/05/2012	PTCO	1
60916452012	06091645	14/05/2012	CPLA	2
60916452012	06091645	14/05/2012	ENMI	3
60916452012	06091645	14/05/2012	DOBL	1
60916452012	06091645	14/05/2012	VUCO	8
60916452012	06091645	14/05/2012	GOLI	23
60916452012	06091645	14/05/2012	NCTO	2
60916452012	06091645	14/05/2012	PRST	1
60916452012	06091645	14/05/2012	MCIR	4
60916452012	06091645	14/05/2012	GOMS	25
60916452012	06091645	14/05/2012	FCPE	1
60916452012	06091645	14/05/2012	AINA	6
60916452012	06091645	14/05/2012	GTER	4
60916452012	06091645	14/05/2012	FCVA	2
60916452013	06091645	19/06/2013	ADPY	282
60916452013	06091645	19/06/2013	APED	3
60916452013	06091645	19/06/2013	ADMI	23
60916452013	06091645	19/06/2013	FSAP	11
60916452013	06091645	19/06/2013	MPMI	3
60916452013	06091645	19/06/2013	NFON	15
60916452013	06091645	19/06/2013	NCTE	10
60916452013	06091645	19/06/2013	NRCH	4
60916452013	06091645	19/06/2013	RSIN	1
60916452013	06091645	19/06/2013	ENVE	4
60916452013	06091645	19/06/2013	NANT	1
60916452013	06091645	19/06/2013	ENMI	2
60916452013	06091645	19/06/2013	GPEL	3
60916452013	06091645	19/06/2013	CBAC	1
60916452013	06091645	19/06/2013	CEUG	37
