CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61936602021	06193660	28/06/2021	SNIG	80
61936602021	06193660	28/06/2021	APED	109
61936602021	06193660	28/06/2021	EOMI	37
61936602021	06193660	28/06/2021	CEUG	23
61936602021	06193660	28/06/2021	NCTE	4
61936602021	06193660	28/06/2021	MING	58
61936602021	06193660	28/06/2021	NGRE	7
61936602021	06193660	28/06/2021	NDFO	1
61936602021	06193660	28/06/2021	PTCO	24
61936602021	06193660	28/06/2021	NTPT	5
61936602021	06193660	28/06/2021	SSGE	3
61936602021	06193660	28/06/2021	SSVE	2
61936602021	06193660	28/06/2021	MPMI	3
61936602021	06193660	28/06/2021	NVIP	3
61936602021	06193660	28/06/2021	NVEN	4
61936602021	06193660	28/06/2021	NSIA	2
61936602021	06193660	28/06/2021	PSMH	2
61936602021	06193660	28/06/2021	DEFO	2
61936602021	06193660	28/06/2021	PTLA	2
61936602021	06193660	28/06/2021	SEAT	1
61936602021	06193660	28/06/2021	NDIS	2
61936602021	06193660	28/06/2021	NPAL	2
61936602021	06193660	28/06/2021	PLFR	4
61936602021	06193660	28/06/2021	NINC	2
61936602021	06193660	28/06/2021	NAMP	4
61936602021	06193660	28/06/2021	NPAD	2
61936602021	06193660	28/06/2021	GMEX	2
61936602021	06193660	28/06/2021	GPUM	1
61936602021	06193660	28/06/2021	ADLB	2
61936602021	06193660	28/06/2021	NITZ	3
61936602021	06193660	28/06/2021	TKUE	2
61936602021	06193660	28/06/2021	FSBH	2
61936602021	06193660	28/06/2021	THUN	5
61936602021	06193660	28/06/2021	CRAC	4
61936602021	06193660	28/06/2021	SPDV	2
61936602022	06193660	23/06/2022	CEUG	16
61936602022	06193660	23/06/2022	APED	41
61936602022	06193660	23/06/2022	AMID	5
61936602022	06193660	23/06/2022	SNIG	24
61936602022	06193660	23/06/2022	PTCO	26
61936602022	06193660	23/06/2022	NPAL	50
61936602022	06193660	23/06/2022	MING	102
61936602022	06193660	23/06/2022	KGES	4
61936602022	06193660	23/06/2022	NAMP	4
61936602022	06193660	23/06/2022	SPUP	4
61936602022	06193660	23/06/2022	SSGE	4
61936602022	06193660	23/06/2022	NISO	14
61936602022	06193660	23/06/2022	NVEN	8
61936602022	06193660	23/06/2022	NDIS	2
61936602022	06193660	23/06/2022	NACI	2
61936602022	06193660	23/06/2022	NIFR	2
61936602022	06193660	23/06/2022	GPAR	2
61936602022	06193660	23/06/2022	FHEL	2
61936602022	06193660	23/06/2022	NCIN	2
61936602022	06193660	23/06/2022	SIDE	2
61936602022	06193660	23/06/2022	NCRY	2
61936602022	06193660	23/06/2022	GPLI	2
61936602022	06193660	23/06/2022	NVIP	2
61936602022	06193660	23/06/2022	GSPP	2
61936602022	06193660	23/06/2022	CPED	8
61936602022	06193660	23/06/2022	NGRE	12
61936602022	06193660	23/06/2022	NTRV	2
61936602022	06193660	23/06/2022	PSMH	8
61936602022	06193660	23/06/2022	TKUE	5
61936602022	06193660	23/06/2022	NCTE	2
61936602022	06193660	23/06/2022	GYOB	2
61936602022	06193660	23/06/2022	EOMI	12
61936602022	06193660	23/06/2022	PLFR	10
61936602022	06193660	23/06/2022	NCPL	2
61936602022	06193660	23/06/2022	MALC	6
61936602022	06193660	23/06/2022	CSNU	6
61936602022	06193660	23/06/2022	FSBH	2
61936602022	06193660	23/06/2022	RABB	2
61936602022	06193660	23/06/2022	GSCI	2
61936602022	06193660	23/06/2022	ACOP	5
61936602022	06193660	23/06/2022	HUCO	2
61936602022	06193660	23/06/2022	CRBU	1
61936602022	06193660	23/06/2022	PTLA	2
61936602022	06193660	23/06/2022	CAMP	2
61936602022	06193660	23/06/2022	PTSA	2
20160619366001	06193660	11/07/2016	PTCO	4
20160619366001	06193660	11/07/2016	CEUG	126
20160619366001	06193660	11/07/2016	CMEN	1
20160619366001	06193660	11/07/2016	APED	86
20160619366001	06193660	11/07/2016	EOMI	29
20160619366001	06193660	11/07/2016	FSAP	2
20160619366001	06193660	11/07/2016	MPMI	3
20160619366001	06193660	11/07/2016	RUNI	7
20160619366001	06193660	11/07/2016	NTPT	5
20160619366001	06193660	11/07/2016	NVEN	8
20160619366001	06193660	11/07/2016	VUCO	2
20160619366001	06193660	11/07/2016	AINA	4
20160619366001	06193660	11/07/2016	NCAR	2
20160619366001	06193660	11/07/2016	SSEM	11
20160619366001	06193660	11/07/2016	SPUP	5
20160619366001	06193660	11/07/2016	ESBM	5
20160619366001	06193660	11/07/2016	NAMP	2
20160619366001	06193660	11/07/2016	CPLA	8
20160619366001	06193660	11/07/2016	CPED	28
20160619366001	06193660	11/07/2016	NCRY	9
20160619366001	06193660	11/07/2016	ACOP	4
20160619366001	06193660	11/07/2016	KAPG	4
20160619366001	06193660	11/07/2016	NERI	1
20160619366001	06193660	11/07/2016	NVDA	1
20160619366001	06193660	11/07/2016	NFIL	1
20160619366001	06193660	11/07/2016	MING	37
20160619366001	06193660	11/07/2016	NVIP	2
20160619366001	06193660	11/07/2016	GMEX	1
20160619366001	06193660	11/07/2016	SURO	3
20170619366001	06193660	25/07/2017	NLAN	2
20170619366001	06193660	25/07/2017	PTCO	44
20170619366001	06193660	25/07/2017	CEUG	16
20170619366001	06193660	25/07/2017	CMEN	1
20170619366001	06193660	25/07/2017	APED	168
20170619366001	06193660	25/07/2017	EOMI	38
20170619366001	06193660	25/07/2017	MPMI	1
20170619366001	06193660	25/07/2017	RUNI	2
20170619366001	06193660	25/07/2017	RABB	5
20170619366001	06193660	25/07/2017	NANT	1
20170619366001	06193660	25/07/2017	NCTE	5
20170619366001	06193660	25/07/2017	NTPT	15
20170619366001	06193660	25/07/2017	NVEN	4
20170619366001	06193660	25/07/2017	VUCO	2
20170619366001	06193660	25/07/2017	NPAL	2
20170619366001	06193660	25/07/2017	SIDE	3
20170619366001	06193660	25/07/2017	NROS	1
20170619366001	06193660	25/07/2017	ESBM	1
20170619366001	06193660	25/07/2017	NAMP	1
20170619366001	06193660	25/07/2017	CPLA	8
20170619366001	06193660	25/07/2017	CPED	2
20170619366001	06193660	25/07/2017	CPLI	2
20170619366001	06193660	25/07/2017	COPL	2
20170619366001	06193660	25/07/2017	NSUA	2
20170619366001	06193660	25/07/2017	AMID	25
20170619366001	06193660	25/07/2017	FALL	1
20170619366001	06193660	25/07/2017	NRCS	2
20170619366001	06193660	25/07/2017	NIGR	2
20170619366001	06193660	25/07/2017	GBOB	6
20170619366001	06193660	25/07/2017	MING	38
20170619366001	06193660	25/07/2017	CRAT	2
20170619366001	06193660	25/07/2017	CAMP	2
20180619366001	06193660	13/07/2018	ADMI	1
20180619366001	06193660	13/07/2018	PTCO	22
20180619366001	06193660	13/07/2018	CEUG	50
20180619366001	06193660	13/07/2018	PLFR	6
20180619366001	06193660	13/07/2018	APED	144
20180619366001	06193660	13/07/2018	EOMI	16
20180619366001	06193660	13/07/2018	FSAP	2
20180619366001	06193660	13/07/2018	MPMI	2
20180619366001	06193660	13/07/2018	RUNI	2
20180619366001	06193660	13/07/2018	RABB	4
20180619366001	06193660	13/07/2018	NANT	2
20180619366001	06193660	13/07/2018	NCTE	5
20180619366001	06193660	13/07/2018	NTPT	9
20180619366001	06193660	13/07/2018	NVEN	6
20180619366001	06193660	13/07/2018	NCAR	2
20180619366001	06193660	13/07/2018	NSOC	3
20180619366001	06193660	13/07/2018	SIDE	6
20180619366001	06193660	13/07/2018	SSGE	2
20180619366001	06193660	13/07/2018	SPUP	5
20180619366001	06193660	13/07/2018	AMPH	2
20180619366001	06193660	13/07/2018	NAMP	2
20180619366001	06193660	13/07/2018	CPLA	8
20180619366001	06193660	13/07/2018	PTSA	3
20180619366001	06193660	13/07/2018	KCLE	6
20180619366001	06193660	13/07/2018	NCRY	1
20180619366001	06193660	13/07/2018	ZZZZ	2
20180619366001	06193660	13/07/2018	AMID	23
20180619366001	06193660	13/07/2018	MAYA	1
20180619366001	06193660	13/07/2018	KAPG	3
20180619366001	06193660	13/07/2018	LGOP	1
20180619366001	06193660	13/07/2018	SNIG	23
20180619366001	06193660	13/07/2018	MING	38
20180619366001	06193660	13/07/2018	DPSG	1
20190619366001	06193660	28/06/2019	GYAC	1
20190619366001	06193660	28/06/2019	TDEB	5
20190619366001	06193660	28/06/2019	NDIS	1
20190619366001	06193660	28/06/2019	NPAL	6
20190619366001	06193660	28/06/2019	NFON	1
20190619366001	06193660	28/06/2019	NINC	4
20190619366001	06193660	28/06/2019	NMEN	2
20190619366001	06193660	28/06/2019	NTRV	4
20190619366001	06193660	28/06/2019	NITZ	1
20190619366001	06193660	28/06/2019	GAUG	2
20190619366001	06193660	28/06/2019	NVEN	2
20190619366001	06193660	28/06/2019	MING	73
20190619366001	06193660	28/06/2019	SPUP	6
20190619366001	06193660	28/06/2019	NTPT	4
20190619366001	06193660	28/06/2019	NCTE	7
20190619366001	06193660	28/06/2019	RABB	4
20190619366001	06193660	28/06/2019	LGOP	1
20190619366001	06193660	28/06/2019	FPYG	2
20190619366001	06193660	28/06/2019	SNIG	51
20190619366001	06193660	28/06/2019	SSGE	8
20190619366001	06193660	28/06/2019	AMID	3
20190619366001	06193660	28/06/2019	APED	120
20190619366001	06193660	28/06/2019	CPED	6
20190619366001	06193660	28/06/2019	CEUG	24
20190619366001	06193660	28/06/2019	AOVA	1
20190619366001	06193660	28/06/2019	PLFR	4
20190619366001	06193660	28/06/2019	KGES	2
20190619366001	06193660	28/06/2019	KCLE	4
20190619366001	06193660	28/06/2019	PTCO	38
20190619366001	06193660	28/06/2019	ADMI	5
20190619366001	06193660	28/06/2019	PPRS	8
20190619366001	06193660	28/06/2019	PUSB	8
20190619366001	06193660	28/06/2019	UULN	1
20200619366001	06193660	01/07/2020	MING	12
20200619366001	06193660	01/07/2020	NRCS	40
20200619366001	06193660	01/07/2020	SNIG	47
20200619366001	06193660	01/07/2020	NSIA	7
20200619366001	06193660	01/07/2020	CLCT	1
20200619366001	06193660	01/07/2020	CSNU	9
20200619366001	06193660	01/07/2020	SSGE	1
20200619366001	06193660	01/07/2020	NXAL	1
20200619366001	06193660	01/07/2020	PMOC	2
20200619366001	06193660	01/07/2020	GYOB	1
20200619366001	06193660	01/07/2020	GYAT	1
20200619366001	06193660	01/07/2020	RABB	8
20200619366001	06193660	01/07/2020	APED	37
20200619366001	06193660	01/07/2020	CRAC	2
20200619366001	06193660	01/07/2020	CHAL	1
20200619366001	06193660	01/07/2020	NPSA	1
20200619366001	06193660	01/07/2020	LGOP	4
20200619366001	06193660	01/07/2020	CRAT	2
20200619366001	06193660	01/07/2020	MPMI	4
20200619366001	06193660	01/07/2020	NROS	6
20200619366001	06193660	01/07/2020	NVEN	4
20200619366001	06193660	01/07/2020	NCPL	3
20200619366001	06193660	01/07/2020	NDIS	4
20200619366001	06193660	01/07/2020	TLIT	1
20200619366001	06193660	01/07/2020	NLIN	2
20200619366001	06193660	01/07/2020	NSTS	2
20200619366001	06193660	01/07/2020	NIGR	2
20200619366001	06193660	01/07/2020	TKUE	5
20200619366001	06193660	01/07/2020	RUNI	1
20200619366001	06193660	01/07/2020	NAGN	4
20200619366001	06193660	01/07/2020	NAMP	4
20200619366001	06193660	01/07/2020	NPAL	24
20200619366001	06193660	01/07/2020	SIDE	6
20200619366001	06193660	01/07/2020	NITZ	3
20200619366001	06193660	01/07/2020	PTCO	24
20200619366001	06193660	01/07/2020	KAPG	13
20200619366001	06193660	01/07/2020	PLFR	4
20200619366001	06193660	01/07/2020	CEUG	45
20200619366001	06193660	01/07/2020	NCTE	2
20200619366001	06193660	01/07/2020	CPLA	4
20200619366001	06193660	01/07/2020	CPED	9
20200619366001	06193660	01/07/2020	NANT	11
20200619366001	06193660	01/07/2020	NCPR	1
20200619366001	06193660	01/07/2020	NTPT	2
20200619366001	06193660	01/07/2020	EOMT	6
20200619366001	06193660	01/07/2020	CSAP	1
20200619366001	06193660	01/07/2020	NGER	3
20200619366001	06193660	01/07/2020	NCRY	2
20200619366001	06193660	01/07/2020	GYAC	1
20200619366001	06193660	01/07/2020	FMIT	2
20200619366001	06193660	01/07/2020	FSAP	2
20200619366001	06193660	01/07/2020	LUTI	1
20200619366001	06193660	01/07/2020	GSPP	5
20200619366001	06193660	01/07/2020	SSUE	1
20200619366001	06193660	01/07/2020	ITEN	1
20200619366001	06193660	01/07/2020	SANG	4
20200619366001	06193660	01/07/2020	SBKU	2
20200619366001	06193660	01/07/2020	NAVI	2
20200619366001	06193660	01/07/2020	NISU	4
20200619366001	06193660	01/07/2020	NSOL	4
20200619366001	06193660	01/07/2020	THLA	1
