CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485702008	06048570	28/07/2008	AMIN	369
60485702008	06048570	28/07/2008	NCTE	17
60485702008	06048570	28/07/2008	NTPT	5
60485702008	06048570	28/07/2008	NAPE	50
60485702008	06048570	28/07/2008	ESBM	2
60485702008	06048570	28/07/2008	APED	13
60485702008	06048570	28/07/2008	CPLE	6
60485702008	06048570	28/07/2008	EOMI	7
60485702008	06048570	28/07/2008	CPLI	3
60485702008	06048570	28/07/2008	SBRE	1
60485702008	06048570	28/07/2008	NCRY	2
60485702008	06048570	28/07/2008	NESE	1
60485702008	06048570	28/07/2008	NCPR	2
60485702008	06048570	28/07/2008	GOMP	10
60485702009	06048570	22/07/2009	GOLI	3
60485702009	06048570	22/07/2009	NCTE	57
60485702009	06048570	22/07/2009	CPLE	83
60485702009	06048570	22/07/2009	EOMI	17
60485702009	06048570	22/07/2009	ADMI	144
60485702009	06048570	22/07/2009	NANT	3
60485702009	06048570	22/07/2009	SSMU	39
60485702009	06048570	22/07/2009	APED	15
60485702009	06048570	22/07/2009	CPLI	7
60485702009	06048570	22/07/2009	MAPE	17
60485702009	06048570	22/07/2009	NPAL	3
60485702009	06048570	22/07/2009	NLAN	1
60485702009	06048570	22/07/2009	ADRU	3
60485702009	06048570	22/07/2009	SSEM	4
60485702009	06048570	22/07/2009	ESBM	2
60485702009	06048570	22/07/2009	NTPT	10
60485702009	06048570	22/07/2009	CCOS	1
60485702009	06048570	22/07/2009	STMI	1
60485702009	06048570	22/07/2009	NTRV	2
60485702009	06048570	22/07/2009	NCPR	1
60485702009	06048570	22/07/2009	ACOP	1
60485702009	06048570	22/07/2009	NTRO	1
60485702009	06048570	22/07/2009	DVUL	2
60485702009	06048570	22/07/2009	PLFR	1
60485702010	06048570	20/07/2010	CPLA	6
60485702010	06048570	20/07/2010	CPLI	7
60485702010	06048570	20/07/2010	RABB	7
60485702010	06048570	20/07/2010	ADMI	283
60485702010	06048570	20/07/2010	ESBM	3
60485702010	06048570	20/07/2010	NCTE	25
60485702010	06048570	20/07/2010	MAPE	4
60485702010	06048570	20/07/2010	CEUG	11
60485702010	06048570	20/07/2010	AINA	6
60485702010	06048570	20/07/2010	SHAN	1
60485702010	06048570	20/07/2010	EOMI	20
60485702010	06048570	20/07/2010	ACOP	2
60485702010	06048570	20/07/2010	ENCM	1
60485702010	06048570	20/07/2010	GMIN	3
60485702010	06048570	20/07/2010	APED	10
60485702010	06048570	20/07/2010	DCOT	4
60485702010	06048570	20/07/2010	CPED	3
60485702010	06048570	20/07/2010	SSEM	1
60485702010	06048570	20/07/2010	AFUG	1
60485702010	06048570	20/07/2010	GPAR	2
60485702010	06048570	20/07/2010	SSMU	4
60485702010	06048570	20/07/2010	CAEX	1
60485702010	06048570	20/07/2010	NAMP	2
60485702010	06048570	20/07/2010	SCON	1
60485702010	06048570	20/07/2010	DVUL	2
60485702011	06048570	16/08/2011	ADMI	179
60485702011	06048570	16/08/2011	SEMN	37
60485702011	06048570	16/08/2011	NREC	2
60485702011	06048570	16/08/2011	NAMP	2
60485702011	06048570	16/08/2011	NCTE	14
60485702011	06048570	16/08/2011	CEUG	68
60485702011	06048570	16/08/2011	NZSS	4
60485702011	06048570	16/08/2011	PTLA	1
60485702011	06048570	16/08/2011	PLFR	7
60485702011	06048570	16/08/2011	APED	45
60485702011	06048570	16/08/2011	RABB	1
60485702011	06048570	16/08/2011	ESBM	2
60485702011	06048570	16/08/2011	MVAR	10
60485702011	06048570	16/08/2011	MAPE	4
60485702011	06048570	16/08/2011	GOMS	2
60485702011	06048570	16/08/2011	SHAN	1
60485702011	06048570	16/08/2011	PTEL	7
60485702011	06048570	16/08/2011	NPAL	4
60485702011	06048570	16/08/2011	EPRO	2
60485702011	06048570	16/08/2011	NTPT	7
60485702011	06048570	16/08/2011	SCVE	1
60485702011	06048570	16/08/2011	ENMI	2
60485702011	06048570	16/08/2011	NCPR	4
60485702011	06048570	16/08/2011	DCOT	2
60485702011	06048570	16/08/2011	ADSB	1
60485702011	06048570	16/08/2011	SVES	1
60485702011	06048570	16/08/2011	GMIN	2
60485702011	06048570	16/08/2011	SBRV	12
60485702012	06048570	20/08/2012	CEUG	175
60485702012	06048570	20/08/2012	SBRV	44
60485702012	06048570	20/08/2012	ADMI	12
60485702012	06048570	20/08/2012	APED	76
60485702012	06048570	20/08/2012	SSVE	21
60485702012	06048570	20/08/2012	SEMN	13
60485702012	06048570	20/08/2012	NTPT	25
60485702012	06048570	20/08/2012	NGER	2
60485702012	06048570	20/08/2012	NANT	2
60485702012	06048570	20/08/2012	NCTE	4
60485702012	06048570	20/08/2012	DPST	2
60485702012	06048570	20/08/2012	ACHD	4
60485702012	06048570	20/08/2012	NASP	4
60485702012	06048570	20/08/2012	GOMS	2
60485702012	06048570	20/08/2012	PPRS	1
60485702012	06048570	20/08/2012	VUCO	12
60485702012	06048570	20/08/2012	NDIS	2
60485702012	06048570	20/08/2012	GPUM	4
60485702012	06048570	20/08/2012	RABB	16
60485702012	06048570	20/08/2012	NIGR	2
60485702012	06048570	20/08/2012	NSOC	2
60485702012	06048570	20/08/2012	GMIN	1
60485702012	06048570	20/08/2012	ADCS	2
60485702012	06048570	20/08/2012	NPAL	2
60485702012	06048570	20/08/2012	GPAR	1
60485702012	06048570	20/08/2012	TDEB	2
60485702012	06048570	20/08/2012	ADEU	1
60485702012	06048570	20/08/2012	NFON	2
60485702012	06048570	20/08/2012	FSBH	2
60485702012	06048570	20/08/2012	SCON	6
60485702013	06048570	17/07/2013	NSOC	4
60485702013	06048570	17/07/2013	RABB	17
60485702013	06048570	17/07/2013	CEUG	87
60485702013	06048570	17/07/2013	CPLI	5
60485702013	06048570	17/07/2013	SSVE	44
60485702013	06048570	17/07/2013	GOLI	1
60485702013	06048570	17/07/2013	APED	50
60485702013	06048570	17/07/2013	SPIN	8
60485702013	06048570	17/07/2013	NCTE	29
60485702013	06048570	17/07/2013	DPST	33
60485702013	06048570	17/07/2013	SEMN	29
60485702013	06048570	17/07/2013	GMIN	1
60485702013	06048570	17/07/2013	VUCO	8
60485702013	06048570	17/07/2013	NCTT	2
60485702013	06048570	17/07/2013	NPAL	3
60485702013	06048570	17/07/2013	CMLF	1
60485702013	06048570	17/07/2013	ADMI	18
60485702013	06048570	17/07/2013	SBRV	11
60485702013	06048570	17/07/2013	NTPT	16
60485702013	06048570	17/07/2013	NDIS	2
60485702013	06048570	17/07/2013	CINV	1
60485702013	06048570	17/07/2013	ADCS	4
60485702013	06048570	17/07/2013	GPRI	2
60485702013	06048570	17/07/2013	PLAU	1
60485702013	06048570	17/07/2013	FSBH	4
60485702013	06048570	17/07/2013	NCTO	4
60485702013	06048570	17/07/2013	SCON	4
60485702013	06048570	17/07/2013	PLFR	6
60485702013	06048570	17/07/2013	GSCI	1
60485702013	06048570	17/07/2013	SHAN	2
60485702013	06048570	17/07/2013	ESBM	2
60485702013	06048570	17/07/2013	NCRY	2
60485702013	06048570	17/07/2013	RSIN	4
60485702013	06048570	17/07/2013	NSTS	1
60485702013	06048570	17/07/2013	NZSS	2
60485702013	06048570	17/07/2013	GELG	2
60485702013	06048570	17/07/2013	NIAN	2
60485702013	06048570	17/07/2013	SCBI	2
60485702014	06048570	19/06/2014	CPLI	5
60485702014	06048570	19/06/2014	SSVE	20
60485702014	06048570	19/06/2014	APED	84
60485702014	06048570	19/06/2014	NDIS	4
60485702014	06048570	19/06/2014	ADMI	44
60485702014	06048570	19/06/2014	CMLF	4
60485702014	06048570	19/06/2014	SPUP	2
60485702014	06048570	19/06/2014	RABB	2
60485702014	06048570	19/06/2014	NAMP	2
60485702014	06048570	19/06/2014	EOMI	15
60485702014	06048570	19/06/2014	NCTE	33
60485702014	06048570	19/06/2014	MPMI	19
60485702014	06048570	19/06/2014	CEUG	31
60485702014	06048570	19/06/2014	CPLA	27
60485702014	06048570	19/06/2014	NTPT	22
60485702014	06048570	19/06/2014	ESBM	2
60485702014	06048570	19/06/2014	NPAL	4
60485702014	06048570	19/06/2014	PSBR	51
60485702014	06048570	19/06/2014	SPIN	5
60485702014	06048570	19/06/2014	NINC	2
60485702014	06048570	19/06/2014	NGRE	2
60485702014	06048570	19/06/2014	LMUT	1
60485702014	06048570	19/06/2014	ACHD	2
60485702014	06048570	19/06/2014	GMIN	4
60485702014	06048570	19/06/2014	PLFR	5
60485702014	06048570	19/06/2014	GPAR	2
60485702014	06048570	19/06/2014	DSTE	1
60485702014	06048570	19/06/2014	STMI	1
60485702014	06048570	19/06/2014	ACOP	1
60485702014	06048570	19/06/2014	NANT	2
60485702014	06048570	19/06/2014	UULN	4
60485702014	06048570	19/06/2014	COPL	2
60485702014	06048570	19/06/2014	MVAR	1
60485702014	06048570	19/06/2014	SCON	2
60485702015	06048570	20/05/2015	MPMI	63
60485702015	06048570	20/05/2015	NCRY	2
60485702015	06048570	20/05/2015	EOMI	28
60485702015	06048570	20/05/2015	NCTE	71
60485702015	06048570	20/05/2015	CEUG	33
60485702015	06048570	20/05/2015	ADMI	139
60485702015	06048570	20/05/2015	APED	14
60485702015	06048570	20/05/2015	ESBM	7
60485702015	06048570	20/05/2015	SSVE	6
60485702015	06048570	20/05/2015	NTPT	16
60485702015	06048570	20/05/2015	SSEM	10
60485702015	06048570	20/05/2015	FSAP	4
60485702015	06048570	20/05/2015	PLFR	1
60485702015	06048570	20/05/2015	NLAN	1
60485702015	06048570	20/05/2015	NZAG	2
60485702015	06048570	20/05/2015	AMID	1
60485702015	06048570	20/05/2015	NANT	2
60485702016	06048570	05/07/2016	NCTE	139
60485702016	06048570	05/07/2016	APED	64
60485702016	06048570	05/07/2016	ESBM	2
60485702016	06048570	05/07/2016	ECPM	2
60485702016	06048570	05/07/2016	CEUG	32
60485702016	06048570	05/07/2016	ADMI	46
60485702016	06048570	05/07/2016	NTPT	6
60485702016	06048570	05/07/2016	DPST	3
60485702016	06048570	05/07/2016	MPMI	8
60485702016	06048570	05/07/2016	EOMI	26
60485702016	06048570	05/07/2016	CPLA	17
60485702016	06048570	05/07/2016	FSAP	2
60485702016	06048570	05/07/2016	CPLI	18
60485702016	06048570	05/07/2016	NAMP	3
60485702016	06048570	05/07/2016	GOMP	4
60485702016	06048570	05/07/2016	NPAL	1
60485702016	06048570	05/07/2016	SPUP	2
60485702016	06048570	05/07/2016	ADMO	4
60485702016	06048570	05/07/2016	NIPU	1
60485702016	06048570	05/07/2016	PLFR	2
60485702016	06048570	05/07/2016	NCRY	2
60485702016	06048570	05/07/2016	NDIS	2
60485702016	06048570	05/07/2016	ADRU	1
60485702016	06048570	05/07/2016	VUCO	2
60485702016	06048570	05/07/2016	SSEM	1
60485702016	06048570	05/07/2016	ALFF	3
60485702016	06048570	05/07/2016	RABB	1
60485702016	06048570	05/07/2016	AMID	1
60485702016	06048570	05/07/2016	ESLE	1
60485702016	06048570	05/07/2016	NCPL	1
60485702016	06048570	05/07/2016	NSOC	2
60485702016	06048570	05/07/2016	GSCI	1
60485702017	06048570	27/06/2017	ADMI	96
60485702017	06048570	27/06/2017	NLAN	2
60485702017	06048570	27/06/2017	ADRU	1
60485702017	06048570	27/06/2017	CEUG	32
60485702017	06048570	27/06/2017	FPIN	1
60485702017	06048570	27/06/2017	APED	4
60485702017	06048570	27/06/2017	EOMI	20
60485702017	06048570	27/06/2017	FSAP	4
60485702017	06048570	27/06/2017	MPMI	13
60485702017	06048570	27/06/2017	RABB	3
60485702017	06048570	27/06/2017	NANT	5
60485702017	06048570	27/06/2017	NCTE	93
60485702017	06048570	27/06/2017	NGRE	2
60485702017	06048570	27/06/2017	NTPT	37
60485702017	06048570	27/06/2017	SLAC	2
60485702017	06048570	27/06/2017	VUCO	2
60485702017	06048570	27/06/2017	FRAG	8
60485702017	06048570	27/06/2017	NPAL	3
60485702017	06048570	27/06/2017	NSOC	2
60485702017	06048570	27/06/2017	NGER	1
60485702017	06048570	27/06/2017	GMIN	2
60485702017	06048570	27/06/2017	NREC	2
60485702017	06048570	27/06/2017	ESBM	5
60485702017	06048570	27/06/2017	CPLA	32
60485702017	06048570	27/06/2017	SSVE	4
60485702017	06048570	27/06/2017	NCRY	1
60485702017	06048570	27/06/2017	NFON	2
60485702017	06048570	27/06/2017	ADPY	1
60485702017	06048570	27/06/2017	NAVI	2
60485702017	06048570	27/06/2017	AMID	2
60485702017	06048570	27/06/2017	COCO	2
60485702017	06048570	27/06/2017	PLTD	2
60485702017	06048570	27/06/2017	NIGR	2
60485702017	06048570	27/06/2017	NACD	1
60485702017	06048570	27/06/2017	NZLT	3
60485702017	06048570	27/06/2017	NUPE	2
60485702017	06048570	27/06/2017	NCTO	4
60485702017	06048570	27/06/2017	FGRA	2
60485702018	06048570	30/08/2018	NVIP	2
60485702018	06048570	30/08/2018	EOMI	2
60485702018	06048570	30/08/2018	NGRE	1
60485702018	06048570	30/08/2018	NFON	4
60485702018	06048570	30/08/2018	FGRA	1
60485702018	06048570	30/08/2018	FVUL	2
60485702018	06048570	30/08/2018	NINC	1
60485702018	06048570	30/08/2018	HUCO	1
60485702018	06048570	30/08/2018	SANG	2
60485702018	06048570	30/08/2018	GSCI	1
60485702018	06048570	30/08/2018	SPUP	2
60485702018	06048570	30/08/2018	FSAP	4
60485702018	06048570	30/08/2018	GOMP	1
60485702018	06048570	30/08/2018	GMIN	4
60485702018	06048570	30/08/2018	NANT	3
60485702018	06048570	30/08/2018	ADMI	1
60485702018	06048570	30/08/2018	RABB	1
60485702018	06048570	30/08/2018	NDIS	3
60485702018	06048570	30/08/2018	FRAG	1
60485702018	06048570	30/08/2018	PMOC	1
60485702018	06048570	30/08/2018	SIDE	4
60485702018	06048570	30/08/2018	SSGE	2
60485702018	06048570	30/08/2018	PROH	1
60485702018	06048570	30/08/2018	MPMI	3
60485702018	06048570	30/08/2018	GPRI	2
60485702018	06048570	30/08/2018	NTPT	19
60485702018	06048570	30/08/2018	NCTO	6
60485702018	06048570	30/08/2018	AOVA	1
60485702018	06048570	30/08/2018	NCTE	44
60485702018	06048570	30/08/2018	PUDI	3
60485702018	06048570	30/08/2018	SNIG	22
60485702018	06048570	30/08/2018	NPAL	7
60485702018	06048570	30/08/2018	MVAR	2
60485702018	06048570	30/08/2018	APED	26
60485702018	06048570	30/08/2018	ADRU	2
60485702018	06048570	30/08/2018	CPLA	92
60485702018	06048570	30/08/2018	CEUG	126
60485702019	06048570	23/07/2019	NREC	2
60485702019	06048570	23/07/2019	GSCI	2
60485702019	06048570	23/07/2019	SLAC	3
60485702019	06048570	23/07/2019	NIFQ	2
60485702019	06048570	23/07/2019	DTEN	1
60485702019	06048570	23/07/2019	SIDE	4
60485702019	06048570	23/07/2019	NISU	5
60485702019	06048570	23/07/2019	NACU	2
60485702019	06048570	23/07/2019	NSOC	1
60485702019	06048570	23/07/2019	NPAL	12
60485702019	06048570	23/07/2019	NVIR	1
60485702019	06048570	23/07/2019	GPRI	2
60485702019	06048570	23/07/2019	GPAR	5
60485702019	06048570	23/07/2019	GLIG	2
60485702019	06048570	23/07/2019	FSBH	1
60485702019	06048570	23/07/2019	HCAP	2
60485702019	06048570	23/07/2019	NDVI	1
60485702019	06048570	23/07/2019	LUTI	1
60485702019	06048570	23/07/2019	DOCU	1
60485702019	06048570	23/07/2019	NAVI	1
60485702019	06048570	23/07/2019	NTPT	4
60485702019	06048570	23/07/2019	NCRY	4
60485702019	06048570	23/07/2019	NGRE	12
60485702019	06048570	23/07/2019	NCTE	28
60485702019	06048570	23/07/2019	RABB	7
60485702019	06048570	23/07/2019	MPMI	8
60485702019	06048570	23/07/2019	MAAT	1
60485702019	06048570	23/07/2019	CSNU	9
60485702019	06048570	23/07/2019	SEAT	4
60485702019	06048570	23/07/2019	SNIG	32
60485702019	06048570	23/07/2019	EOMT	2
60485702019	06048570	23/07/2019	AMPH	1
60485702019	06048570	23/07/2019	AMID	3
60485702019	06048570	23/07/2019	APED	71
60485702019	06048570	23/07/2019	PUSB	2
60485702019	06048570	23/07/2019	CPTG	2
60485702019	06048570	23/07/2019	CEUG	36
60485702019	06048570	23/07/2019	CPLA	46
60485702019	06048570	23/07/2019	PLFR	8
60485702019	06048570	23/07/2019	ADEU	1
60485702019	06048570	23/07/2019	DEFO	1
60485702019	06048570	23/07/2019	ADPY	2
60485702019	06048570	23/07/2019	PLHU	2
60485702019	06048570	23/07/2019	ADMI	22
60485702019	06048570	23/07/2019	STTU	1
60485702019	06048570	23/07/2019	ADRU	2
60485702019	06048570	23/07/2019	STRL	3
60485702019	06048570	23/07/2019	MVAR	5
60485702019	06048570	23/07/2019	DPSG	32
60485702020	06048570	10/09/2020	CPLA	145
60485702020	06048570	10/09/2020	CEUG	85
60485702020	06048570	10/09/2020	APED	32
60485702020	06048570	10/09/2020	NCTE	21
60485702020	06048570	10/09/2020	NPAL	16
60485702020	06048570	10/09/2020	SNIG	14
60485702020	06048570	10/09/2020	NTPT	13
60485702020	06048570	10/09/2020	RABB	7
60485702020	06048570	10/09/2020	NGRE	6
60485702020	06048570	10/09/2020	CSNU	5
60485702020	06048570	10/09/2020	STOV	5
60485702020	06048570	10/09/2020	GMIN	4
60485702020	06048570	10/09/2020	SEAT	4
60485702020	06048570	10/09/2020	ADMI	3
60485702020	06048570	10/09/2020	COPL	3
60485702020	06048570	10/09/2020	CPED	3
60485702020	06048570	10/09/2020	NAMP	3
60485702020	06048570	10/09/2020	NTRV	3
60485702020	06048570	10/09/2020	ADRU	2
60485702020	06048570	10/09/2020	CMLF	2
60485702020	06048570	10/09/2020	CRAC	2
60485702020	06048570	10/09/2020	GPAR	2
60485702020	06048570	10/09/2020	GYAC	2
60485702020	06048570	10/09/2020	HCAP	2
60485702020	06048570	10/09/2020	NFON	2
60485702020	06048570	10/09/2020	NRCH	2
60485702020	06048570	10/09/2020	PLFR	2
60485702020	06048570	10/09/2020	PUSB	2
60485702020	06048570	10/09/2020	ADLB	1
60485702020	06048570	10/09/2020	GYAT	1
60485702020	06048570	10/09/2020	NCPR	1
60485702020	06048570	10/09/2020	NDBF	1
60485702020	06048570	10/09/2020	NLIN	1
60485702020	06048570	10/09/2020	NREC	1
60485702020	06048570	10/09/2020	PPRS	1
60485702020	06048570	10/09/2020	PROH	1
60485702020	06048570	10/09/2020	SPUP	1
60485702021	06048570	29/06/2021	NTPT	16
60485702021	06048570	29/06/2021	RABB	11
60485702021	06048570	29/06/2021	ADMO	67
60485702021	06048570	29/06/2021	APED	82
60485702021	06048570	29/06/2021	ADPY	2
60485702021	06048570	29/06/2021	NVEN	2
60485702021	06048570	29/06/2021	CLCT	12
60485702021	06048570	29/06/2021	CEUG	16
60485702021	06048570	29/06/2021	COPL	4
60485702021	06048570	29/06/2021	COCO	1
60485702021	06048570	29/06/2021	NGRE	17
60485702021	06048570	29/06/2021	GYKU	2
60485702021	06048570	29/06/2021	GPRI	8
60485702021	06048570	29/06/2021	NCPR	4
60485702021	06048570	29/06/2021	NSOC	5
60485702021	06048570	29/06/2021	ADMC	10
60485702021	06048570	29/06/2021	EOMI	14
60485702021	06048570	29/06/2021	SNIG	54
60485702021	06048570	29/06/2021	FSBH	2
60485702021	06048570	29/06/2021	NDIS	7
60485702021	06048570	29/06/2021	CSNU	4
60485702021	06048570	29/06/2021	GSCI	5
60485702021	06048570	29/06/2021	NCTE	6
60485702021	06048570	29/06/2021	AMID	1
60485702021	06048570	29/06/2021	NRCS	2
60485702021	06048570	29/06/2021	MVAR	9
60485702021	06048570	29/06/2021	NMTA	2
60485702021	06048570	29/06/2021	NAVI	3
60485702021	06048570	29/06/2021	FGRA	1
60485702021	06048570	29/06/2021	FLEN	3
60485702021	06048570	29/06/2021	PCOS	2
60485702021	06048570	29/06/2021	ESLE	1
60485702021	06048570	29/06/2021	PLFR	3
60485702021	06048570	29/06/2021	NCRY	1
60485702021	06048570	29/06/2021	NUSA	2
60485702021	06048570	29/06/2021	SEAT	3
60485702021	06048570	29/06/2021	NANT	3
60485702021	06048570	29/06/2021	NFON	1
60485702021	06048570	29/06/2021	FVUL	1
60485702021	06048570	29/06/2021	GMIN	4
60485702021	06048570	29/06/2021	MALC	1
60485702021	06048570	29/06/2021	FVAU	1
60485702021	06048570	29/06/2021	PTOC	1
60485702021	06048570	29/06/2021	ELEI	2
60485702021	06048570	29/06/2021	RUNI	1
60485702021	06048570	29/06/2021	DPSG	1
60485702022	06048570	13/07/2022	CEUG	54
60485702022	06048570	13/07/2022	NCTE	47
60485702022	06048570	13/07/2022	ADMI	36
60485702022	06048570	13/07/2022	NGRE	31
60485702022	06048570	13/07/2022	ADMO	29
60485702022	06048570	13/07/2022	CPLA	24
60485702022	06048570	13/07/2022	PLFR	20
60485702022	06048570	13/07/2022	APED	18
60485702022	06048570	13/07/2022	NTPT	18
60485702022	06048570	13/07/2022	GMIN	10
60485702022	06048570	13/07/2022	SNIG	10
60485702022	06048570	13/07/2022	NDIS	8
60485702022	06048570	13/07/2022	GPAR	6
60485702022	06048570	13/07/2022	GSCI	6
60485702022	06048570	13/07/2022	MPMI	6
60485702022	06048570	13/07/2022	MVAR	6
60485702022	06048570	13/07/2022	NCPR	6
60485702022	06048570	13/07/2022	SEAT	6
60485702022	06048570	13/07/2022	COPL	5
60485702022	06048570	13/07/2022	SLAC	5
60485702022	06048570	13/07/2022	FSAP	4
60485702022	06048570	13/07/2022	FSBH	4
60485702022	06048570	13/07/2022	NANT	4
60485702022	06048570	13/07/2022	NCRY	4
60485702022	06048570	13/07/2022	NPAL	4
60485702022	06048570	13/07/2022	NSOC	4
60485702022	06048570	13/07/2022	ADPY	3
60485702022	06048570	13/07/2022	CPLI	3
60485702022	06048570	13/07/2022	NGER	3
60485702022	06048570	13/07/2022	CSNU	2
60485702022	06048570	13/07/2022	ESLE	2
60485702022	06048570	13/07/2022	GOMP	2
60485702022	06048570	13/07/2022	CPED	1
60485702022	06048570	13/07/2022	MALC	1
60485702022	06048570	13/07/2022	NCPL	1
60485702022	06048570	13/07/2022	NHEU	1
60485702022	06048570	13/07/2022	NIFQ	1
60485702022	06048570	13/07/2022	NLIN	1
60485702022	06048570	13/07/2022	NREC	1
60485702022	06048570	13/07/2022	NTRV	1
60485702022	06048570	13/07/2022	NZLT	1
60485702022	06048570	13/07/2022	PROH	1
60485702022	06048570	13/07/2022	PULA	1
60485702022	06048570	13/07/2022	TKUE	1
60485702022	06048570	13/07/2022	UULN	1
