CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60551002016	06055100	27/09/2016	ADMI	126
60551002016	06055100	27/09/2016	PTLA	24
60551002016	06055100	27/09/2016	PLFR	20
60551002016	06055100	27/09/2016	EOMI	23
60551002016	06055100	27/09/2016	MPMI	5
60551002016	06055100	27/09/2016	NCTE	4
60551002016	06055100	27/09/2016	NVEN	2
60551002016	06055100	27/09/2016	GPAR	4
60551002016	06055100	27/09/2016	NPAL	13
60551002016	06055100	27/09/2016	SSEM	171
60551002016	06055100	27/09/2016	NZSU	1
60551002016	06055100	27/09/2016	NLIN	7
60551002016	06055100	27/09/2016	NLSU	1
60551002016	06055100	27/09/2016	AUPU	1
60551002016	06055100	27/09/2016	PLAC	2
60551002016	06055100	27/09/2016	NADA	1
60551002017	06055100	08/06/2017	ADMI	130
60551002017	06055100	08/06/2017	EOMI	95
60551002017	06055100	08/06/2017	ADMT	5
60551002017	06055100	08/06/2017	NSTS	9
60551002017	06055100	08/06/2017	ALBL	39
60551002017	06055100	08/06/2017	MPMI	12
60551002017	06055100	08/06/2017	SANG	3
60551002017	06055100	08/06/2017	EOMT	3
60551002017	06055100	08/06/2017	FCVA	1
60551002017	06055100	08/06/2017	PLFR	21
60551002017	06055100	08/06/2017	ADMS	2
60551002017	06055100	08/06/2017	SELL	24
60551002017	06055100	08/06/2017	PTLA	14
60551002017	06055100	08/06/2017	SSEM	14
60551002017	06055100	08/06/2017	AAMB	2
60551002017	06055100	08/06/2017	VUCO	6
60551002017	06055100	08/06/2017	LGOE	1
60551002017	06055100	08/06/2017	DPST	1
60551002017	06055100	08/06/2017	NGRE	2
60551002017	06055100	08/06/2017	NPAE	2
60551002017	06055100	08/06/2017	PAPR	1
60551002017	06055100	08/06/2017	NIPU	2
60551002017	06055100	08/06/2017	PICU	2
60551002017	06055100	08/06/2017	ADPY	3
60551002017	06055100	08/06/2017	NCRY	1
60551002017	06055100	08/06/2017	LUTI	1
60551002017	06055100	08/06/2017	PSAT	1
60551002017	06055100	08/06/2017	RSIN	1
60551002017	06055100	08/06/2017	DPER	1
60551002017	06055100	08/06/2017	NCTE	1
60551002018	06055100	27/06/2018	AAMB	13
60551002018	06055100	27/06/2018	ACLI	2
60551002018	06055100	27/06/2018	ADEG	1
60551002018	06055100	27/06/2018	ADMI	157
60551002018	06055100	27/06/2018	ADSB	2
60551002018	06055100	27/06/2018	ALBL	5
60551002018	06055100	27/06/2018	APED	1
60551002018	06055100	27/06/2018	CLCT	1
60551002018	06055100	27/06/2018	CSNU	2
60551002018	06055100	27/06/2018	DPSG	2
60551002018	06055100	27/06/2018	FVAU	2
60551002018	06055100	27/06/2018	GENI	2
60551002018	06055100	27/06/2018	HUCO	1
60551002018	06055100	27/06/2018	MAAT	1
60551002018	06055100	27/06/2018	MPMI	1
60551002018	06055100	27/06/2018	MVAR	1
60551002018	06055100	27/06/2018	NGRE	2
60551002018	06055100	27/06/2018	NIPU	1
60551002018	06055100	27/06/2018	NPAL	3
60551002018	06055100	27/06/2018	NSTS	8
60551002018	06055100	27/06/2018	PLFR	18
60551002018	06055100	27/06/2018	PTLA	22
60551002018	06055100	27/06/2018	RABB	2
60551002018	06055100	27/06/2018	SNIG	82
60551002018	06055100	27/06/2018	SSGE	81
60551002018	06055100	27/06/2018	UULN	1
60551002019	06055100	25/04/2019	NZLT	12
60551002019	06055100	25/04/2019	CSNU	1
60551002019	06055100	25/04/2019	SNIG	61
60551002019	06055100	25/04/2019	NCPL	1
60551002019	06055100	25/04/2019	EOLI	1
60551002019	06055100	25/04/2019	NPAL	6
60551002019	06055100	25/04/2019	CLCT	2
60551002019	06055100	25/04/2019	SLAC	2
60551002019	06055100	25/04/2019	NDIS	10
60551002019	06055100	25/04/2019	NPAD	4
60551002019	06055100	25/04/2019	GPAR	10
60551002019	06055100	25/04/2019	NGRE	1
60551002019	06055100	25/04/2019	NCTE	1
60551002019	06055100	25/04/2019	RABB	2
60551002019	06055100	25/04/2019	RSIN	1
60551002019	06055100	25/04/2019	MPMI	2
60551002019	06055100	25/04/2019	FSAP	1
60551002019	06055100	25/04/2019	EOMI	5
60551002019	06055100	25/04/2019	APED	1
60551002019	06055100	25/04/2019	PLFR	2
60551002019	06055100	25/04/2019	PTLA	4
60551002019	06055100	25/04/2019	CEUG	2
60551002019	06055100	25/04/2019	ADMI	268
60551002020	06055100	30/04/2020	ADMI	147
60551002020	06055100	30/04/2020	NDIS	134
60551002020	06055100	30/04/2020	SNIG	58
60551002020	06055100	30/04/2020	SSEM	21
60551002020	06055100	30/04/2020	PLFR	10
60551002020	06055100	30/04/2020	ALBL	9
60551002020	06055100	30/04/2020	SANG	7
60551002020	06055100	30/04/2020	ADSO	4
60551002020	06055100	30/04/2020	CLCT	3
60551002020	06055100	30/04/2020	NLIN	3
60551002020	06055100	30/04/2020	NSTS	2
60551002020	06055100	30/04/2020	PTLA	2
60551002020	06055100	30/04/2020	SCRA	2
60551002020	06055100	30/04/2020	AAMB	1
60551002020	06055100	30/04/2020	MAAT	1
