CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
66000282016	06600028	25/08/2016	APED	312
66000282016	06600028	25/08/2016	SIDE	53
66000282016	06600028	25/08/2016	DOBL	1
66000282016	06600028	25/08/2016	ADPY	2
66000282016	06600028	25/08/2016	NCTE	5
66000282016	06600028	25/08/2016	NDIS	3
66000282016	06600028	25/08/2016	FSBH	1
66000282016	06600028	25/08/2016	NTPT	2
66000282016	06600028	25/08/2016	NRCH	1
66000282016	06600028	25/08/2016	EOMI	2
66000282016	06600028	25/08/2016	CLCT	1
66000282016	06600028	25/08/2016	FMIT	3
66000282016	06600028	25/08/2016	NFON	2
66000282016	06600028	25/08/2016	NILA	1
66000282016	06600028	25/08/2016	CAEX	1
66000282016	06600028	25/08/2016	ADMI	10
66000282017	06600028	13/07/2017	NCTE	17
66000282017	06600028	13/07/2017	APED	192
66000282017	06600028	13/07/2017	NFON	15
66000282017	06600028	13/07/2017	CLCT	15
66000282017	06600028	13/07/2017	ADMI	20
66000282017	06600028	13/07/2017	NTPT	30
66000282017	06600028	13/07/2017	FLEN	5
66000282017	06600028	13/07/2017	NDIS	17
66000282017	06600028	13/07/2017	EOMI	9
66000282017	06600028	13/07/2017	FSBH	14
66000282017	06600028	13/07/2017	GPRI	4
66000282017	06600028	13/07/2017	CAEX	1
66000282017	06600028	13/07/2017	NILA	22
66000282017	06600028	13/07/2017	SIDE	26
66000282017	06600028	13/07/2017	NCTO	3
66000282017	06600028	13/07/2017	NITZ	1
66000282017	06600028	13/07/2017	ESLE	2
66000282017	06600028	13/07/2017	ADRU	1
66000282017	06600028	13/07/2017	NLIN	2
66000282017	06600028	13/07/2017	AMID	1
66000282017	06600028	13/07/2017	ADPY	2
66000282017	06600028	13/07/2017	DOBL	3
66000282017	06600028	13/07/2017	CPED	1
66000282017	06600028	13/07/2017	SSEM	1
66000282017	06600028	13/07/2017	MPMI	1
66000282017	06600028	13/07/2017	GSCI	1
66000282018	06600028	21/05/2018	ADMI	101
66000282018	06600028	21/05/2018	ADPY	72
66000282018	06600028	21/05/2018	ACLI	100
66000282018	06600028	21/05/2018	NCTE	43
66000282018	06600028	21/05/2018	NCTO	2
66000282018	06600028	21/05/2018	APED	21
66000282018	06600028	21/05/2018	GOLI	6
66000282018	06600028	21/05/2018	GTER	29
66000282018	06600028	21/05/2018	NCPR	1
66000282018	06600028	21/05/2018	ENVE	5
66000282018	06600028	21/05/2018	ENMI	6
66000282018	06600028	21/05/2018	MPMI	3
66000282018	06600028	21/05/2018	GELG	14
66000282018	06600028	21/05/2018	FSAP	12
66000282018	06600028	21/05/2018	NRCH	2
66000282018	06600028	21/05/2018	NFON	2
66000282018	06600028	21/05/2018	GMIC	2
66000282019	06600028	27/05/2019	ADPY	144
66000282019	06600028	27/05/2019	ADMI	82
66000282019	06600028	27/05/2019	APED	66
66000282019	06600028	27/05/2019	NCTE	29
66000282019	06600028	27/05/2019	ENMI	10
66000282019	06600028	27/05/2019	NFON	28
66000282019	06600028	27/05/2019	CPED	2
66000282019	06600028	27/05/2019	ESLE	12
66000282019	06600028	27/05/2019	AMID	1
66000282019	06600028	27/05/2019	NTPT	7
66000282019	06600028	27/05/2019	NDIS	7
66000282019	06600028	27/05/2019	MPMI	5
66000282019	06600028	27/05/2019	FSBH	1
66000282019	06600028	27/05/2019	ENVE	4
66000282019	06600028	27/05/2019	SNIG	6
66000282020	06600028	02/06/2020	ADPY	54
66000282020	06600028	02/06/2020	ADMI	68
66000282020	06600028	02/06/2020	ADMC	115
66000282020	06600028	02/06/2020	ACLI	1
66000282020	06600028	02/06/2020	SIDE	9
66000282020	06600028	02/06/2020	NFON	21
66000282020	06600028	02/06/2020	NCTE	31
66000282020	06600028	02/06/2020	NILA	3
66000282020	06600028	02/06/2020	APED	35
66000282020	06600028	02/06/2020	NRCH	3
66000282020	06600028	02/06/2020	ENMI	13
66000282020	06600028	02/06/2020	NTPT	7
66000282020	06600028	02/06/2020	FCAD	2
66000282020	06600028	02/06/2020	MPMI	4
66000282020	06600028	02/06/2020	ESLE	2
66000282020	06600028	02/06/2020	CLCT	7
66000282020	06600028	02/06/2020	HUCO	1
66000282020	06600028	02/06/2020	FSAP	5
66000282020	06600028	02/06/2020	ADMT	4
66000282020	06600028	02/06/2020	NCTO	1
66000282020	06600028	02/06/2020	NDIS	1
66000282020	06600028	02/06/2020	DMES	4
66000282020	06600028	02/06/2020	PLTD	1
66000282020	06600028	02/06/2020	FSBH	4
66000282020	06600028	02/06/2020	FLEN	1
66000282020	06600028	02/06/2020	GPAR	2
66000282020	06600028	02/06/2020	GPRI	6
