CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61935002008	06193500	23/07/2008	NMIN	39
61935002008	06193500	23/07/2008	SSEM	45
61935002008	06193500	23/07/2008	NINC	25
61935002008	06193500	23/07/2008	PTLA	24
61935002008	06193500	23/07/2008	NAMP	37
61935002008	06193500	23/07/2008	APED	4
61935002008	06193500	23/07/2008	CPLE	30
61935002008	06193500	23/07/2008	GMIN	68
61935002008	06193500	23/07/2008	AMIN	19
61935002008	06193500	23/07/2008	RABB	11
61935002008	06193500	23/07/2008	NPAL	5
61935002008	06193500	23/07/2008	CPLI	10
61935002008	06193500	23/07/2008	NCTE	18
61935002008	06193500	23/07/2008	GACU	1
61935002008	06193500	23/07/2008	NSBM	1
61935002008	06193500	23/07/2008	NGRE	3
61935002008	06193500	23/07/2008	ENCM	1
61935002008	06193500	23/07/2008	CMEN	9
61935002008	06193500	23/07/2008	GPAR	32
61935002008	06193500	23/07/2008	FPSC	1
61935002008	06193500	23/07/2008	GANT	18
61935002008	06193500	23/07/2008	LGOE	1
61935002008	06193500	23/07/2008	FCVE	12
61935002008	06193500	23/07/2008	TAPI	1
61935002008	06193500	23/07/2008	CATO	1
61935002008	06193500	23/07/2008	NANT	1
61935002008	06193500	23/07/2008	NVEN	1
61935002008	06193500	23/07/2008	NDIF	1
61935002008	06193500	23/07/2008	NCPR	1
61935002009	06193500	17/06/2009	ADMI	66
61935002009	06193500	17/06/2009	NFON	11
61935002009	06193500	17/06/2009	SPUP	1
61935002009	06193500	17/06/2009	NCTE	90
61935002009	06193500	17/06/2009	EOMI	30
61935002009	06193500	17/06/2009	MAPE	18
61935002009	06193500	17/06/2009	CPLE	59
61935002009	06193500	17/06/2009	CPED	4
61935002009	06193500	17/06/2009	ESBM	12
61935002009	06193500	17/06/2009	APED	32
61935002009	06193500	17/06/2009	SSEM	4
61935002009	06193500	17/06/2009	PTLA	8
61935002009	06193500	17/06/2009	NTPT	21
61935002009	06193500	17/06/2009	GPAR	6
61935002009	06193500	17/06/2009	NANT	35
61935002009	06193500	17/06/2009	PRST	1
61935002009	06193500	17/06/2009	STMI	1
61935002009	06193500	17/06/2009	CPST	1
61935002009	06193500	17/06/2009	PLFR	7
61935002009	06193500	17/06/2009	FSAP	6
61935002009	06193500	17/06/2009	CMEN	2
61935002009	06193500	17/06/2009	GMIN	3
61935002009	06193500	17/06/2009	NRCH	4
61935002009	06193500	17/06/2009	NPAL	5
61935002009	06193500	17/06/2009	NAMP	10
61935002009	06193500	17/06/2009	NINC	3
61935002009	06193500	17/06/2009	NCRY	2
61935002009	06193500	17/06/2009	RABB	4
61935002009	06193500	17/06/2009	NVEN	2
61935002009	06193500	17/06/2009	NLAN	2
61935002009	06193500	17/06/2009	NDIS	4
61935002009	06193500	17/06/2009	CATO	2
61935002021	06193500	23/06/2021	SNIG	70
61935002021	06193500	23/06/2021	FSAP	34
61935002021	06193500	23/06/2021	NCPR	2
61935002021	06193500	23/06/2021	NTPT	13
61935002021	06193500	23/06/2021	NGRE	2
61935002021	06193500	23/06/2021	NCTE	24
61935002021	06193500	23/06/2021	EOMI	1
61935002021	06193500	23/06/2021	MPMI	10
61935002021	06193500	23/06/2021	APED	47
61935002021	06193500	23/06/2021	AOVA	1
61935002021	06193500	23/06/2021	AVTU	3
61935002021	06193500	23/06/2021	AMID	1
61935002021	06193500	23/06/2021	CMLF	2
61935002021	06193500	23/06/2021	CSNU	18
61935002021	06193500	23/06/2021	NRCS	2
61935002021	06193500	23/06/2021	FALL	2
61935002021	06193500	23/06/2021	NVEN	2
61935002021	06193500	23/06/2021	NANT	1
61935002021	06193500	23/06/2021	GPAR	2
61935002021	06193500	23/06/2021	NPAL	3
61935002021	06193500	23/06/2021	CEUG	114
61935002021	06193500	23/06/2021	PROH	5
61935002021	06193500	23/06/2021	KAPG	29
61935002021	06193500	23/06/2021	PLFR	3
61935002021	06193500	23/06/2021	SSVE	10
61935002021	06193500	23/06/2021	PSME	2
61935002021	06193500	23/06/2021	PSBR	1
61935002022	06193500	22/06/2022	NRCS	55
61935002022	06193500	22/06/2022	ACOP	12
61935002022	06193500	22/06/2022	DPSG	1
61935002022	06193500	22/06/2022	GSCI	6
61935002022	06193500	22/06/2022	SNIG	50
61935002022	06193500	22/06/2022	CPED	4
61935002022	06193500	22/06/2022	NCTE	30
61935002022	06193500	22/06/2022	GOMP	2
61935002022	06193500	22/06/2022	STRS	6
61935002022	06193500	22/06/2022	GPAT	2
61935002022	06193500	22/06/2022	GPAR	20
61935002022	06193500	22/06/2022	CSNU	44
61935002022	06193500	22/06/2022	NINC	4
61935002022	06193500	22/06/2022	FSAP	19
61935002022	06193500	22/06/2022	GSPP	5
61935002022	06193500	22/06/2022	APED	14
61935002022	06193500	22/06/2022	TKUE	6
61935002022	06193500	22/06/2022	ADEG	2
61935002022	06193500	22/06/2022	NVEN	4
61935002022	06193500	22/06/2022	CMEN	2
61935002022	06193500	22/06/2022	ADMI	6
61935002022	06193500	22/06/2022	AOVA	2
61935002022	06193500	22/06/2022	GCUN	2
61935002022	06193500	22/06/2022	KGES	6
61935002022	06193500	22/06/2022	GPSA	2
61935002022	06193500	22/06/2022	NUWE	2
61935002022	06193500	22/06/2022	FSBH	2
61935002022	06193500	22/06/2022	AMID	1
61935002022	06193500	22/06/2022	CMLF	2
61935002022	06193500	22/06/2022	NAMP	8
61935002022	06193500	22/06/2022	NGRE	1
61935002022	06193500	22/06/2022	NANT	6
61935002022	06193500	22/06/2022	MVAR	3
61935002022	06193500	22/06/2022	CEUG	19
61935002022	06193500	22/06/2022	NPAL	4
61935002022	06193500	22/06/2022	PLFR	6
61935002022	06193500	22/06/2022	NCTO	2
61935002022	06193500	22/06/2022	NCPR	7
61935002022	06193500	22/06/2022	RABB	2
61935002022	06193500	22/06/2022	RUNI	4
61935002022	06193500	22/06/2022	GELG	6
61935002022	06193500	22/06/2022	NPAE	4
61935002022	06193500	22/06/2022	NTPT	6
61935002022	06193500	22/06/2022	MALC	2
61935002022	06193500	22/06/2022	EOMI	2
61935002022	06193500	22/06/2022	ADLB	4
61935002022	06193500	22/06/2022	MPMI	4
61935002022	06193500	22/06/2022	GPRI	3
20110619350001	06193500	19/09/2011	EOMI	52
20110619350001	06193500	19/09/2011	APED	154
20110619350001	06193500	19/09/2011	APGE	4
20110619350001	06193500	19/09/2011	AOVA	12
20110619350001	06193500	19/09/2011	ACHD	2
20110619350001	06193500	19/09/2011	LGOE	27
20110619350001	06193500	19/09/2011	RUNI	1
20110619350001	06193500	19/09/2011	PLFR	9
20110619350001	06193500	19/09/2011	NTPT	21
20110619350001	06193500	19/09/2011	CEUG	9
20110619350001	06193500	19/09/2011	RABB	13
20110619350001	06193500	19/09/2011	NDIS	2
20110619350001	06193500	19/09/2011	NCTE	13
20110619350001	06193500	19/09/2011	ACOP	26
20110619350001	06193500	19/09/2011	AMPS	12
20110619350001	06193500	19/09/2011	SSMU	8
20110619350001	06193500	19/09/2011	SELI	6
20110619350001	06193500	19/09/2011	NANT	2
20110619350001	06193500	19/09/2011	NHAN	1
20110619350001	06193500	19/09/2011	ADLB	2
20110619350001	06193500	19/09/2011	SSVE	9
20110619350001	06193500	19/09/2011	NINC	6
20110619350001	06193500	19/09/2011	GPAR	1
20110619350001	06193500	19/09/2011	TBRA	1
20110619350001	06193500	19/09/2011	FSBH	2
20110619350001	06193500	19/09/2011	EPRO	2
20110619350001	06193500	19/09/2011	CFON	1
20110619350001	06193500	19/09/2011	CLCT	1
20110619350001	06193500	19/09/2011	GSCI	1
20110619350001	06193500	19/09/2011	NAMP	2
20110619350001	06193500	19/09/2011	NVEN	1
20110619350001	06193500	19/09/2011	SBRV	1
20120619350001	06193500	20/09/2012	NANT	8
20120619350001	06193500	20/09/2012	NCTE	13
20120619350001	06193500	20/09/2012	NRCH	2
20120619350001	06193500	20/09/2012	NTPT	4
20120619350001	06193500	20/09/2012	NRCS	3
20120619350001	06193500	20/09/2012	NVEN	2
20120619350001	06193500	20/09/2012	NASP	2
20120619350001	06193500	20/09/2012	GOMS	4
20120619350001	06193500	20/09/2012	GPAR	17
20120619350001	06193500	20/09/2012	NZSS	70
20120619350001	06193500	20/09/2012	NZSU	14
20120619350001	06193500	20/09/2012	NMIC	1
20120619350001	06193500	20/09/2012	NDIS	3
20120619350001	06193500	20/09/2012	NPAL	5
20120619350001	06193500	20/09/2012	NAMP	12
20120619350001	06193500	20/09/2012	NFON	5
20120619350001	06193500	20/09/2012	SELI	12
20120619350001	06193500	20/09/2012	CMEN	1
20120619350001	06193500	20/09/2012	PULA	4
20120619350001	06193500	20/09/2012	CYLS	2
20120619350001	06193500	20/09/2012	FCVA	2
20120619350001	06193500	20/09/2012	MVAR	1
20120619350001	06193500	20/09/2012	TGLA	1
20120619350001	06193500	20/09/2012	ADMI	2
20120619350001	06193500	20/09/2012	ADEG	12
20120619350001	06193500	20/09/2012	ADEU	1
20120619350001	06193500	20/09/2012	APGE	2
20120619350001	06193500	20/09/2012	ADCS	2
20120619350001	06193500	20/09/2012	PLFR	6
20120619350001	06193500	20/09/2012	CEUG	4
20120619350001	06193500	20/09/2012	APED	13
20120619350001	06193500	20/09/2012	EOMI	65
20120619350001	06193500	20/09/2012	LGOE	4
20120619350001	06193500	20/09/2012	ESBM	32
20120619350001	06193500	20/09/2012	ESBT	1
20120619350001	06193500	20/09/2012	FSAP	7
20120619350001	06193500	20/09/2012	MPMI	21
20120619350001	06193500	20/09/2012	MALC	2
20120619350001	06193500	20/09/2012	NINC	45
20130619350001	06193500	12/06/2013	NANT	4
20130619350001	06193500	12/06/2013	NCTE	8
20130619350001	06193500	12/06/2013	NCTG	1
20130619350001	06193500	12/06/2013	NVEN	4
20130619350001	06193500	12/06/2013	NASP	2
20130619350001	06193500	12/06/2013	NTRV	1
20130619350001	06193500	12/06/2013	GPAR	9
20130619350001	06193500	12/06/2013	GMIN	1
20130619350001	06193500	12/06/2013	GPRI	4
20130619350001	06193500	12/06/2013	GOLI	2
20130619350001	06193500	12/06/2013	NINC	6
20130619350001	06193500	12/06/2013	NAMP	2
20130619350001	06193500	12/06/2013	NDIS	1
20130619350001	06193500	12/06/2013	NYCO	1
20130619350001	06193500	12/06/2013	NCPL	1
20130619350001	06193500	12/06/2013	ADMI	14
20130619350001	06193500	12/06/2013	ADEG	2
20130619350001	06193500	12/06/2013	ADMT	1
20130619350001	06193500	12/06/2013	PTLA	2
20130619350001	06193500	12/06/2013	PLFR	20
20130619350001	06193500	12/06/2013	CEUG	18
20130619350001	06193500	12/06/2013	AMPS	1
20130619350001	06193500	12/06/2013	APED	181
20130619350001	06193500	12/06/2013	AINA	20
20130619350001	06193500	12/06/2013	EOMT	6
20130619350001	06193500	12/06/2013	SSEM	2
20130619350001	06193500	12/06/2013	EOMI	44
20130619350001	06193500	12/06/2013	ESBT	5
20130619350001	06193500	12/06/2013	ESBM	12
20130619350001	06193500	12/06/2013	FSAP	12
20130619350001	06193500	12/06/2013	MPMI	11
20130619350001	06193500	12/06/2013	RUNI	4
20130619350001	06193500	12/06/2013	CBAC	2
20130619350001	06193500	12/06/2013	NDSP	2
20130619350001	06193500	12/06/2013	VUCO	2
20140619350001	06193500	11/08/2014	UULN	6
20140619350001	06193500	11/08/2014	CMEN	8
20140619350001	06193500	11/08/2014	MVAR	3
20140619350001	06193500	11/08/2014	FRAG	2
20140619350001	06193500	11/08/2014	FRUM	1
20140619350001	06193500	11/08/2014	SSVE	2
20140619350001	06193500	11/08/2014	TGES	1
20140619350001	06193500	11/08/2014	ADMI	2
20140619350001	06193500	11/08/2014	APGE	10
20140619350001	06193500	11/08/2014	PLFR	12
20140619350001	06193500	11/08/2014	CEUG	136
20140619350001	06193500	11/08/2014	CPED	2
20140619350001	06193500	11/08/2014	APED	45
20140619350001	06193500	11/08/2014	AINA	9
20140619350001	06193500	11/08/2014	AMPH	2
20140619350001	06193500	11/08/2014	SSEM	2
20140619350001	06193500	11/08/2014	EOMI	38
20140619350001	06193500	11/08/2014	ESBM	11
20140619350001	06193500	11/08/2014	ENVE	1
20140619350001	06193500	11/08/2014	RABB	6
20140619350001	06193500	11/08/2014	NANT	19
20140619350001	06193500	11/08/2014	NCTE	28
20140619350001	06193500	11/08/2014	NCPR	10
20140619350001	06193500	11/08/2014	NTPT	11
20140619350001	06193500	11/08/2014	CMLF	1
20140619350001	06193500	11/08/2014	NSYM	1
20140619350001	06193500	11/08/2014	LGOE	1
20140619350001	06193500	11/08/2014	GNOD	2
20140619350001	06193500	11/08/2014	GLAG	2
20140619350001	06193500	11/08/2014	GPAR	5
20140619350001	06193500	11/08/2014	GPRI	4
20140619350001	06193500	11/08/2014	NAVI	2
20140619350001	06193500	11/08/2014	NFON	1
20140619350001	06193500	11/08/2014	NSTS	1
20140619350001	06193500	11/08/2014	NAMP	4
20140619350001	06193500	11/08/2014	NPAL	1
20140619350001	06193500	11/08/2014	NDIS	3
20140619350001	06193500	11/08/2014	NPAE	2
20140619350001	06193500	11/08/2014	NITZ	1
20140619350001	06193500	11/08/2014	NZSU	1
20140619350001	06193500	11/08/2014	NROS	1
20150619350001	06193500	17/07/2015	FPIN	4
20150619350001	06193500	17/07/2015	UULN	1
20150619350001	06193500	17/07/2015	SSVE	3
20150619350001	06193500	17/07/2015	CMED	2
20150619350001	06193500	17/07/2015	ADMI	3
20150619350001	06193500	17/07/2015	PLFR	6
20150619350001	06193500	17/07/2015	CEUG	94
20150619350001	06193500	17/07/2015	CPED	2
20150619350001	06193500	17/07/2015	APED	18
20150619350001	06193500	17/07/2015	EOMI	16
20150619350001	06193500	17/07/2015	ESBM	31
20150619350001	06193500	17/07/2015	FSAP	59
20150619350001	06193500	17/07/2015	MPMI	3
20150619350001	06193500	17/07/2015	ESLE	2
20150619350001	06193500	17/07/2015	RABB	1
20150619350001	06193500	17/07/2015	NANT	6
20150619350001	06193500	17/07/2015	NCTE	62
20150619350001	06193500	17/07/2015	NCPR	9
20150619350001	06193500	17/07/2015	NRCH	1
20150619350001	06193500	17/07/2015	NTPT	17
20150619350001	06193500	17/07/2015	NLAN	1
20150619350001	06193500	17/07/2015	SPUP	1
20150619350001	06193500	17/07/2015	HCAP	1
20150619350001	06193500	17/07/2015	NGER	3
20150619350001	06193500	17/07/2015	GSCI	1
20150619350001	06193500	17/07/2015	NROS	1
20150619350001	06193500	17/07/2015	GPAR	17
20150619350001	06193500	17/07/2015	GMIN	4
20150619350001	06193500	17/07/2015	GPRI	3
20150619350001	06193500	17/07/2015	NINC	4
20150619350001	06193500	17/07/2015	NPAL	6
20150619350001	06193500	17/07/2015	NYCO	6
20150619350001	06193500	17/07/2015	TBCO	1
20150619350001	06193500	17/07/2015	NPAE	11
20150619350001	06193500	17/07/2015	SANG	1
20160619350001	06193500	01/07/2016	DPST	1
20160619350001	06193500	01/07/2016	THLA	1
20160619350001	06193500	01/07/2016	UULN	3
20160619350001	06193500	01/07/2016	FPIN	5
20160619350001	06193500	01/07/2016	MVAR	1
20160619350001	06193500	01/07/2016	ADMI	1
20160619350001	06193500	01/07/2016	KAPG	3
20160619350001	06193500	01/07/2016	ADSB	4
20160619350001	06193500	01/07/2016	ADEU	2
20160619350001	06193500	01/07/2016	PLTD	1
20160619350001	06193500	01/07/2016	PLFR	2
20160619350001	06193500	01/07/2016	ALFF	2
20160619350001	06193500	01/07/2016	CEUG	18
20160619350001	06193500	01/07/2016	APED	19
20160619350001	06193500	01/07/2016	AINA	1
20160619350001	06193500	01/07/2016	ACOP	2
20160619350001	06193500	01/07/2016	AOVA	3
20160619350001	06193500	01/07/2016	EOMI	24
20160619350001	06193500	01/07/2016	SPUP	5
20160619350001	06193500	01/07/2016	ESBM	72
20160619350001	06193500	01/07/2016	CMLF	2
20160619350001	06193500	01/07/2016	FSBH	7
20160619350001	06193500	01/07/2016	CLCT	1
20160619350001	06193500	01/07/2016	FSAP	108
20160619350001	06193500	01/07/2016	MPMI	19
20160619350001	06193500	01/07/2016	NANT	7
20160619350001	06193500	01/07/2016	NCTE	30
20160619350001	06193500	01/07/2016	NCPR	4
20160619350001	06193500	01/07/2016	NTPT	4
20160619350001	06193500	01/07/2016	NVEN	1
20160619350001	06193500	01/07/2016	NRCH	1
20160619350001	06193500	01/07/2016	NSIA	3
20160619350001	06193500	01/07/2016	NCTO	2
20160619350001	06193500	01/07/2016	NGER	1
20160619350001	06193500	01/07/2016	GLGN	2
20160619350001	06193500	01/07/2016	GOMP	2
20160619350001	06193500	01/07/2016	GPAR	18
20160619350001	06193500	01/07/2016	GMIN	3
20160619350001	06193500	01/07/2016	NITZ	2
20160619350001	06193500	01/07/2016	NSTS	2
20160619350001	06193500	01/07/2016	NINC	7
20160619350001	06193500	01/07/2016	NAMP	1
20160619350001	06193500	01/07/2016	NPAL	4
20160619350001	06193500	01/07/2016	NPAE	3
20170619350001	06193500	13/07/2017	ADMI	1
20170619350001	06193500	13/07/2017	CEUG	36
20170619350001	06193500	13/07/2017	CMEN	2
20170619350001	06193500	13/07/2017	PLFR	4
20170619350001	06193500	13/07/2017	APED	19
20170619350001	06193500	13/07/2017	EOMI	51
20170619350001	06193500	13/07/2017	FSAP	52
20170619350001	06193500	13/07/2017	MPMI	4
20170619350001	06193500	13/07/2017	RABB	2
20170619350001	06193500	13/07/2017	NANT	3
20170619350001	06193500	13/07/2017	NCTE	24
20170619350001	06193500	13/07/2017	NTPT	4
20170619350001	06193500	13/07/2017	NVEN	2
20170619350001	06193500	13/07/2017	GPAR	25
20170619350001	06193500	13/07/2017	NPAD	4
20170619350001	06193500	13/07/2017	GSCI	1
20170619350001	06193500	13/07/2017	NPAL	14
20170619350001	06193500	13/07/2017	SIDE	2
20170619350001	06193500	13/07/2017	ADEU	2
20170619350001	06193500	13/07/2017	SSEM	2
20170619350001	06193500	13/07/2017	NROS	2
20170619350001	06193500	13/07/2017	NSIA	2
20170619350001	06193500	13/07/2017	NINC	11
20170619350001	06193500	13/07/2017	ESBM	77
20170619350001	06193500	13/07/2017	NAMP	6
20170619350001	06193500	13/07/2017	SSVE	1
20170619350001	06193500	13/07/2017	NZSU	3
20170619350001	06193500	13/07/2017	MAAT	3
20170619350001	06193500	13/07/2017	NMIC	2
20170619350001	06193500	13/07/2017	ACOP	4
20170619350001	06193500	13/07/2017	NRCS	25
20170619350001	06193500	13/07/2017	NIGR	2
20170619350001	06193500	13/07/2017	KAPG	4
20170619350001	06193500	13/07/2017	CRAC	3
20170619350001	06193500	13/07/2017	NVIR	1
20170619350001	06193500	13/07/2017	UUAC	1
20170619350001	06193500	13/07/2017	MING	1
20170619350001	06193500	13/07/2017	NERI	10
20180619350001	06193500	13/07/2018	ADMI	1
20180619350001	06193500	13/07/2018	CEUG	36
20180619350001	06193500	13/07/2018	CMEN	2
20180619350001	06193500	13/07/2018	ADLB	1
20180619350001	06193500	13/07/2018	PLFR	6
20180619350001	06193500	13/07/2018	APED	33
20180619350001	06193500	13/07/2018	EOMI	2
20180619350001	06193500	13/07/2018	FSAP	32
20180619350001	06193500	13/07/2018	MPMI	7
20180619350001	06193500	13/07/2018	RUNI	1
20180619350001	06193500	13/07/2018	RABB	2
20180619350001	06193500	13/07/2018	NANT	8
20180619350001	06193500	13/07/2018	NCTE	24
20180619350001	06193500	13/07/2018	NTPT	9
20180619350001	06193500	13/07/2018	NVEN	2
20180619350001	06193500	13/07/2018	GPAR	7
20180619350001	06193500	13/07/2018	NPAD	6
20180619350001	06193500	13/07/2018	NDIS	1
20180619350001	06193500	13/07/2018	FRAG	2
20180619350001	06193500	13/07/2018	GSCI	2
20180619350001	06193500	13/07/2018	NPAL	6
20180619350001	06193500	13/07/2018	NCPR	1
20180619350001	06193500	13/07/2018	NROS	2
20180619350001	06193500	13/07/2018	NSIA	4
20180619350001	06193500	13/07/2018	GMIN	4
20180619350001	06193500	13/07/2018	NINC	8
20180619350001	06193500	13/07/2018	AMPH	8
20180619350001	06193500	13/07/2018	NAMP	19
20180619350001	06193500	13/07/2018	CPED	4
20180619350001	06193500	13/07/2018	CMLF	6
20180619350001	06193500	13/07/2018	KCLE	2
20180619350001	06193500	13/07/2018	NFON	4
20180619350001	06193500	13/07/2018	NZSU	11
20180619350001	06193500	13/07/2018	GLGN	29
20180619350001	06193500	13/07/2018	NITZ	2
20180619350001	06193500	13/07/2018	NPAE	6
20180619350001	06193500	13/07/2018	MAAT	2
20180619350001	06193500	13/07/2018	SANG	2
20180619350001	06193500	13/07/2018	ENVE	1
20180619350001	06193500	13/07/2018	NRCS	4
20180619350001	06193500	13/07/2018	GCLF	2
20180619350001	06193500	13/07/2018	KAPG	3
20180619350001	06193500	13/07/2018	PROH	2
20180619350001	06193500	13/07/2018	CMDU	1
20180619350001	06193500	13/07/2018	SNIG	49
20180619350001	06193500	13/07/2018	CSNU	34
20180619350001	06193500	13/07/2018	CYCL	1
20180619350001	06193500	13/07/2018	THLA	1
20180619350001	06193500	13/07/2018	GAUR	4
20190619350001	06193500	28/06/2019	NPAE	2
20190619350001	06193500	28/06/2019	NSOC	3
20190619350001	06193500	28/06/2019	NDIS	2
20190619350001	06193500	28/06/2019	NPAL	18
20190619350001	06193500	28/06/2019	NAMP	2
20190619350001	06193500	28/06/2019	NINC	8
20190619350001	06193500	28/06/2019	GMIN	2
20190619350001	06193500	28/06/2019	GPAR	5
20190619350001	06193500	28/06/2019	NVEN	1
20190619350001	06193500	28/06/2019	CMLF	1
20190619350001	06193500	28/06/2019	NRCH	7
20190619350001	06193500	28/06/2019	NROS	3
20190619350001	06193500	28/06/2019	NTPT	10
20190619350001	06193500	28/06/2019	NCPR	3
20190619350001	06193500	28/06/2019	NGRE	9
20190619350001	06193500	28/06/2019	NCTE	38
20190619350001	06193500	28/06/2019	RABB	4
20190619350001	06193500	28/06/2019	ENVE	4
20190619350001	06193500	28/06/2019	MPMI	15
20190619350001	06193500	28/06/2019	FSAP	33
20190619350001	06193500	28/06/2019	CSNU	22
20190619350001	06193500	28/06/2019	SNIG	31
20190619350001	06193500	28/06/2019	APED	67
20190619350001	06193500	28/06/2019	CEUG	69
20190619350001	06193500	28/06/2019	PLFR	20
20190619350001	06193500	28/06/2019	PTLA	1
20190619350001	06193500	28/06/2019	KAPG	2
20190619350001	06193500	28/06/2019	ADMI	7
20190619350001	06193500	28/06/2019	MVAR	4
20190619350001	06193500	28/06/2019	PSBR	7
20200619350001	06193500	01/07/2020	FMIT	2
20200619350001	06193500	01/07/2020	NANT	6
20200619350001	06193500	01/07/2020	CSNU	44
20200619350001	06193500	01/07/2020	SNIG	43
20200619350001	06193500	01/07/2020	NCTE	48
20200619350001	06193500	01/07/2020	FSAP	42
20200619350001	06193500	01/07/2020	NCPR	13
20200619350001	06193500	01/07/2020	APED	42
20200619350001	06193500	01/07/2020	AMID	1
20200619350001	06193500	01/07/2020	AMPH	2
20200619350001	06193500	01/07/2020	ESLE	2
20200619350001	06193500	01/07/2020	NTPT	16
20200619350001	06193500	01/07/2020	NSIA	2
20200619350001	06193500	01/07/2020	GPAR	19
20200619350001	06193500	01/07/2020	MPMI	7
20200619350001	06193500	01/07/2020	EOMT	3
20200619350001	06193500	01/07/2020	GSCI	1
20200619350001	06193500	01/07/2020	CMLF	3
20200619350001	06193500	01/07/2020	HLMO	2
20200619350001	06193500	01/07/2020	NSTS	2
20200619350001	06193500	01/07/2020	NPAL	17
20200619350001	06193500	01/07/2020	NFON	1
20200619350001	06193500	01/07/2020	NPAE	6
20200619350001	06193500	01/07/2020	NAMP	5
20200619350001	06193500	01/07/2020	KAPG	9
20200619350001	06193500	01/07/2020	PLFR	18
20200619350001	06193500	01/07/2020	ADMI	3
20200619350001	06193500	01/07/2020	ADMT	1
20200619350001	06193500	01/07/2020	ADEU	1
20200619350001	06193500	01/07/2020	PROH	2
20200619350001	06193500	01/07/2020	CEUG	29
20200619350001	06193500	01/07/2020	GPRI	3
20200619350001	06193500	01/07/2020	ESBT	2
20200619350001	06193500	01/07/2020	SIDE	2
20200619350001	06193500	01/07/2020	NITZ	1
20200619350001	06193500	01/07/2020	NZSU	2
20200619350001	06193500	01/07/2020	SLAC	2
20200619350001	06193500	01/07/2020	CMEN	1
20200619350001	06193500	01/07/2020	MVAR	1
20200619350001	06193500	01/07/2020	PSME	3
767	06193500	20/07/2010	GPAR	6
767	06193500	20/07/2010	APED	76
767	06193500	20/07/2010	EOMI	112
767	06193500	20/07/2010	GPUM	1
767	06193500	20/07/2010	ESBM	36
767	06193500	20/07/2010	NAMP	21
767	06193500	20/07/2010	PRST	4
767	06193500	20/07/2010	NVEN	2
767	06193500	20/07/2010	NINC	5
767	06193500	20/07/2010	CEUG	30
767	06193500	20/07/2010	ADMI	10
767	06193500	20/07/2010	SCVE	2
767	06193500	20/07/2010	NCTE	59
767	06193500	20/07/2010	CMEN	8
767	06193500	20/07/2010	NCIN	2
767	06193500	20/07/2010	NCPR	4
767	06193500	20/07/2010	NIFR	2
767	06193500	20/07/2010	RABB	1
767	06193500	20/07/2010	TGES	1
767	06193500	20/07/2010	HCAP	1
767	06193500	20/07/2010	SIDE	1
767	06193500	20/07/2010	DCOT	4
767	06193500	20/07/2010	NANT	5
767	06193500	20/07/2010	NTPT	4
767	06193500	20/07/2010	MAPE	3
767	06193500	20/07/2010	PLFR	8
767	06193500	20/07/2010	GMIN	2
767	06193500	20/07/2010	KPLO	1
767	06193500	20/07/2010	NTRO	2
767	06193500	20/07/2010	ACOP	2
767	06193500	20/07/2010	NFON	1
