CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010027	06710820	22/07/2010	ADMI	219
2010027	06710820	22/07/2010	NDIS	1
2010027	06710820	22/07/2010	ECPM	123
2010027	06710820	22/07/2010	GPAR	4
2010027	06710820	22/07/2010	GPRI	2
2010027	06710820	22/07/2010	APED	9
2010027	06710820	22/07/2010	ADRI	20
2010027	06710820	22/07/2010	CAEX	16
2010027	06710820	22/07/2010	NIPU	2
2010027	06710820	22/07/2010	NCTE	6
2010027	06710820	22/07/2010	NVEN	1
2010027	06710820	22/07/2010	ACOP	2
2010027	06710820	22/07/2010	CCMP	2
2011024	06710820	01/08/2011	NCTE	8
2011024	06710820	01/08/2011	ADMI	237
2011024	06710820	01/08/2011	NANT	2
2011024	06710820	01/08/2011	ECPM	79
2011024	06710820	01/08/2011	SSMU	2
2011024	06710820	01/08/2011	ADMT	2
2011024	06710820	01/08/2011	APED	6
2011024	06710820	01/08/2011	CAEX	25
2011024	06710820	01/08/2011	GPAR	8
2011024	06710820	01/08/2011	ENMI	2
2011024	06710820	01/08/2011	GPRI	13
2011024	06710820	01/08/2011	DKUE	14
2011024	06710820	01/08/2011	SBRV	1
2011024	06710820	01/08/2011	ADRI	2
2011024	06710820	01/08/2011	AOVA	1
2012060	06710820	25/07/2012	ECPM	104
2012060	06710820	25/07/2012	NDEN	25
2012060	06710820	25/07/2012	NCTE	18
2012060	06710820	25/07/2012	NCTO	40
2012060	06710820	25/07/2012	CBKU	9
2012060	06710820	25/07/2012	ADMI	93
2012060	06710820	25/07/2012	CAEX	31
2012060	06710820	25/07/2012	FVAU	1
2012060	06710820	25/07/2012	ACOP	8
2012060	06710820	25/07/2012	PSBR	14
2012060	06710820	25/07/2012	APED	23
2012060	06710820	25/07/2012	GPRI	2
2012060	06710820	25/07/2012	NTAB	1
2012060	06710820	25/07/2012	GMIN	1
2012060	06710820	25/07/2012	ACAF	1
2012060	06710820	25/07/2012	ADSB	3
2012060	06710820	25/07/2012	NAVI	4
2012060	06710820	25/07/2012	EAUE	1
2012060	06710820	25/07/2012	CEXF	5
2012060	06710820	25/07/2012	ENVE	1
2012060	06710820	25/07/2012	RABB	1
2012060	06710820	25/07/2012	AOVA	2
2012060	06710820	25/07/2012	ACHD	4
2012060	06710820	25/07/2012	GPUM	4
2012060	06710820	25/07/2012	ADEU	2
2012060	06710820	25/07/2012	EOMI	1
2012060	06710820	25/07/2012	NTPT	2
2013113400	06710820	24/06/2013	ADMI	307
2013113400	06710820	24/06/2013	CAEX	40
2013113400	06710820	24/06/2013	GPRI	49
2013113400	06710820	24/06/2013	GPAR	6
2013113400	06710820	24/06/2013	NFON	1
2013113400	06710820	24/06/2013	NANT	1
2013113400	06710820	24/06/2013	FGRA	3
2013113400	06710820	24/06/2013	GMIN	1
2013113400	06710820	24/06/2013	ENVE	1
2013113400	06710820	24/06/2013	ECPM	1
2013113400	06710820	24/06/2013	ADMT	5
2013113400	06710820	24/06/2013	NMIC	1
2014070900	06710820	17/07/2014	ENCM	137
2014070900	06710820	17/07/2014	PSBR	31
2014070900	06710820	17/07/2014	ACHD	5
2014070900	06710820	17/07/2014	GPUM	2
2014070900	06710820	17/07/2014	ADMI	26
2014070900	06710820	17/07/2014	CLCT	2
2014070900	06710820	17/07/2014	GPAR	4
2014070900	06710820	17/07/2014	NDIS	2
2014070900	06710820	17/07/2014	CAEX	1
2014070900	06710820	17/07/2014	NPAD	2
2014070900	06710820	17/07/2014	ACOP	1
2014070900	06710820	17/07/2014	CEUO	2
2014070900	06710820	17/07/2014	NINC	1
2014070900	06710820	17/07/2014	NVEN	1
2014070900	06710820	17/07/2014	APED	83
2014070900	06710820	17/07/2014	DSEP	2
2014070900	06710820	17/07/2014	DKUE	66
2014070900	06710820	17/07/2014	DTEN	6
2014070900	06710820	17/07/2014	NCTE	9
2014070900	06710820	17/07/2014	NRCH	1
2014070900	06710820	17/07/2014	AINA	2
2014070900	06710820	17/07/2014	NFON	8
2014070900	06710820	17/07/2014	CBAM	2
2014070900	06710820	17/07/2014	NMIC	11
2014070900	06710820	17/07/2014	AOVA	2
2014070900	06710820	17/07/2014	NLIN	1
2014070900	06710820	17/07/2014	ADSB	2
2014070900	06710820	17/07/2014	AMPH	3
