CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472152010	06147215	08/07/2010	ADBI	102
61472152010	06147215	08/07/2010	ADMI	52
61472152010	06147215	08/07/2010	NTPT	47
61472152010	06147215	08/07/2010	NDIS	7
61472152010	06147215	08/07/2010	ENVE	8
61472152010	06147215	08/07/2010	NCTE	82
61472152010	06147215	08/07/2010	CAEX	2
61472152010	06147215	08/07/2010	APED	40
61472152010	06147215	08/07/2010	ENMI	50
61472152010	06147215	08/07/2010	GPRI	16
61472152010	06147215	08/07/2010	AINA	16
61472152010	06147215	08/07/2010	CEUG	5
61472152010	06147215	08/07/2010	ADSB	6
61472152010	06147215	08/07/2010	NFON	2
61472152010	06147215	08/07/2010	FSBH	4
61472152010	06147215	08/07/2010	NRCH	7
61472152010	06147215	08/07/2010	FSLU	2
61472152010	06147215	08/07/2010	NANT	3
61472152010	06147215	08/07/2010	SIDE	1
61472152010	06147215	08/07/2010	ENLB	1
61472152010	06147215	08/07/2010	NILA	2
61472152010	06147215	08/07/2010	CBAC	2
61472152010	06147215	08/07/2010	GPUM	1
61472152010	06147215	08/07/2010	SSMU	1
61472152010	06147215	08/07/2010	DOBL	1
61472152010	06147215	08/07/2010	EOMI	1
61472152010	06147215	08/07/2010	FCVA	1
61472152011	06147215	05/07/2011	SEMN	27
61472152011	06147215	05/07/2011	ADBI	17
61472152011	06147215	05/07/2011	APED	137
61472152011	06147215	05/07/2011	ADMI	113
61472152011	06147215	05/07/2011	CEUG	8
61472152011	06147215	05/07/2011	CPLI	8
61472152011	06147215	05/07/2011	FLEN	5
61472152011	06147215	05/07/2011	NSOC	4
61472152011	06147215	05/07/2011	GPUM	5
61472152011	06147215	05/07/2011	GPSA	6
61472152011	06147215	05/07/2011	AINA	75
61472152011	06147215	05/07/2011	RABB	4
61472152011	06147215	05/07/2011	NTPT	8
61472152011	06147215	05/07/2011	NCTE	5
61472152011	06147215	05/07/2011	CPLA	2
61472152011	06147215	05/07/2011	PTLA	4
61472152011	06147215	05/07/2011	RSIN	7
61472152011	06147215	05/07/2011	NCTO	9
61472152011	06147215	05/07/2011	NDIS	6
61472152011	06147215	05/07/2011	CPST	1
61472152011	06147215	05/07/2011	MAPE	1
61472152011	06147215	05/07/2011	DTEN	1
61472152011	06147215	05/07/2011	SIDE	3
61472152011	06147215	05/07/2011	NMIC	2
61472152012	06147215	03/07/2012	NCTE	50
61472152012	06147215	03/07/2012	ADPY	131
61472152012	06147215	03/07/2012	APED	104
61472152012	06147215	03/07/2012	RSIN	4
61472152012	06147215	03/07/2012	DVUL	1
61472152012	06147215	03/07/2012	NDIS	12
61472152012	06147215	03/07/2012	DOBL	3
61472152012	06147215	03/07/2012	CEUG	11
61472152012	06147215	03/07/2012	GPRI	6
61472152012	06147215	03/07/2012	ADMI	27
61472152012	06147215	03/07/2012	CBAC	7
61472152012	06147215	03/07/2012	FSBH	2
61472152012	06147215	03/07/2012	FCPL	1
61472152012	06147215	03/07/2012	COCS	5
61472152012	06147215	03/07/2012	NTPT	10
61472152012	06147215	03/07/2012	GTER	2
61472152012	06147215	03/07/2012	NFON	5
61472152012	06147215	03/07/2012	SEMN	2
61472152012	06147215	03/07/2012	NRCH	2
61472152012	06147215	03/07/2012	EOMT	1
61472152012	06147215	03/07/2012	ADMT	2
61472152012	06147215	03/07/2012	ACOP	1
61472152012	06147215	03/07/2012	PLFR	2
61472152012	06147215	03/07/2012	GMIN	1
61472152012	06147215	03/07/2012	ENMI	4
61472152012	06147215	03/07/2012	FSLU	1
61472152012	06147215	03/07/2012	MPMI	3
61472152012	06147215	03/07/2012	GOLI	7
61472152012	06147215	03/07/2012	DTEN	1
61472152012	06147215	03/07/2012	ENVE	1
61472152012	06147215	03/07/2012	NCTO	2
61472152012	06147215	03/07/2012	CAFF	1
61472152012	06147215	03/07/2012	VUCO	2
61472152012	06147215	03/07/2012	SSVE	1
61472152012	06147215	03/07/2012	GOLD	1
61472152013	06147215	19/08/2013	APED	168
61472152013	06147215	19/08/2013	NCTE	65
61472152013	06147215	19/08/2013	CEUG	36
61472152013	06147215	19/08/2013	ADPY	23
61472152013	06147215	19/08/2013	NTPT	26
61472152013	06147215	19/08/2013	NDIS	6
61472152013	06147215	19/08/2013	ADMI	27
61472152013	06147215	19/08/2013	ENVE	2
61472152013	06147215	19/08/2013	CLCT	4
61472152013	06147215	19/08/2013	ADAM	4
61472152013	06147215	19/08/2013	MPMI	4
61472152013	06147215	19/08/2013	NFON	5
61472152013	06147215	19/08/2013	GPRI	22
61472152013	06147215	19/08/2013	CAEX	2
61472152013	06147215	19/08/2013	GOMS	6
61472152013	06147215	19/08/2013	FSLU	2
61472152013	06147215	19/08/2013	DOBL	5
61472152013	06147215	19/08/2013	ADMT	1
61472152013	06147215	19/08/2013	NRCH	4
61472152013	06147215	19/08/2013	RSIN	1
61472152013	06147215	19/08/2013	NANT	2
61472152013	06147215	19/08/2013	DPAR	1
61472152013	06147215	19/08/2013	NASP	1
61472152013	06147215	19/08/2013	FSBH	1
61472152013	06147215	19/08/2013	GAGV	1
61472152013	06147215	19/08/2013	ENMI	2
61472152013	06147215	19/08/2013	SIDE	2
61472152014	06147215	27/08/2014	ADMI	97
61472152014	06147215	27/08/2014	APED	101
61472152014	06147215	27/08/2014	NCTE	82
61472152014	06147215	27/08/2014	CLCT	13
61472152014	06147215	27/08/2014	NRCH	43
61472152014	06147215	27/08/2014	NDIS	9
61472152014	06147215	27/08/2014	AINA	1
61472152014	06147215	27/08/2014	GPRI	11
61472152014	06147215	27/08/2014	SIDE	19
61472152014	06147215	27/08/2014	MPMI	11
61472152014	06147215	27/08/2014	ADPY	15
61472152014	06147215	27/08/2014	FSAP	1
61472152014	06147215	27/08/2014	NTPT	2
61472152014	06147215	27/08/2014	DOBL	2
61472152014	06147215	27/08/2014	CEUG	1
61472152014	06147215	27/08/2014	NILA	6
61472152014	06147215	27/08/2014	NINC	2
61472152014	06147215	27/08/2014	FSBH	1
61472152014	06147215	27/08/2014	MAAT	1
61472152014	06147215	27/08/2014	NANT	1
