CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51439902021	05143990	30/07/2021	CLNT	141
51439902021	05143990	30/07/2021	NSTS	50
51439902021	05143990	30/07/2021	GMIN	32
51439902021	05143990	30/07/2021	RABB	20
51439902021	05143990	30/07/2021	CEUG	18
51439902021	05143990	30/07/2021	GPRI	14
51439902021	05143990	30/07/2021	NLAN	13
51439902021	05143990	30/07/2021	MVAR	11
51439902021	05143990	30/07/2021	NGRE	11
51439902021	05143990	30/07/2021	ADPY	10
51439902021	05143990	30/07/2021	NTPT	9
51439902021	05143990	30/07/2021	ADMI	8
51439902021	05143990	30/07/2021	GPAR	8
51439902021	05143990	30/07/2021	RSIN	8
51439902021	05143990	30/07/2021	MPMI	7
51439902021	05143990	30/07/2021	COPL	5
51439902021	05143990	30/07/2021	FVAU	4
51439902021	05143990	30/07/2021	GACC	4
51439902021	05143990	30/07/2021	ADMO	3
51439902021	05143990	30/07/2021	ADRI	3
51439902021	05143990	30/07/2021	NCTE	3
51439902021	05143990	30/07/2021	SNIG	3
51439902021	05143990	30/07/2021	ADAM	2
51439902021	05143990	30/07/2021	ESLE	2
51439902021	05143990	30/07/2021	GADC	2
51439902021	05143990	30/07/2021	NYCO	2
51439902021	05143990	30/07/2021	PLFR	2
51439902021	05143990	30/07/2021	PTLA	2
51439902021	05143990	30/07/2021	GPRA	1
51439902021	05143990	30/07/2021	NDIS	1
51439902021	05143990	30/07/2021	NMIC	1
51439902022	05143990	10/08/2022	CLNT	62
51439902022	05143990	10/08/2022	MPMI	61
51439902022	05143990	10/08/2022	ADSU	51
51439902022	05143990	10/08/2022	GMIN	37
51439902022	05143990	10/08/2022	NSTS	32
51439902022	05143990	10/08/2022	NLAN	20
51439902022	05143990	10/08/2022	NDIS	17
51439902022	05143990	10/08/2022	FVAU	15
51439902022	05143990	10/08/2022	NCTE	14
51439902022	05143990	10/08/2022	NGRE	13
51439902022	05143990	10/08/2022	ADPY	12
51439902022	05143990	10/08/2022	AHOF	10
51439902022	05143990	10/08/2022	CEUG	6
51439902022	05143990	10/08/2022	RABB	5
51439902022	05143990	10/08/2022	ADAM	4
51439902022	05143990	10/08/2022	GPRI	4
51439902022	05143990	10/08/2022	ADMI	3
51439902022	05143990	10/08/2022	ADMO	3
51439902022	05143990	10/08/2022	NFON	3
51439902022	05143990	10/08/2022	SEAT	3
51439902022	05143990	10/08/2022	SNIG	3
51439902022	05143990	10/08/2022	APED	2
51439902022	05143990	10/08/2022	COPL	2
51439902022	05143990	10/08/2022	GMMI	2
51439902022	05143990	10/08/2022	NPUF	2
51439902022	05143990	10/08/2022	NSOC	2
51439902022	05143990	10/08/2022	ADEU	1
51439902022	05143990	10/08/2022	DVUL	1
51439902022	05143990	10/08/2022	GPAR	1
51439902022	05143990	10/08/2022	MVAR	1
51439902022	05143990	10/08/2022	NGER	1
51439902022	05143990	10/08/2022	NLIN	1
51439902022	05143990	10/08/2022	NREC	1
51439902022	05143990	10/08/2022	NROS	1
51439902022	05143990	10/08/2022	NTPT	1
51439902022	05143990	10/08/2022	POCL	1
51439902022	05143990	10/08/2022	PTLA	1
51439902022	05143990	10/08/2022	RSIN	1
2011137000	05143990	01/08/2011	NLAN	32
2011137000	05143990	01/08/2011	NGRE	141
2011137000	05143990	01/08/2011	ADMI	10
2011137000	05143990	01/08/2011	NCTE	20
2011137000	05143990	01/08/2011	SCON	4
2011137000	05143990	01/08/2011	NSOC	6
2011137000	05143990	01/08/2011	NDIS	31
2011137000	05143990	01/08/2011	APED	18
2011137000	05143990	01/08/2011	NINC	14
2011137000	05143990	01/08/2011	ASHU	31
2011137000	05143990	01/08/2011	ADSU	2
2011137000	05143990	01/08/2011	RABB	27
2011137000	05143990	01/08/2011	CPLI	10
2011137000	05143990	01/08/2011	ADSA	1
2011137000	05143990	01/08/2011	NTPT	5
2011137000	05143990	01/08/2011	NSUD	1
2011137000	05143990	01/08/2011	FCVA	8
2011137000	05143990	01/08/2011	PTLA	1
2011137000	05143990	01/08/2011	KCLE	1
2011137000	05143990	01/08/2011	GMMI	2
2011137000	05143990	01/08/2011	FTEN	14
2011137000	05143990	01/08/2011	NLSU	2
2011137000	05143990	01/08/2011	STAU	2
2011137000	05143990	01/08/2011	RSIN	2
2011137000	05143990	01/08/2011	NGER	1
2011137000	05143990	01/08/2011	NSUA	2
2011137000	05143990	01/08/2011	FVUL	2
2011137000	05143990	01/08/2011	EOMI	3
2011137000	05143990	01/08/2011	COPL	3
2011137000	05143990	01/08/2011	AFOR	3
2011137000	05143990	01/08/2011	OOLS	2
2012125900	05143990	31/07/2012	ADMI	36
2012125900	05143990	31/07/2012	ADMT	2
2012125900	05143990	31/07/2012	CPLI	141
2012125900	05143990	31/07/2012	NINC	59
2012125900	05143990	31/07/2012	EOMI	8
2012125900	05143990	31/07/2012	ADSU	19
2012125900	05143990	31/07/2012	ADPY	7
2012125900	05143990	31/07/2012	MAPE	69
2012125900	05143990	31/07/2012	NGRE	4
2012125900	05143990	31/07/2012	ALBL	1
2012125900	05143990	31/07/2012	CPLE	21
2012125900	05143990	31/07/2012	ADAM	5
2012125900	05143990	31/07/2012	PTLA	4
2012125900	05143990	31/07/2012	NSOC	1
2012125900	05143990	31/07/2012	RABB	3
2012125900	05143990	31/07/2012	NCTE	1
2012125900	05143990	31/07/2012	ADPT	1
2012125900	05143990	31/07/2012	ASHU	6
2012125900	05143990	31/07/2012	APED	2
2012125900	05143990	31/07/2012	ENMI	1
2012125900	05143990	31/07/2012	FSAP	7
2012125900	05143990	31/07/2012	NLAN	1
2012125900	05143990	31/07/2012	ESLE	1
2012125900	05143990	31/07/2012	NZIT	1
20130514399001	05143990	29/08/2013	RABB	90
20130514399001	05143990	29/08/2013	CPLI	80
20130514399001	05143990	29/08/2013	CEUG	43
20130514399001	05143990	29/08/2013	NINC	40
20130514399001	05143990	29/08/2013	ADSU	29
20130514399001	05143990	29/08/2013	COPL	28
20130514399001	05143990	29/08/2013	GMIN	13
20130514399001	05143990	29/08/2013	NGRE	13
20130514399001	05143990	29/08/2013	NLAN	13
20130514399001	05143990	29/08/2013	ASHU	7
20130514399001	05143990	29/08/2013	MAPE	7
20130514399001	05143990	29/08/2013	APED	6
20130514399001	05143990	29/08/2013	ADMI	5
20130514399001	05143990	29/08/2013	EOMI	5
20130514399001	05143990	29/08/2013	NDIS	4
20130514399001	05143990	29/08/2013	ADRI	3
20130514399001	05143990	29/08/2013	NTPT	3
20130514399001	05143990	29/08/2013	GOMS	2
20130514399001	05143990	29/08/2013	NCTE	2
20130514399001	05143990	29/08/2013	COCE	1
20130514399001	05143990	29/08/2013	DPER	1
20130514399001	05143990	29/08/2013	FGRA	1
20130514399001	05143990	29/08/2013	KLAT	1
20130514399001	05143990	29/08/2013	NSOC	1
20130514399001	05143990	29/08/2013	NSUA	1
20130514399001	05143990	29/08/2013	SSLE	1
20140514399001	05143990	05/06/2014	ADSU	164
20140514399001	05143990	05/06/2014	CPLI	70
20140514399001	05143990	05/06/2014	NSTS	36
20140514399001	05143990	05/06/2014	MAPE	21
20140514399001	05143990	05/06/2014	NGRE	16
20140514399001	05143990	05/06/2014	RABB	15
20140514399001	05143990	05/06/2014	ADMI	14
20140514399001	05143990	05/06/2014	AHOF	9
20140514399001	05143990	05/06/2014	CEUG	8
20140514399001	05143990	05/06/2014	NYCO	6
20140514399001	05143990	05/06/2014	FSAP	5
20140514399001	05143990	05/06/2014	GMIN	4
20140514399001	05143990	05/06/2014	NDIS	4
20140514399001	05143990	05/06/2014	ADPY	3
20140514399001	05143990	05/06/2014	COPL	3
20140514399001	05143990	05/06/2014	NLAN	3
20140514399001	05143990	05/06/2014	AMID	2
20140514399001	05143990	05/06/2014	APED	2
20140514399001	05143990	05/06/2014	AUAJ	2
20140514399001	05143990	05/06/2014	GEXL	2
20140514399001	05143990	05/06/2014	GPEL	2
20140514399001	05143990	05/06/2014	NSOC	2
20140514399001	05143990	05/06/2014	ADAM	1
20140514399001	05143990	05/06/2014	ADRI	1
20140514399001	05143990	05/06/2014	ENMI	1
20140514399001	05143990	05/06/2014	FRAG	1
20140514399001	05143990	05/06/2014	FVAU	1
20140514399001	05143990	05/06/2014	PTLA	1
20140514399001	05143990	05/06/2014	RSIN	1
20150514399001	05143990	06/08/2015	NDIS	114
20150514399001	05143990	06/08/2015	NSTS	102
20150514399001	05143990	06/08/2015	NYCO	47
20150514399001	05143990	06/08/2015	CPLI	26
20150514399001	05143990	06/08/2015	NLAN	26
20150514399001	05143990	06/08/2015	NPAL	20
20150514399001	05143990	06/08/2015	MVAR	12
20150514399001	05143990	06/08/2015	NSOC	12
20150514399001	05143990	06/08/2015	RABB	8
20150514399001	05143990	06/08/2015	GMIN	6
20150514399001	05143990	06/08/2015	GMNI	6
20150514399001	05143990	06/08/2015	NGRE	6
20150514399001	05143990	06/08/2015	CEUG	3
20150514399001	05143990	06/08/2015	FVAU	3
20150514399001	05143990	06/08/2015	ADSU	2
20150514399001	05143990	06/08/2015	PLFR	2
20150514399001	05143990	06/08/2015	ADMI	1
20150514399001	05143990	06/08/2015	APED	1
20150514399001	05143990	06/08/2015	ESBM	1
20150514399001	05143990	06/08/2015	FARC	1
20150514399001	05143990	06/08/2015	FGRA	1
20150514399001	05143990	06/08/2015	NCTE	1
20150514399001	05143990	06/08/2015	RSIN	1
20160514399001	05143990	23/06/2016	NSTS	67
20160514399001	05143990	23/06/2016	ADSU	64
20160514399001	05143990	23/06/2016	CEUG	45
20160514399001	05143990	23/06/2016	MPMI	41
20160514399001	05143990	23/06/2016	RABB	37
20160514399001	05143990	23/06/2016	RSIN	35
20160514399001	05143990	23/06/2016	ADRI	26
20160514399001	05143990	23/06/2016	CPLI	24
20160514399001	05143990	23/06/2016	ADMI	20
20160514399001	05143990	23/06/2016	PTLA	9
20160514399001	05143990	23/06/2016	COPL	8
20160514399001	05143990	23/06/2016	FSAP	8
20160514399001	05143990	23/06/2016	EOMI	6
20160514399001	05143990	23/06/2016	APED	4
20160514399001	05143990	23/06/2016	ALBL	3
20160514399001	05143990	23/06/2016	PLFR	3
20160514399001	05143990	23/06/2016	NCTE	2
20160514399001	05143990	23/06/2016	ASHU	1
20160514399001	05143990	23/06/2016	GELG	1
20160514399001	05143990	23/06/2016	NDIS	1
20160514399001	05143990	23/06/2016	NGRE	1
20170514399001	05143990	17/07/2017	NSTS	107
20170514399001	05143990	17/07/2017	ADRI	49
20170514399001	05143990	17/07/2017	ADSU	43
20170514399001	05143990	17/07/2017	GMIN	35
20170514399001	05143990	17/07/2017	RABB	35
20170514399001	05143990	17/07/2017	CPLI	32
20170514399001	05143990	17/07/2017	NLAN	15
20170514399001	05143990	17/07/2017	NGRE	13
20170514399001	05143990	17/07/2017	MAPE	12
20170514399001	05143990	17/07/2017	CEUG	8
20170514399001	05143990	17/07/2017	NDIS	6
20170514399001	05143990	17/07/2017	EOMI	5
20170514399001	05143990	17/07/2017	ADSH	4
20170514399001	05143990	17/07/2017	MVAR	4
20170514399001	05143990	17/07/2017	NCTE	4
20170514399001	05143990	17/07/2017	ADMI	3
20170514399001	05143990	17/07/2017	FPEC	3
20170514399001	05143990	17/07/2017	NINC	3
20170514399001	05143990	17/07/2017	ADAM	2
20170514399001	05143990	17/07/2017	APED	2
20170514399001	05143990	17/07/2017	GELG	2
20170514399001	05143990	17/07/2017	GPAR	2
20170514399001	05143990	17/07/2017	GPRI	2
20170514399001	05143990	17/07/2017	NPAE	2
20170514399001	05143990	17/07/2017	NSOC	2
20170514399001	05143990	17/07/2017	NTPT	2
20170514399001	05143990	17/07/2017	AAMB	1
20170514399001	05143990	17/07/2017	COPL	1
20170514399001	05143990	17/07/2017	FVAU	1
20170514399001	05143990	17/07/2017	SLAC	1
20180514399001	05143990	29/08/2018	NSTS	181
20180514399001	05143990	29/08/2018	SNIG	68
20180514399001	05143990	29/08/2018	NYCO	35
20180514399001	05143990	29/08/2018	MPMI	19
20180514399001	05143990	29/08/2018	NGRE	19
20180514399001	05143990	29/08/2018	RABB	19
20180514399001	05143990	29/08/2018	ESBM	14
20180514399001	05143990	29/08/2018	NDIS	9
20180514399001	05143990	29/08/2018	SEAT	9
20180514399001	05143990	29/08/2018	ADMI	5
20180514399001	05143990	29/08/2018	ADRI	5
20180514399001	05143990	29/08/2018	GMIN	5
20180514399001	05143990	29/08/2018	PLFR	4
20180514399001	05143990	29/08/2018	RSIN	3
20180514399001	05143990	29/08/2018	ACHD	2
20180514399001	05143990	29/08/2018	ADSU	2
20180514399001	05143990	29/08/2018	CEUG	2
20180514399001	05143990	29/08/2018	COCS	2
20180514399001	05143990	29/08/2018	NLAN	2
20180514399001	05143990	29/08/2018	NSOC	2
20180514399001	05143990	29/08/2018	ALBL	1
20180514399001	05143990	29/08/2018	APED	1
20180514399001	05143990	29/08/2018	CMEN	1
20180514399001	05143990	29/08/2018	MVAR	1
20190514399001	05143990	30/07/2019	CPLI	140
20190514399001	05143990	30/07/2019	NSTS	80
20190514399001	05143990	30/07/2019	CEUG	30
20190514399001	05143990	30/07/2019	MPMI	24
20190514399001	05143990	30/07/2019	GMIN	16
20190514399001	05143990	30/07/2019	RABB	16
20190514399001	05143990	30/07/2019	NCTE	14
20190514399001	05143990	30/07/2019	ADMO	11
20190514399001	05143990	30/07/2019	FSAP	9
20190514399001	05143990	30/07/2019	NLAN	9
20190514399001	05143990	30/07/2019	ADSU	7
20190514399001	05143990	30/07/2019	NGRE	7
20190514399001	05143990	30/07/2019	ADMI	6
20190514399001	05143990	30/07/2019	ADAM	4
20190514399001	05143990	30/07/2019	APED	4
20190514399001	05143990	30/07/2019	NFON	4
20190514399001	05143990	30/07/2019	COPL	3
20190514399001	05143990	30/07/2019	RSIN	3
20190514399001	05143990	30/07/2019	SNIG	3
20190514399001	05143990	30/07/2019	GELG	2
20190514399001	05143990	30/07/2019	NDIS	2
20190514399001	05143990	30/07/2019	NSOC	2
20190514399001	05143990	30/07/2019	NTPT	2
20190514399001	05143990	30/07/2019	ADRI	1
20190514399001	05143990	30/07/2019	AFOR	1
20190514399001	05143990	30/07/2019	ALBL	1
20190514399001	05143990	30/07/2019	POCL	1
20190514399001	05143990	30/07/2019	ENVE	1
20190514399001	05143990	30/07/2019	FPEC	1
20190514399001	05143990	30/07/2019	PLFR	1
20200514399001	05143990	30/07/2020	HPEP	1
20200514399001	05143990	30/07/2020	SNIG	1
20200514399001	05143990	30/07/2020	NREC	1
20200514399001	05143990	30/07/2020	MVAR	11
20200514399001	05143990	30/07/2020	NTPT	12
20200514399001	05143990	30/07/2020	FRAG	18
20200514399001	05143990	30/07/2020	NCTE	18
20200514399001	05143990	30/07/2020	PLFR	2
20200514399001	05143990	30/07/2020	ADPY	2
20200514399001	05143990	30/07/2020	PUSB	2
20200514399001	05143990	30/07/2020	NFON	2
20200514399001	05143990	30/07/2020	AUAJ	2
20200514399001	05143990	30/07/2020	SEAT	2
20200514399001	05143990	30/07/2020	AAMB	2
20200514399001	05143990	30/07/2020	NGRE	2
20200514399001	05143990	30/07/2020	UULN	2
20200514399001	05143990	30/07/2020	RABB	22
20200514399001	05143990	30/07/2020	CEUG	23
20200514399001	05143990	30/07/2020	NSTS	26
20200514399001	05143990	30/07/2020	NGER	3
20200514399001	05143990	30/07/2020	CAFF	4
20200514399001	05143990	30/07/2020	DVUL	4
20200514399001	05143990	30/07/2020	NDIS	4
20200514399001	05143990	30/07/2020	NLAN	46
20200514399001	05143990	30/07/2020	ADMO	48
20200514399001	05143990	30/07/2020	CLNT	58
20200514399001	05143990	30/07/2020	GMIN	59
20200514399001	05143990	30/07/2020	NAMP	6
20200514399001	05143990	30/07/2020	ADMI	9
20200514399001	05143990	30/07/2020	COPL	9
