CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801712016	06580171	20/07/2016	DPST	1
65801712016	06580171	20/07/2016	ADMI	60
65801712016	06580171	20/07/2016	ADCR	24
65801712016	06580171	20/07/2016	ADAM	6
65801712016	06580171	20/07/2016	ADMT	6
65801712016	06580171	20/07/2016	ADPY	4
65801712016	06580171	20/07/2016	APED	8
65801712016	06580171	20/07/2016	AINA	1
65801712016	06580171	20/07/2016	FSAP	218
65801712016	06580171	20/07/2016	MPMI	44
65801712016	06580171	20/07/2016	RSIN	1
65801712016	06580171	20/07/2016	RABB	1
65801712016	06580171	20/07/2016	NCTE	17
65801712016	06580171	20/07/2016	NTPT	11
65801712016	06580171	20/07/2016	NRCH	3
65801712016	06580171	20/07/2016	NAVI	2
65801712016	06580171	20/07/2016	GOLI	1
65801712016	06580171	20/07/2016	CYMB	1
65801712016	06580171	20/07/2016	EOMI	2
65801712017	06580171	01/06/2017	APED	66
65801712017	06580171	01/06/2017	ACLI	19
65801712017	06580171	01/06/2017	FSAP	60
65801712017	06580171	01/06/2017	MPMI	28
65801712017	06580171	01/06/2017	ADMI	91
65801712017	06580171	01/06/2017	NCTE	44
65801712017	06580171	01/06/2017	NTPT	23
65801712017	06580171	01/06/2017	GELG	4
65801712017	06580171	01/06/2017	ADPT	2
65801712017	06580171	01/06/2017	NANT	4
65801712017	06580171	01/06/2017	NDIS	5
65801712017	06580171	01/06/2017	NRCH	2
65801712017	06580171	01/06/2017	ADPY	8
65801712017	06580171	01/06/2017	EOMI	7
65801712017	06580171	01/06/2017	RABB	7
65801712017	06580171	01/06/2017	NFON	4
65801712017	06580171	01/06/2017	NLAN	1
65801712017	06580171	01/06/2017	FGRA	1
65801712017	06580171	01/06/2017	GOLI	6
65801712017	06580171	01/06/2017	NSOC	1
65801712017	06580171	01/06/2017	GPAR	1
65801712017	06580171	01/06/2017	AMID	1
65801712017	06580171	01/06/2017	RSIN	4
65801712017	06580171	01/06/2017	ESLE	3
65801712017	06580171	01/06/2017	NCTO	1
65801712017	06580171	01/06/2017	CEUG	1
65801712017	06580171	01/06/2017	ESBM	1
65801712017	06580171	01/06/2017	NGRE	1
65801712017	06580171	01/06/2017	GMIN	1
65801712017	06580171	01/06/2017	NIAR	1
65801712017	06580171	01/06/2017	GSCI	1
65801712017	06580171	01/06/2017	FCVA	1
65801712018	06580171	04/05/2018	NTPT	27
65801712018	06580171	04/05/2018	FCAD	10
65801712018	06580171	04/05/2018	ADMI	148
65801712018	06580171	04/05/2018	MPMI	19
65801712018	06580171	04/05/2018	APED	8
65801712018	06580171	04/05/2018	FLEN	1
65801712018	06580171	04/05/2018	ADPY	6
65801712018	06580171	04/05/2018	NFON	21
65801712018	06580171	04/05/2018	ADMT	4
65801712018	06580171	04/05/2018	GOLI	5
65801712018	06580171	04/05/2018	FSAP	89
65801712018	06580171	04/05/2018	NCTE	14
65801712018	06580171	04/05/2018	FGRA	1
65801712018	06580171	04/05/2018	NDIS	4
65801712018	06580171	04/05/2018	NRCH	6
65801712018	06580171	04/05/2018	ENVE	3
65801712018	06580171	04/05/2018	NPAE	1
65801712018	06580171	04/05/2018	ACLI	21
65801712018	06580171	04/05/2018	NGRE	1
65801712018	06580171	04/05/2018	NREC	1
65801712018	06580171	04/05/2018	PTLA	1
65801712018	06580171	04/05/2018	ESLE	1
65801712018	06580171	04/05/2018	CPED	1
65801712018	06580171	04/05/2018	GMIC	1
65801712018	06580171	04/05/2018	MCIR	1
65801712018	06580171	04/05/2018	UULN	1
65801712018	06580171	04/05/2018	SLAC	1
65801712018	06580171	04/05/2018	NHEU	1
65801712018	06580171	04/05/2018	NPUF	1
65801712018	06580171	04/05/2018	CCMP	1
65801712019	06580171	16/04/2019	SNIG	1
65801712019	06580171	16/04/2019	FVAU	23
65801712019	06580171	16/04/2019	UULN	8
65801712019	06580171	16/04/2019	NFON	4
65801712019	06580171	16/04/2019	MCIR	1
65801712019	06580171	16/04/2019	GOLI	215
65801712019	06580171	16/04/2019	NPAL	1
65801712019	06580171	16/04/2019	NDIS	2
65801712019	06580171	16/04/2019	GPAR	5
65801712019	06580171	16/04/2019	NRCH	4
65801712019	06580171	16/04/2019	NTPT	3
65801712019	06580171	16/04/2019	NCTE	14
65801712019	06580171	16/04/2019	RABB	1
65801712019	06580171	16/04/2019	RSIN	8
65801712019	06580171	16/04/2019	MPMI	4
65801712019	06580171	16/04/2019	FSAP	2
65801712019	06580171	16/04/2019	APED	10
65801712019	06580171	16/04/2019	PLFR	1
65801712019	06580171	16/04/2019	PTLA	1
65801712019	06580171	16/04/2019	CEUG	2
65801712019	06580171	16/04/2019	ADMI	90
65801712020	06580171	17/06/2020	ADMI	57
65801712020	06580171	17/06/2020	RABB	50
65801712020	06580171	17/06/2020	NTPT	49
65801712020	06580171	17/06/2020	CEUG	37
65801712020	06580171	17/06/2020	APED	33
65801712020	06580171	17/06/2020	NCTE	29
65801712020	06580171	17/06/2020	ADAM	18
65801712020	06580171	17/06/2020	GELG	18
65801712020	06580171	17/06/2020	NFON	18
65801712020	06580171	17/06/2020	GOLI	13
65801712020	06580171	17/06/2020	CPED	10
65801712020	06580171	17/06/2020	ADEU	7
65801712020	06580171	17/06/2020	GPLI	7
65801712020	06580171	17/06/2020	SNIG	7
65801712020	06580171	17/06/2020	ADPY	5
65801712020	06580171	17/06/2020	FSAP	5
65801712020	06580171	17/06/2020	RSIN	5
65801712020	06580171	17/06/2020	CPLA	4
65801712020	06580171	17/06/2020	GCUN	4
65801712020	06580171	17/06/2020	GMIN	4
65801712020	06580171	17/06/2020	SEAT	4
65801712020	06580171	17/06/2020	ESLE	3
65801712020	06580171	17/06/2020	ADMO	2
65801712020	06580171	17/06/2020	FSLU	2
65801712020	06580171	17/06/2020	GOMP	2
65801712020	06580171	17/06/2020	GPAR	2
65801712020	06580171	17/06/2020	NGRE	2
65801712020	06580171	17/06/2020	SCRA	2
65801712020	06580171	17/06/2020	SUMI	2
65801712020	06580171	17/06/2020	MPMI	1
65801712020	06580171	17/06/2020	NAMP	1
65801712020	06580171	17/06/2020	NCAR	1
65801712020	06580171	17/06/2020	PLTD	1
65801712020	06580171	17/06/2020	SELL	1
65801712021	06580171	03/06/2021	GOLI	96
65801712021	06580171	03/06/2021	ADMI	82
65801712021	06580171	03/06/2021	APED	51
65801712021	06580171	03/06/2021	RSIN	50
65801712021	06580171	03/06/2021	GPUM	33
65801712021	06580171	03/06/2021	FSAP	20
65801712021	06580171	03/06/2021	MPMI	19
65801712021	06580171	03/06/2021	GMIN	16
65801712021	06580171	03/06/2021	ADPY	7
65801712021	06580171	03/06/2021	GPAR	6
65801712021	06580171	03/06/2021	CAFF	4
65801712021	06580171	03/06/2021	CEUG	4
65801712021	06580171	03/06/2021	PTLA	4
65801712021	06580171	03/06/2021	ADRU	2
65801712021	06580171	03/06/2021	AMID	2
65801712021	06580171	03/06/2021	ENVE	2
65801712021	06580171	03/06/2021	NGRE	2
65801712021	06580171	03/06/2021	NSTS	2
65801712021	06580171	03/06/2021	RABB	2
65801712021	06580171	03/06/2021	MCIR	1
65801712022	06580171	12/07/2022	ADMI	134
65801712022	06580171	12/07/2022	GMIN	50
65801712022	06580171	12/07/2022	GELG	45
65801712022	06580171	12/07/2022	NMTA	41
65801712022	06580171	12/07/2022	NCTE	27
65801712022	06580171	12/07/2022	GPAR	20
65801712022	06580171	12/07/2022	NFON	17
65801712022	06580171	12/07/2022	GOMP	15
65801712022	06580171	12/07/2022	NTPT	9
65801712022	06580171	12/07/2022	NDIS	8
65801712022	06580171	12/07/2022	GPRI	5
65801712022	06580171	12/07/2022	ADMC	3
65801712022	06580171	12/07/2022	GCUN	3
65801712022	06580171	12/07/2022	MPMI	3
65801712022	06580171	12/07/2022	NANT	3
65801712022	06580171	12/07/2022	NIAR	3
65801712022	06580171	12/07/2022	ENVE	2
65801712022	06580171	12/07/2022	NPAD	2
65801712022	06580171	12/07/2022	SNIG	2
65801712022	06580171	12/07/2022	ADAM	1
65801712022	06580171	12/07/2022	ADPY	1
65801712022	06580171	12/07/2022	APED	1
65801712022	06580171	12/07/2022	DPSG	1
65801712022	06580171	12/07/2022	GLOV	1
65801712022	06580171	12/07/2022	NGRE	1
65801712022	06580171	12/07/2022	NSOC	1
65801712022	06580171	12/07/2022	SJOU	1
65801712022	06580171	12/07/2022	SSGE	1
