CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51290602021	05129060	26/07/2021	APED	110
51290602021	05129060	26/07/2021	SEAT	109
51290602021	05129060	26/07/2021	SNIG	54
51290602021	05129060	26/07/2021	KCLE	24
51290602021	05129060	26/07/2021	CEUG	15
51290602021	05129060	26/07/2021	MING	14
51290602021	05129060	26/07/2021	NCTE	11
51290602021	05129060	26/07/2021	AMID	8
51290602021	05129060	26/07/2021	CLCT	8
51290602021	05129060	26/07/2021	NIBU	8
51290602021	05129060	26/07/2021	NLAN	8
51290602021	05129060	26/07/2021	NINC	6
51290602021	05129060	26/07/2021	SELL	6
51290602021	05129060	26/07/2021	PLFR	4
51290602021	05129060	26/07/2021	FSBH	3
51290602021	05129060	26/07/2021	NTPT	3
51290602021	05129060	26/07/2021	RUNI	3
51290602021	05129060	26/07/2021	NVEN	2
51290602021	05129060	26/07/2021	PBAH	2
51290602021	05129060	26/07/2021	PGRN	2
51290602021	05129060	26/07/2021	ADMI	1
51290602021	05129060	26/07/2021	DSUB	1
51290602021	05129060	26/07/2021	FHEL	1
51290602021	05129060	26/07/2021	FPSP	1
51290602021	05129060	26/07/2021	HCAP	1
51290602021	05129060	26/07/2021	MVAR	1
51290602021	05129060	26/07/2021	NRAD	1
51290602021	05129060	26/07/2021	SSGE	1
51290602021	05129060	26/07/2021	SSVE	1
51290602021	05129060	26/07/2021	TDEB	1
51290602022	05129060	24/08/2022	SCRA	74
51290602022	05129060	24/08/2022	APED	40
51290602022	05129060	24/08/2022	NAAM	38
51290602022	05129060	24/08/2022	SEAT	22
51290602022	05129060	24/08/2022	SNIG	18
51290602022	05129060	24/08/2022	NCTE	15
51290602022	05129060	24/08/2022	NGRE	14
51290602022	05129060	24/08/2022	CEUG	11
51290602022	05129060	24/08/2022	NANT	9
51290602022	05129060	24/08/2022	NSOC	9
51290602022	05129060	24/08/2022	DOCU	8
51290602022	05129060	24/08/2022	MING	8
51290602022	05129060	24/08/2022	FSBH	6
51290602022	05129060	24/08/2022	HCAP	6
51290602022	05129060	24/08/2022	NPAD	6
51290602022	05129060	24/08/2022	NPAL	6
51290602022	05129060	24/08/2022	PALV	6
51290602022	05129060	24/08/2022	SSGE	6
51290602022	05129060	24/08/2022	AMCD	5
51290602022	05129060	24/08/2022	CMEN	5
51290602022	05129060	24/08/2022	PUSB	5
51290602022	05129060	24/08/2022	AMID	4
51290602022	05129060	24/08/2022	AOVA	4
51290602022	05129060	24/08/2022	FMIT	4
51290602022	05129060	24/08/2022	KCLE	4
51290602022	05129060	24/08/2022	NCPR	4
51290602022	05129060	24/08/2022	NDFO	4
51290602022	05129060	24/08/2022	ACHD	3
51290602022	05129060	24/08/2022	DCOF	3
51290602022	05129060	24/08/2022	DSEP	3
51290602022	05129060	24/08/2022	NCRY	3
51290602022	05129060	24/08/2022	NPHP	3
51290602022	05129060	24/08/2022	NROS	3
51290602022	05129060	24/08/2022	NVEN	3
51290602022	05129060	24/08/2022	PMOC	3
51290602022	05129060	24/08/2022	CSNU	2
51290602022	05129060	24/08/2022	FSLU	2
51290602022	05129060	24/08/2022	GSCI	2
51290602022	05129060	24/08/2022	NAMP	2
51290602022	05129060	24/08/2022	NDIS	2
51290602022	05129060	24/08/2022	NGDU	2
51290602022	05129060	24/08/2022	NKOT	2
51290602022	05129060	24/08/2022	NMTA	2
51290602022	05129060	24/08/2022	NTPT	2
51290602022	05129060	24/08/2022	NTRV	2
51290602022	05129060	24/08/2022	PBAH	2
51290602022	05129060	24/08/2022	PLFR	2
51290602022	05129060	24/08/2022	SIDE	2
51290602022	05129060	24/08/2022	SPUP	2
51290602022	05129060	24/08/2022	TKUE	2
51290602022	05129060	24/08/2022	FHEL	1
51290602022	05129060	24/08/2022	GMIN	1
51290602022	05129060	24/08/2022	LEXI	1
51290602022	05129060	24/08/2022	MVAR	1
51290602022	05129060	24/08/2022	NGER	1
51290602022	05129060	24/08/2022	NLAN	1
51290602022	05129060	24/08/2022	NREC	1
51290602022	05129060	24/08/2022	TDEB	1
20180512906001	05129060	06/09/2018	APED	104
20180512906001	05129060	06/09/2018	SNIG	78
20180512906001	05129060	06/09/2018	KCLE	59
20180512906001	05129060	06/09/2018	SSEM	16
20180512906001	05129060	06/09/2018	BPAX	12
20180512906001	05129060	06/09/2018	NIFR	10
20180512906001	05129060	06/09/2018	ACOP	8
20180512906001	05129060	06/09/2018	CEUG	8
20180512906001	05129060	06/09/2018	SIDE	8
20180512906001	05129060	06/09/2018	NCTE	6
20180512906001	05129060	06/09/2018	NGRE	6
20180512906001	05129060	06/09/2018	NROS	6
20180512906001	05129060	06/09/2018	NVDA	5
20180512906001	05129060	06/09/2018	DPRT	4
20180512906001	05129060	06/09/2018	NITZ	4
20180512906001	05129060	06/09/2018	SEAT	4
20180512906001	05129060	06/09/2018	AOVA	3
20180512906001	05129060	06/09/2018	CLCT	3
20180512906001	05129060	06/09/2018	FMIT	3
20180512906001	05129060	06/09/2018	GYAC	3
20180512906001	05129060	06/09/2018	HCAP	3
20180512906001	05129060	06/09/2018	KAPG	3
20180512906001	05129060	06/09/2018	NDFO	3
20180512906001	05129060	06/09/2018	NSOC	3
20180512906001	05129060	06/09/2018	ADMI	2
20180512906001	05129060	06/09/2018	DMIN	2
20180512906001	05129060	06/09/2018	DOCU	2
20180512906001	05129060	06/09/2018	FPSP	2
20180512906001	05129060	06/09/2018	FSAP	2
20180512906001	05129060	06/09/2018	FSLU	2
20180512906001	05129060	06/09/2018	GPAR	2
20180512906001	05129060	06/09/2018	GSCI	2
20180512906001	05129060	06/09/2018	HIPO	2
20180512906001	05129060	06/09/2018	NANT	2
20180512906001	05129060	06/09/2018	NDIS	2
20180512906001	05129060	06/09/2018	NERI	2
20180512906001	05129060	06/09/2018	NREC	2
20180512906001	05129060	06/09/2018	NTEN	2
20180512906001	05129060	06/09/2018	NVIP	2
20180512906001	05129060	06/09/2018	RABB	2
20180512906001	05129060	06/09/2018	TKUE	2
20180512906001	05129060	06/09/2018	CMEN	1
20180512906001	05129060	06/09/2018	COCS	1
20180512906001	05129060	06/09/2018	GPLI	1
20180512906001	05129060	06/09/2018	NISU	1
20180512906001	05129060	06/09/2018	NVEN	1
20180512906001	05129060	06/09/2018	PLFR	1
20180512906001	05129060	06/09/2018	PLHU	1
20180512906001	05129060	06/09/2018	RUNI	1
20180512906001	05129060	06/09/2018	SLAC	1
20190512906001	05129060	05/08/2019	APED	235
20190512906001	05129060	05/08/2019	SNIG	53
20190512906001	05129060	05/08/2019	SEAT	16
20190512906001	05129060	05/08/2019	AMID	12
20190512906001	05129060	05/08/2019	CEUG	9
20190512906001	05129060	05/08/2019	RABB	8
20190512906001	05129060	05/08/2019	KAPL	7
20190512906001	05129060	05/08/2019	NANT	6
20190512906001	05129060	05/08/2019	GACC	5
20190512906001	05129060	05/08/2019	NAAM	5
20190512906001	05129060	05/08/2019	NDIS	4
20190512906001	05129060	05/08/2019	NGRE	4
20190512906001	05129060	05/08/2019	NSTS	4
20190512906001	05129060	05/08/2019	PLFR	4
20190512906001	05129060	05/08/2019	ACOP	3
20190512906001	05129060	05/08/2019	CLCT	3
20190512906001	05129060	05/08/2019	NIBU	3
20190512906001	05129060	05/08/2019	NTPT	3
20190512906001	05129060	05/08/2019	ADEU	2
20190512906001	05129060	05/08/2019	CPLA	2
20190512906001	05129060	05/08/2019	FMIT	2
20190512906001	05129060	05/08/2019	FSBH	2
20190512906001	05129060	05/08/2019	NCTE	2
20190512906001	05129060	05/08/2019	NCTV	2
20190512906001	05129060	05/08/2019	PTCO	2
20190512906001	05129060	05/08/2019	AOVA	1
20190512906001	05129060	05/08/2019	CPED	1
20190512906001	05129060	05/08/2019	CSNU	1
20190512906001	05129060	05/08/2019	DOCU	1
20190512906001	05129060	05/08/2019	MING	1
20190512906001	05129060	05/08/2019	MPMI	1
20190512906001	05129060	05/08/2019	NCTO	1
20190512906001	05129060	05/08/2019	NDMB	1
20190512906001	05129060	05/08/2019	NLAN	1
20190512906001	05129060	05/08/2019	NRCS	1
20190512906001	05129060	05/08/2019	NSOC	1
20190512906001	05129060	05/08/2019	PSBR	1
20190512906001	05129060	05/08/2019	SCRA	1
20190512906001	05129060	05/08/2019	SESP	1
20190512906001	05129060	05/08/2019	SIDE	1
20190512906001	05129060	05/08/2019	SSEM	1
20190512906001	05129060	05/08/2019	SSMI	1
20200512906001	05129060	29/06/2020	KGES	1
20200512906001	05129060	29/06/2020	NPAL	1
20200512906001	05129060	29/06/2020	NREC	1
20200512906001	05129060	29/06/2020	NCIN	1
20200512906001	05129060	29/06/2020	ADLB	1
20200512906001	05129060	29/06/2020	NBID	1
20200512906001	05129060	29/06/2020	CSNU	1
20200512906001	05129060	29/06/2020	MVAR	1
20200512906001	05129060	29/06/2020	CPED	1
20200512906001	05129060	29/06/2020	CMEN	1
20200512906001	05129060	29/06/2020	CMLF	1
20200512906001	05129060	29/06/2020	FSBH	1
20200512906001	05129060	29/06/2020	KCLE	1
20200512906001	05129060	29/06/2020	FSAP	1
20200512906001	05129060	29/06/2020	TKUE	1
20200512906001	05129060	29/06/2020	GPAR	1
20200512906001	05129060	29/06/2020	NSTS	1
20200512906001	05129060	29/06/2020	GPRI	1
20200512906001	05129060	29/06/2020	HUCO	1
20200512906001	05129060	29/06/2020	CSIL	1
20200512906001	05129060	29/06/2020	CINV	1
20200512906001	05129060	29/06/2020	DSUB	10
20200512906001	05129060	29/06/2020	SNIG	11
20200512906001	05129060	29/06/2020	NDIS	13
20200512906001	05129060	29/06/2020	NIFR	16
20200512906001	05129060	29/06/2020	NLAN	2
20200512906001	05129060	29/06/2020	SCRA	2
20200512906001	05129060	29/06/2020	NZLT	2
20200512906001	05129060	29/06/2020	NANT	2
20200512906001	05129060	29/06/2020	RABB	2
20200512906001	05129060	29/06/2020	GACC	2
20200512906001	05129060	29/06/2020	SANG	2
20200512906001	05129060	29/06/2020	APED	209
20200512906001	05129060	29/06/2020	NCTE	24
20200512906001	05129060	29/06/2020	PLFR	3
20200512906001	05129060	29/06/2020	CEUG	3
20200512906001	05129060	29/06/2020	SIDE	3
20200512906001	05129060	29/06/2020	NTPT	3
20200512906001	05129060	29/06/2020	SLAC	3
20200512906001	05129060	29/06/2020	FMIT	3
20200512906001	05129060	29/06/2020	NRCS	3
20200512906001	05129060	29/06/2020	NGRE	3
20200512906001	05129060	29/06/2020	NIVA	3
20200512906001	05129060	29/06/2020	SEAT	35
20200512906001	05129060	29/06/2020	AMID	4
20200512906001	05129060	29/06/2020	NSOC	4
20200512906001	05129060	29/06/2020	NVEN	4
20200512906001	05129060	29/06/2020	CLCT	9
