CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51839302021	05183930	21/07/2021	CEXF	4
51839302021	05183930	21/07/2021	NDIS	2
51839302021	05183930	21/07/2021	NFON	26
51839302021	05183930	21/07/2021	GELG	19
51839302021	05183930	21/07/2021	GMPU	3
51839302021	05183930	21/07/2021	GTER	3
51839302021	05183930	21/07/2021	NCTE	2
51839302021	05183930	21/07/2021	ESLE	43
51839302021	05183930	21/07/2021	ENVE	3
51839302021	05183930	21/07/2021	ENMI	2
51839302021	05183930	21/07/2021	RSIN	19
51839302021	05183930	21/07/2021	MPMI	1
51839302021	05183930	21/07/2021	GACC	1
51839302021	05183930	21/07/2021	VUCO	2
51839302021	05183930	21/07/2021	APED	3
51839302021	05183930	21/07/2021	CPLI	2
51839302021	05183930	21/07/2021	ADPY	148
51839302021	05183930	21/07/2021	ADSU	2
51839302021	05183930	21/07/2021	ADAM	2
51839302021	05183930	21/07/2021	ACLI	21
51839302021	05183930	21/07/2021	ADMI	70
51839302021	05183930	21/07/2021	DEHR	29
51839302021	05183930	21/07/2021	HARC	4
51839302022	05183930	05/08/2022	NDIS	4
51839302022	05183930	05/08/2022	NAMP	3
51839302022	05183930	05/08/2022	NFON	6
51839302022	05183930	05/08/2022	GELG	24
51839302022	05183930	05/08/2022	GOMP	2
51839302022	05183930	05/08/2022	GTER	7
51839302022	05183930	05/08/2022	NRCH	2
51839302022	05183930	05/08/2022	NCTE	3
51839302022	05183930	05/08/2022	GACC	6
51839302022	05183930	05/08/2022	ENLB	2
51839302022	05183930	05/08/2022	ENMI	2
51839302022	05183930	05/08/2022	RSIN	67
51839302022	05183930	05/08/2022	RFON	1
51839302022	05183930	05/08/2022	MPMI	42
51839302022	05183930	05/08/2022	FSAP	6
51839302022	05183930	05/08/2022	ALBL	10
51839302022	05183930	05/08/2022	SNIG	3
51839302022	05183930	05/08/2022	APED	5
51839302022	05183930	05/08/2022	COPL	12
51839302022	05183930	05/08/2022	CPLI	8
51839302022	05183930	05/08/2022	CEUG	46
51839302022	05183930	05/08/2022	CPEA	2
51839302022	05183930	05/08/2022	ADAM	1
51839302022	05183930	05/08/2022	ADSH	2
51839302022	05183930	05/08/2022	ADSU	5
51839302022	05183930	05/08/2022	ADMO	1
51839302022	05183930	05/08/2022	ADPY	59
51839302022	05183930	05/08/2022	ADMI	83
51839302022	05183930	05/08/2022	FGRA	1
200805183930	05183930	01/08/2008	ADPY	287
200805183930	05183930	01/08/2008	COPL	10
200805183930	05183930	01/08/2008	ADLS	17
200805183930	05183930	01/08/2008	GTER	2
200805183930	05183930	01/08/2008	ADSU	7
200805183930	05183930	01/08/2008	PTLA	2
200805183930	05183930	01/08/2008	FCVA	1
200805183930	05183930	01/08/2008	ADMI	20
200805183930	05183930	01/08/2008	GPRI	8
200805183930	05183930	01/08/2008	GPEL	4
200805183930	05183930	01/08/2008	APED	2
200805183930	05183930	01/08/2008	ADAM	20
200805183930	05183930	01/08/2008	NDIS	1
200805183930	05183930	01/08/2008	NCTE	4
200805183930	05183930	01/08/2008	RABB	1
200805183930	05183930	01/08/2008	ENMI	1
200805183930	05183930	01/08/2008	NFON	2
200805183930	05183930	01/08/2008	CPLE	1
200805183930	05183930	01/08/2008	NRCH	2
200805183930	05183930	01/08/2008	ESLE	3
200805183930	05183930	01/08/2008	GACC	2
200805183930	05183930	01/08/2008	ADSB	2
200805183930	05183930	01/08/2008	RSIN	1
20090518393001	05183930	25/06/2009	ADPY	198
20090518393001	05183930	25/06/2009	ADMI	81
20090518393001	05183930	25/06/2009	RSIN	41
20090518393001	05183930	25/06/2009	GOLI	29
20090518393001	05183930	25/06/2009	ENMI	12
20090518393001	05183930	25/06/2009	ESLE	8
20090518393001	05183930	25/06/2009	GPRI	8
20090518393001	05183930	25/06/2009	GOMP	6
20090518393001	05183930	25/06/2009	GTER	6
20090518393001	05183930	25/06/2009	ADPT	4
20090518393001	05183930	25/06/2009	CPLI	2
20090518393001	05183930	25/06/2009	NIAR	2
20090518393001	05183930	25/06/2009	ENCY	1
20090518393001	05183930	25/06/2009	NFON	1
20090518393001	05183930	25/06/2009	NINC	1
201005183930	05183930	01/07/2010	GOLI	36
201005183930	05183930	01/07/2010	GRHB	1
201005183930	05183930	01/07/2010	ADSU	13
201005183930	05183930	01/07/2010	GPEL	58
201005183930	05183930	01/07/2010	ENLB	1
201005183930	05183930	01/07/2010	CPLE	1
201005183930	05183930	01/07/2010	RSIN	8
201005183930	05183930	01/07/2010	ADPY	58
201005183930	05183930	01/07/2010	ADMI	123
201005183930	05183930	01/07/2010	GMIN	5
201005183930	05183930	01/07/2010	NINC	5
201005183930	05183930	01/07/2010	CPER	1
201005183930	05183930	01/07/2010	COPL	27
201005183930	05183930	01/07/2010	ADAM	17
201005183930	05183930	01/07/2010	CPLI	6
201005183930	05183930	01/07/2010	ENMI	6
201005183930	05183930	01/07/2010	EOMI	2
201005183930	05183930	01/07/2010	NMEN	2
201005183930	05183930	01/07/2010	NHAN	2
201005183930	05183930	01/07/2010	APED	1
201005183930	05183930	01/07/2010	MAPE	4
201005183930	05183930	01/07/2010	FCVA	1
201005183930	05183930	01/07/2010	NDIS	3
201005183930	05183930	01/07/2010	NRCH	3
201005183930	05183930	01/07/2010	NCTE	4
201005183930	05183930	01/07/2010	NUSA	2
201005183930	05183930	01/07/2010	NPAE	2
201005183930	05183930	01/07/2010	NCAT	2
201005183930	05183930	01/07/2010	DMES	2
201005183930	05183930	01/07/2010	CCMP	1
201005183930	05183930	01/07/2010	ESLE	5
201005183930	05183930	01/07/2010	NPRA	1
201005183930	05183930	01/07/2010	GEXL	4
201005183930	05183930	01/07/2010	ADLF	5
2013084800	05183930	10/09/2013	RSIN	10
2013084800	05183930	10/09/2013	ADPY	194
2013084800	05183930	10/09/2013	ADMI	99
2013084800	05183930	10/09/2013	CMLF	1
2013084800	05183930	10/09/2013	NDIS	2
2013084800	05183930	10/09/2013	CLNT	2
2013084800	05183930	10/09/2013	ESLE	3
2013084800	05183930	10/09/2013	ADSU	7
2013084800	05183930	10/09/2013	ENMI	4
2013084800	05183930	10/09/2013	MPMI	17
2013084800	05183930	10/09/2013	FSAP	19
2013084800	05183930	10/09/2013	ADAM	4
2013084800	05183930	10/09/2013	CEUG	18
2013084800	05183930	10/09/2013	ACLI	8
2013084800	05183930	10/09/2013	NTPT	1
2013084800	05183930	10/09/2013	ADTK	2
2013084800	05183930	10/09/2013	ADEU	5
2013084800	05183930	10/09/2013	EOMI	1
2013084800	05183930	10/09/2013	GPEL	1
2013084800	05183930	10/09/2013	NSTS	2
2013084800	05183930	10/09/2013	APED	3
2013084800	05183930	10/09/2013	NVDA	1
2013084800	05183930	10/09/2013	NCTE	1
2013084800	05183930	10/09/2013	FRUM	1
2014155800	05183930	28/07/2014	ADPY	281
2014155800	05183930	28/07/2014	ADMI	18
2014155800	05183930	28/07/2014	ADSU	7
2014155800	05183930	28/07/2014	ACLI	56
2014155800	05183930	28/07/2014	NAVI	1
2014155800	05183930	28/07/2014	NCRY	1
2014155800	05183930	28/07/2014	GPUM	1
2014155800	05183930	28/07/2014	GTER	2
2014155800	05183930	28/07/2014	ENMI	2
2014155800	05183930	28/07/2014	ESLE	1
2014155800	05183930	28/07/2014	RSIN	6
2014155800	05183930	28/07/2014	NDIS	1
2014155800	05183930	28/07/2014	ALBL	16
2014155800	05183930	28/07/2014	CPLI	2
2014155800	05183930	28/07/2014	CEUG	2
2014155800	05183930	28/07/2014	APED	12
2015127100	05183930	23/07/2015	ADPY	307
2015127100	05183930	23/07/2015	ADMI	25
2015127100	05183930	23/07/2015	DEFO	2
2015127100	05183930	23/07/2015	ACLI	15
2015127100	05183930	23/07/2015	ADSU	13
2015127100	05183930	23/07/2015	NCTE	9
2015127100	05183930	23/07/2015	ENMI	3
2015127100	05183930	23/07/2015	NTPT	1
2015127100	05183930	23/07/2015	FVAU	3
2015127100	05183930	23/07/2015	DTEN	1
2015127100	05183930	23/07/2015	FRUM	1
2015127100	05183930	23/07/2015	GELG	2
2015127100	05183930	23/07/2015	ESLE	2
2015127100	05183930	23/07/2015	FSAP	3
2015127100	05183930	23/07/2015	CPLI	6
2015127100	05183930	23/07/2015	MVAR	1
2015127100	05183930	23/07/2015	GTER	2
2015127100	05183930	23/07/2015	RSIN	4
20160518393001	05183930	27/09/2016	ADMI	58
20160518393001	05183930	27/09/2016	ACHD	17
20160518393001	05183930	27/09/2016	NCTE	19
20160518393001	05183930	27/09/2016	COCO	38
20160518393001	05183930	27/09/2016	CEUG	27
20160518393001	05183930	27/09/2016	NTPT	46
20160518393001	05183930	27/09/2016	GOMP	20
20160518393001	05183930	27/09/2016	ESLE	12
20160518393001	05183930	27/09/2016	COPL	9
20160518393001	05183930	27/09/2016	RSIN	8
20160518393001	05183930	27/09/2016	XXXX	5
20160518393001	05183930	27/09/2016	NAVI	2
20160518393001	05183930	27/09/2016	NDIS	4
20160518393001	05183930	27/09/2016	ADAM	15
20160518393001	05183930	27/09/2016	ADPY	38
20160518393001	05183930	27/09/2016	NFON	8
20160518393001	05183930	27/09/2016	APED	6
20160518393001	05183930	27/09/2016	ADSU	18
20160518393001	05183930	27/09/2016	CPLI	3
20160518393001	05183930	27/09/2016	GMIN	3
20160518393001	05183930	27/09/2016	EOMI	10
20160518393001	05183930	27/09/2016	MVAR	1
20160518393001	05183930	27/09/2016	LUTI	2
20160518393001	05183930	27/09/2016	STRL	2
20160518393001	05183930	27/09/2016	FRAG	3
20160518393001	05183930	27/09/2016	VUCO	4
20160518393001	05183930	27/09/2016	SPUP	1
20160518393001	05183930	27/09/2016	PLFR	1
20160518393001	05183930	27/09/2016	LGOE	1
20160518393001	05183930	27/09/2016	GACC	2
20160518393001	05183930	27/09/2016	DEHR	2
20160518393001	05183930	27/09/2016	NRCH	2
20160518393001	05183930	27/09/2016	ALBL	4
20160518393001	05183930	27/09/2016	GPRI	4
20160518393001	05183930	27/09/2016	AMID	1
20160518393001	05183930	27/09/2016	ENCY	1
20160518393001	05183930	27/09/2016	ACLI	1
20160518393001	05183930	27/09/2016	DTEN	1
20160518393001	05183930	27/09/2016	ADMO	2
20160518393001	05183930	27/09/2016	ADSB	1
20160518393001	05183930	27/09/2016	NGRE	2
20170518393001	05183930	06/09/2017	ESLE	4
20170518393001	05183930	06/09/2017	NITZ	6
20170518393001	05183930	06/09/2017	CPLI	18
20170518393001	05183930	06/09/2017	ADPY	309
20170518393001	05183930	06/09/2017	ACLI	8
20170518393001	05183930	06/09/2017	ADSU	4
20170518393001	05183930	06/09/2017	CEUG	14
20170518393001	05183930	06/09/2017	ENMI	4
20170518393001	05183930	06/09/2017	NFON	4
20170518393001	05183930	06/09/2017	MPMI	2
20170518393001	05183930	06/09/2017	COPL	2
20170518393001	05183930	06/09/2017	ADMI	11
20170518393001	05183930	06/09/2017	RSIN	9
20170518393001	05183930	06/09/2017	NPAE	2
20170518393001	05183930	06/09/2017	NTPT	2
20170518393001	05183930	06/09/2017	NAMP	2
20170518393001	05183930	06/09/2017	HARC	1
20180518393001	05183930	24/09/2018	MPMI	4
20180518393001	05183930	24/09/2018	ADPY	322
20180518393001	05183930	24/09/2018	ADSU	8
20180518393001	05183930	24/09/2018	ADMI	39
20180518393001	05183930	24/09/2018	CEUG	7
20180518393001	05183930	24/09/2018	ACLI	1
20180518393001	05183930	24/09/2018	APED	4
20180518393001	05183930	24/09/2018	RSIN	4
20180518393001	05183930	24/09/2018	ENMI	2
20180518393001	05183930	24/09/2018	DMES	1
20180518393001	05183930	24/09/2018	GMIC	1
20180518393001	05183930	24/09/2018	CPLI	1
20180518393001	05183930	24/09/2018	NITZ	2
20180518393001	05183930	24/09/2018	MVAR	1
20180518393001	05183930	24/09/2018	GPEL	2
20180518393001	05183930	24/09/2018	FVAU	2
20190518393001	05183930	13/09/2019	NITZ	2
20190518393001	05183930	13/09/2019	NAMP	2
20190518393001	05183930	13/09/2019	NFON	2
20190518393001	05183930	13/09/2019	GELG	11
20190518393001	05183930	13/09/2019	GOMP	6
20190518393001	05183930	13/09/2019	NCTE	3
20190518393001	05183930	13/09/2019	RSIT	1
20190518393001	05183930	13/09/2019	ESLE	5
20190518393001	05183930	13/09/2019	ENMI	1
20190518393001	05183930	13/09/2019	RSIN	75
20190518393001	05183930	13/09/2019	CYMB	2
20190518393001	05183930	13/09/2019	MAPT	1
20190518393001	05183930	13/09/2019	MPMI	15
20190518393001	05183930	13/09/2019	FSAP	1
20190518393001	05183930	13/09/2019	SEAT	2
20190518393001	05183930	13/09/2019	APED	6
20190518393001	05183930	13/09/2019	CNDI	2
20190518393001	05183930	13/09/2019	COPL	8
20190518393001	05183930	13/09/2019	CPLI	26
20190518393001	05183930	13/09/2019	CPLM	4
20190518393001	05183930	13/09/2019	CEUG	14
20190518393001	05183930	13/09/2019	VUCO	2
20190518393001	05183930	13/09/2019	PTLT	1
20190518393001	05183930	13/09/2019	PTLA	4
20190518393001	05183930	13/09/2019	ACLI	2
20190518393001	05183930	13/09/2019	ADSU	1
20190518393001	05183930	13/09/2019	ADPT	6
20190518393001	05183930	13/09/2019	ADPY	125
20190518393001	05183930	13/09/2019	ADAM	2
20190518393001	05183930	13/09/2019	ADMI	64
20190518393001	05183930	13/09/2019	FRAG	4
20190518393001	05183930	13/09/2019	DPSG	1
20200518393001	05183930	02/09/2020	CPAR	1
20200518393001	05183930	02/09/2020	LGOP	1
20200518393001	05183930	02/09/2020	NREC	1
20200518393001	05183930	02/09/2020	NITZ	2
20200518393001	05183930	02/09/2020	NPAE	16
20200518393001	05183930	02/09/2020	NPAL	1
20200518393001	05183930	02/09/2020	NFON	21
20200518393001	05183930	02/09/2020	NYCO	2
20200518393001	05183930	02/09/2020	GPAR	3
20200518393001	05183930	02/09/2020	GAGV	2
20200518393001	05183930	02/09/2020	GOMP	1
20200518393001	05183930	02/09/2020	GCFU	2
20200518393001	05183930	02/09/2020	NAVI	1
20200518393001	05183930	02/09/2020	NTPT	1
20200518393001	05183930	02/09/2020	ESLE	6
20200518393001	05183930	02/09/2020	ENMI	4
20200518393001	05183930	02/09/2020	RSIN	9
20200518393001	05183930	02/09/2020	MPMI	20
20200518393001	05183930	02/09/2020	FSAP	14
20200518393001	05183930	02/09/2020	GACC	2
20200518393001	05183930	02/09/2020	APED	4
20200518393001	05183930	02/09/2020	COPL	10
20200518393001	05183930	02/09/2020	CPLI	28
20200518393001	05183930	02/09/2020	CEUG	16
20200518393001	05183930	02/09/2020	ALBL	3
20200518393001	05183930	02/09/2020	PTLA	3
20200518393001	05183930	02/09/2020	ADAM	4
20200518393001	05183930	02/09/2020	ADSU	12
20200518393001	05183930	02/09/2020	ADPY	153
20200518393001	05183930	02/09/2020	ACLI	4
20200518393001	05183930	02/09/2020	ADMI	54
20200518393001	05183930	02/09/2020	FRAG	2
20200518393001	05183930	02/09/2020	SBND	2
3967	05183930	07/08/2007	ADPY	301
3967	05183930	07/08/2007	CLNT	10
3967	05183930	07/08/2007	ALBL	23
3967	05183930	07/08/2007	ADMI	17
3967	05183930	07/08/2007	MPMI	7
3967	05183930	07/08/2007	RSIN	3
3967	05183930	07/08/2007	ADSA	1
3967	05183930	07/08/2007	NTPT	1
3967	05183930	07/08/2007	SEMN	3
3967	05183930	07/08/2007	NRCH	5
3967	05183930	07/08/2007	FBID	2
3967	05183930	07/08/2007	NPAE	2
3967	05183930	07/08/2007	ADSU	6
3967	05183930	07/08/2007	NPAL	1
3967	05183930	07/08/2007	ENRE	2
3967	05183930	07/08/2007	ENMI	1
3967	05183930	07/08/2007	GELG	3
3967	05183930	07/08/2007	APED	4
3967	05183930	07/08/2007	COPL	1
3967	05183930	07/08/2007	NFON	1
3967	05183930	07/08/2007	ADAM	6
