CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63006202016	06300620	26/07/2016	DPST	2
63006202016	06300620	26/07/2016	KAPG	3
63006202016	06300620	26/07/2016	ACHD	1
63006202016	06300620	26/07/2016	PLFR	30
63006202016	06300620	26/07/2016	CEUG	10
63006202016	06300620	26/07/2016	APED	178
63006202016	06300620	26/07/2016	AMID	56
63006202016	06300620	26/07/2016	EOMI	18
63006202016	06300620	26/07/2016	ESBM	3
63006202016	06300620	26/07/2016	ESBT	1
63006202016	06300620	26/07/2016	FSAP	2
63006202016	06300620	26/07/2016	MPMI	15
63006202016	06300620	26/07/2016	RUNI	6
63006202016	06300620	26/07/2016	RSIN	11
63006202016	06300620	26/07/2016	NANT	2
63006202016	06300620	26/07/2016	NCTE	3
63006202016	06300620	26/07/2016	NTRV	1
63006202016	06300620	26/07/2016	NVIP	2
63006202016	06300620	26/07/2016	NRCH	4
63006202016	06300620	26/07/2016	VUCO	2
63006202016	06300620	26/07/2016	NSTS	46
63006202016	06300620	26/07/2016	NINC	10
63006202016	06300620	26/07/2016	NYCO	1
63006202016	06300620	26/07/2016	SIDE	1
63006202017	06300620	23/05/2017	NGRE	21
63006202017	06300620	23/05/2017	PLFR	17
63006202017	06300620	23/05/2017	APED	119
63006202017	06300620	23/05/2017	NSTS	56
63006202017	06300620	23/05/2017	DPST	62
63006202017	06300620	23/05/2017	EOMI	11
63006202017	06300620	23/05/2017	SLAC	2
63006202017	06300620	23/05/2017	NHEU	1
63006202017	06300620	23/05/2017	NLAN	4
63006202017	06300620	23/05/2017	ADPY	2
63006202017	06300620	23/05/2017	NCTE	7
63006202017	06300620	23/05/2017	DCOT	3
63006202017	06300620	23/05/2017	NCTO	12
63006202017	06300620	23/05/2017	NRCH	8
63006202017	06300620	23/05/2017	GPAR	1
63006202017	06300620	23/05/2017	PTLA	3
63006202017	06300620	23/05/2017	AMID	3
63006202017	06300620	23/05/2017	MAAT	2
63006202017	06300620	23/05/2017	NVEN	2
63006202017	06300620	23/05/2017	CLCT	1
63006202017	06300620	23/05/2017	CEUG	4
63006202017	06300620	23/05/2017	DEFO	1
63006202017	06300620	23/05/2017	NDIS	8
63006202017	06300620	23/05/2017	RSIN	4
63006202017	06300620	23/05/2017	SIDE	2
63006202017	06300620	23/05/2017	MPMI	3
63006202017	06300620	23/05/2017	NPAL	4
63006202017	06300620	23/05/2017	ESBM	4
63006202017	06300620	23/05/2017	ADMI	5
63006202017	06300620	23/05/2017	GYKU	1
63006202017	06300620	23/05/2017	NIPU	2
63006202017	06300620	23/05/2017	NTRV	2
63006202017	06300620	23/05/2017	HCAP	1
63006202017	06300620	23/05/2017	RABB	3
63006202017	06300620	23/05/2017	NSNM	2
63006202017	06300620	23/05/2017	NCIN	1
63006202017	06300620	23/05/2017	NIPM	1
63006202017	06300620	23/05/2017	NFON	1
63006202017	06300620	23/05/2017	ADEU	1
63006202017	06300620	23/05/2017	SSEM	1
63006202017	06300620	23/05/2017	SHAN	1
63006202017	06300620	23/05/2017	NLIN	2
63006202017	06300620	23/05/2017	MCIR	1
63006202017	06300620	23/05/2017	NCPL	1
63006202017	06300620	23/05/2017	NTPT	1
63006202017	06300620	23/05/2017	NZSU	1
63006202017	06300620	23/05/2017	NCRY	1
63006202017	06300620	23/05/2017	SANG	1
63006202017	06300620	23/05/2017	KALA	1
63006202017	06300620	23/05/2017	HAMP	1
63006202017	06300620	23/05/2017	DOBL	1
63006202018	06300620	27/06/2018	ADMI	9
63006202018	06300620	27/06/2018	AMID	16
63006202018	06300620	27/06/2018	APED	208
63006202018	06300620	27/06/2018	CEUG	4
63006202018	06300620	27/06/2018	CSNU	3
63006202018	06300620	27/06/2018	DPSG	4
63006202018	06300620	27/06/2018	FSAP	1
63006202018	06300620	27/06/2018	GPRI	1
63006202018	06300620	27/06/2018	HUCO	2
63006202018	06300620	27/06/2018	KAPG	3
63006202018	06300620	27/06/2018	MAAT	1
63006202018	06300620	27/06/2018	MPMI	2
63006202018	06300620	27/06/2018	NANT	2
63006202018	06300620	27/06/2018	NGRE	2
63006202018	06300620	27/06/2018	NINC	2
63006202018	06300620	27/06/2018	NSTS	20
63006202018	06300620	27/06/2018	PLFR	51
63006202018	06300620	27/06/2018	PTLA	25
63006202018	06300620	27/06/2018	RABB	2
63006202018	06300620	27/06/2018	RSIN	37
63006202018	06300620	27/06/2018	RUNI	2
63006202018	06300620	27/06/2018	SEAT	2
63006202018	06300620	27/06/2018	SLAC	2
63006202019	06300620	24/04/2019	NSTS	30
63006202019	06300620	24/04/2019	NZLT	1
63006202019	06300620	24/04/2019	PUSB	3
63006202019	06300620	24/04/2019	CSNU	39
63006202019	06300620	24/04/2019	SNIG	3
63006202019	06300620	24/04/2019	NINC	27
63006202019	06300620	24/04/2019	NDIS	3
63006202019	06300620	24/04/2019	NVEN	5
63006202019	06300620	24/04/2019	NTPT	2
63006202019	06300620	24/04/2019	NGRE	4
63006202019	06300620	24/04/2019	NCTE	2
63006202019	06300620	24/04/2019	RABB	1
63006202019	06300620	24/04/2019	RSIN	40
63006202019	06300620	24/04/2019	RUNI	9
63006202019	06300620	24/04/2019	MPMI	8
63006202019	06300620	24/04/2019	FSAP	3
63006202019	06300620	24/04/2019	APED	61
63006202019	06300620	24/04/2019	PLFR	46
63006202019	06300620	24/04/2019	PTLA	52
63006202019	06300620	24/04/2019	ADLB	22
63006202019	06300620	24/04/2019	CEUG	4
63006202019	06300620	24/04/2019	ADMI	35
63006202020	06300620	27/04/2020	NSTS	111
63006202020	06300620	27/04/2020	APED	70
63006202020	06300620	27/04/2020	CSNU	60
63006202020	06300620	27/04/2020	NINC	28
63006202020	06300620	27/04/2020	MPMI	22
63006202020	06300620	27/04/2020	PTLA	16
63006202020	06300620	27/04/2020	AMID	12
63006202020	06300620	27/04/2020	ADMI	11
63006202020	06300620	27/04/2020	PLFR	11
63006202020	06300620	27/04/2020	RSIN	11
63006202020	06300620	27/04/2020	SEAT	8
63006202020	06300620	27/04/2020	RABB	6
63006202020	06300620	27/04/2020	NCTE	5
63006202020	06300620	27/04/2020	SNIG	5
63006202020	06300620	27/04/2020	GCUN	3
63006202020	06300620	27/04/2020	GPRI	3
63006202020	06300620	27/04/2020	NFON	3
63006202020	06300620	27/04/2020	ADLB	2
63006202020	06300620	27/04/2020	GMIN	2
63006202020	06300620	27/04/2020	NRCH	2
63006202020	06300620	27/04/2020	NVIP	2
63006202020	06300620	27/04/2020	ENVE	1
63006202020	06300620	27/04/2020	FPSP	1
63006202020	06300620	27/04/2020	FSAP	1
63006202020	06300620	27/04/2020	GOLI	1
63006202020	06300620	27/04/2020	KGES	1
63006202020	06300620	27/04/2020	NLAN	1
63006202020	06300620	27/04/2020	NREC	1
63006202020	06300620	27/04/2020	NTPT	1
63006202020	06300620	27/04/2020	PPTA	1
63006202020	06300620	27/04/2020	SLAC	1
63006202020	06300620	27/04/2020	STMI	1
63006202021	06300620	01/04/2021	NMTA	23
63006202021	06300620	01/04/2021	CSNU	26
63006202021	06300620	01/04/2021	NVEN	1
63006202021	06300620	01/04/2021	NINC	24
63006202021	06300620	01/04/2021	APED	71
63006202021	06300620	01/04/2021	SLAC	17
63006202021	06300620	01/04/2021	NDIS	41
63006202021	06300620	01/04/2021	RABB	1
63006202021	06300620	01/04/2021	NLAN	14
63006202021	06300620	01/04/2021	PLFR	33
63006202021	06300620	01/04/2021	ADMI	2
63006202021	06300620	01/04/2021	PTLA	32
63006202021	06300620	01/04/2021	MPMI	22
63006202021	06300620	01/04/2021	MVAR	6
63006202021	06300620	01/04/2021	MAAL	6
63006202021	06300620	01/04/2021	NTPT	6
63006202021	06300620	01/04/2021	NSOC	2
63006202021	06300620	01/04/2021	NPAD	4
63006202021	06300620	01/04/2021	AMPH	4
63006202021	06300620	01/04/2021	NANT	10
63006202021	06300620	01/04/2021	NPAE	2
63006202021	06300620	01/04/2021	NSTS	11
63006202021	06300620	01/04/2021	MCIR	5
63006202021	06300620	01/04/2021	SEAT	2
63006202021	06300620	01/04/2021	AMID	2
63006202021	06300620	01/04/2021	UULN	9
63006202021	06300620	01/04/2021	FSAP	4
63006202021	06300620	01/04/2021	FCAD	1
63006202021	06300620	01/04/2021	PLAU	1
63006202021	06300620	01/04/2021	NPAL	1
63006202021	06300620	01/04/2021	NGRE	5
63006202021	06300620	01/04/2021	GMIC	2
63006202021	06300620	01/04/2021	HVEN	1
63006202021	06300620	01/04/2021	RSIN	1
63006202021	06300620	01/04/2021	CLCT	2
63006202021	06300620	01/04/2021	RUNI	1
63006202021	06300620	01/04/2021	SANG	2
63006202021	06300620	01/04/2021	NCTE	1
63006202021	06300620	01/04/2021	ADMM	2
63006202022	06300620	18/05/2022	APED	174
63006202022	06300620	18/05/2022	CEUG	118
63006202022	06300620	18/05/2022	NSTS	22
63006202022	06300620	18/05/2022	PLFR	21
63006202022	06300620	18/05/2022	PTLA	10
63006202022	06300620	18/05/2022	RSIN	10
63006202022	06300620	18/05/2022	SNIG	9
63006202022	06300620	18/05/2022	CSNU	8
63006202022	06300620	18/05/2022	ADMI	6
63006202022	06300620	18/05/2022	NLAN	4
63006202022	06300620	18/05/2022	NVEN	3
63006202022	06300620	18/05/2022	AMID	2
63006202022	06300620	18/05/2022	CPLA	2
63006202022	06300620	18/05/2022	HUCO	2
63006202022	06300620	18/05/2022	NCTE	2
63006202022	06300620	18/05/2022	NPAL	2
63006202022	06300620	18/05/2022	AMPH	1
63006202022	06300620	18/05/2022	MPMI	1
63006202022	06300620	18/05/2022	NANT	1
63006202022	06300620	18/05/2022	NCPL	1
63006202022	06300620	18/05/2022	NGRE	1
63006202022	06300620	18/05/2022	NLIN	1
63006202022	06300620	18/05/2022	NTPT	1
63006202022	06300620	18/05/2022	SLAC	1
