CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51280502021	05128050	20/08/2021	APED	126
51280502021	05128050	20/08/2021	GELG	31
51280502021	05128050	20/08/2021	SIDE	5
51280502021	05128050	20/08/2021	SNIG	10
51280502021	05128050	20/08/2021	ADPY	40
51280502021	05128050	20/08/2021	ADPT	1
51280502021	05128050	20/08/2021	DIPL	4
51280502021	05128050	20/08/2021	PTCO	6
51280502021	05128050	20/08/2021	DOCU	6
51280502021	05128050	20/08/2021	AZHA	9
51280502021	05128050	20/08/2021	NDIS	5
51280502021	05128050	20/08/2021	ADMI	40
51280502021	05128050	20/08/2021	FLEN	1
51280502021	05128050	20/08/2021	ACLI	14
51280502021	05128050	20/08/2021	PSMT	1
51280502021	05128050	20/08/2021	NTPT	12
51280502021	05128050	20/08/2021	AFBA	7
51280502021	05128050	20/08/2021	DOBL	5
51280502021	05128050	20/08/2021	FSLU	10
51280502021	05128050	20/08/2021	PTLA	5
51280502021	05128050	20/08/2021	CPLA	5
51280502021	05128050	20/08/2021	CEUG	2
51280502021	05128050	20/08/2021	NANT	6
51280502021	05128050	20/08/2021	NCTE	5
51280502021	05128050	20/08/2021	ADKR	3
51280502021	05128050	20/08/2021	SSBG	3
51280502021	05128050	20/08/2021	AMID	12
51280502021	05128050	20/08/2021	HUCO	1
51280502021	05128050	20/08/2021	GEXL	4
51280502021	05128050	20/08/2021	NRCH	4
51280502021	05128050	20/08/2021	NZSU	1
51280502021	05128050	20/08/2021	CLCT	6
51280502021	05128050	20/08/2021	ADCC	5
51280502021	05128050	20/08/2021	NAMP	2
51280502021	05128050	20/08/2021	FSBH	1
51280502021	05128050	20/08/2021	MCIR	1
51280502021	05128050	20/08/2021	GSCI	1
51280502021	05128050	20/08/2021	GEIS	1
51280502021	05128050	20/08/2021	SEAT	2
51280502021	05128050	20/08/2021	PLFR	1
51280502022	05128050	18/07/2022	NTPT	18
51280502022	05128050	18/07/2022	ADMI	46
51280502022	05128050	18/07/2022	ADCC	10
51280502022	05128050	18/07/2022	APED	72
51280502022	05128050	18/07/2022	ADPY	112
51280502022	05128050	18/07/2022	ACLI	2
51280502022	05128050	18/07/2022	SNIG	6
51280502022	05128050	18/07/2022	NCTE	44
51280502022	05128050	18/07/2022	GMIN	11
51280502022	05128050	18/07/2022	DSEP	2
51280502022	05128050	18/07/2022	ALBL	2
51280502022	05128050	18/07/2022	DOCU	3
51280502022	05128050	18/07/2022	CEUG	13
51280502022	05128050	18/07/2022	FSBH	3
51280502022	05128050	18/07/2022	FMIT	2
51280502022	05128050	18/07/2022	GELG	2
51280502022	05128050	18/07/2022	ACAF	4
51280502022	05128050	18/07/2022	ABRY	8
51280502022	05128050	18/07/2022	NACG	2
51280502022	05128050	18/07/2022	AFBA	10
51280502022	05128050	18/07/2022	CPLA	4
51280502022	05128050	18/07/2022	DTEN	1
51280502022	05128050	18/07/2022	GPRI	2
51280502022	05128050	18/07/2022	MCIR	3
51280502022	05128050	18/07/2022	CLCT	4
51280502022	05128050	18/07/2022	ADCV	2
51280502022	05128050	18/07/2022	DMAR	2
51280502022	05128050	18/07/2022	SSRT	2
51280502022	05128050	18/07/2022	GOMP	10
51280502022	05128050	18/07/2022	DCFQ	1
20121300119502100	05128050	11/09/2012	ADPY	129
20121300119502100	05128050	11/09/2012	APED	45
20121300119502100	05128050	11/09/2012	NTPT	40
20121300119502100	05128050	11/09/2012	ADMI	36
20121300119502100	05128050	11/09/2012	DTEN	23
20121300119502100	05128050	11/09/2012	AMID	22
20121300119502100	05128050	11/09/2012	GOMP	16
20121300119502100	05128050	11/09/2012	CBAC	13
20121300119502100	05128050	11/09/2012	NCTE	13
20121300119502100	05128050	11/09/2012	DIAT	8
20121300119502100	05128050	11/09/2012	DOCU	7
20121300119502100	05128050	11/09/2012	CEUG	6
20121300119502100	05128050	11/09/2012	GPUM	6
20121300119502100	05128050	11/09/2012	DSEP	4
20121300119502100	05128050	11/09/2012	ENVE	4
20121300119502100	05128050	11/09/2012	GSCI	4
20121300119502100	05128050	11/09/2012	NAVI	4
20121300119502100	05128050	11/09/2012	NDIS	4
20121300119502100	05128050	11/09/2012	DELL	3
20121300119502100	05128050	11/09/2012	CAEX	2
20121300119502100	05128050	11/09/2012	CYMB	2
20121300119502100	05128050	11/09/2012	EOCO	2
20121300119502100	05128050	11/09/2012	EOMI	2
20121300119502100	05128050	11/09/2012	FSLU	2
20121300119502100	05128050	11/09/2012	GMIN	1
20121300119502100	05128050	11/09/2012	GYOB	1
20121300119502100	05128050	11/09/2012	NANT	1
20130512805001	05128050	19/08/2013	APED	96
20130512805001	05128050	19/08/2013	ADPY	88
20130512805001	05128050	19/08/2013	ADMI	54
20130512805001	05128050	19/08/2013	CEUG	30
20130512805001	05128050	19/08/2013	ADAM	25
20130512805001	05128050	19/08/2013	NTPT	25
20130512805001	05128050	19/08/2013	EOMI	11
20130512805001	05128050	19/08/2013	AINA	10
20130512805001	05128050	19/08/2013	NCTE	10
20130512805001	05128050	19/08/2013	PTLA	6
20130512805001	05128050	19/08/2013	GPEL	5
20130512805001	05128050	19/08/2013	GSCI	5
20130512805001	05128050	19/08/2013	DOBL	4
20130512805001	05128050	19/08/2013	PLFR	4
20130512805001	05128050	19/08/2013	CBAC	3
20130512805001	05128050	19/08/2013	DTEN	3
20130512805001	05128050	19/08/2013	CDIS	2
20130512805001	05128050	19/08/2013	FSBH	2
20130512805001	05128050	19/08/2013	NTRI	2
20130512805001	05128050	19/08/2013	NVDS	2
20130512805001	05128050	19/08/2013	APEL	1
20130512805001	05128050	19/08/2013	COCS	1
20130512805001	05128050	19/08/2013	COPS	1
20130512805001	05128050	19/08/2013	DOCU	1
20130512805001	05128050	19/08/2013	FSLU	1
20130512805001	05128050	19/08/2013	GPAR	1
20130512805001	05128050	19/08/2013	MCIR	1
20130512805001	05128050	19/08/2013	NDIS	1
20130512805001	05128050	19/08/2013	NRCH	1
20130512805001	05128050	19/08/2013	NXAS	1
20130512805001	05128050	19/08/2013	PLAU	1
20130512805001	05128050	19/08/2013	SCON	1
20130512805001	05128050	19/08/2013	SIDE	1
20140512805001	05128050	02/09/2014	ADPY	76
20140512805001	05128050	02/09/2014	ACLI	150
20140512805001	05128050	02/09/2014	PTLA	3
20140512805001	05128050	02/09/2014	APED	38
20140512805001	05128050	02/09/2014	ADMI	26
20140512805001	05128050	02/09/2014	EOMI	12
20140512805001	05128050	02/09/2014	APFI	14
20140512805001	05128050	02/09/2014	CEUG	10
20140512805001	05128050	02/09/2014	GMIN	11
20140512805001	05128050	02/09/2014	CPLA	10
20140512805001	05128050	02/09/2014	COPL	4
20140512805001	05128050	02/09/2014	NANT	1
20140512805001	05128050	02/09/2014	RSIN	12
20140512805001	05128050	02/09/2014	MCIR	8
20140512805001	05128050	02/09/2014	CPED	1
20140512805001	05128050	02/09/2014	ENVE	1
20140512805001	05128050	02/09/2014	AINA	11
20140512805001	05128050	02/09/2014	DTEN	3
20140512805001	05128050	02/09/2014	SJOU	2
20140512805001	05128050	02/09/2014	NCTE	2
20140512805001	05128050	02/09/2014	NFON	1
20140512805001	05128050	02/09/2014	PTDE	1
20140512805001	05128050	02/09/2014	NDIS	1
20140512805001	05128050	02/09/2014	CLCT	1
20140512805001	05128050	02/09/2014	NTPT	1
20150512805001	05128050	02/09/2015	ACLI	163
20150512805001	05128050	02/09/2015	CEUG	64
20150512805001	05128050	02/09/2015	CPLA	55
20150512805001	05128050	02/09/2015	MCIR	29
20150512805001	05128050	02/09/2015	ADMI	19
20150512805001	05128050	02/09/2015	APED	18
20150512805001	05128050	02/09/2015	EOMI	8
20150512805001	05128050	02/09/2015	NTPT	8
20150512805001	05128050	02/09/2015	PTLA	8
20150512805001	05128050	02/09/2015	ADPY	7
20150512805001	05128050	02/09/2015	NCTE	6
20150512805001	05128050	02/09/2015	FSBH	3
20150512805001	05128050	02/09/2015	DOBL	2
20150512805001	05128050	02/09/2015	ENMI	2
20150512805001	05128050	02/09/2015	MVAR	2
20150512805001	05128050	02/09/2015	PLAU	2
20150512805001	05128050	02/09/2015	PLFR	2
20150512805001	05128050	02/09/2015	CLCT	1
20150512805001	05128050	02/09/2015	NDIS	1
20160512805002	05128050	20/07/2016	APED	44
20160512805002	05128050	20/07/2016	ADPY	102
20160512805002	05128050	20/07/2016	ADMI	80
20160512805002	05128050	20/07/2016	GELG	6
20160512805002	05128050	20/07/2016	ACAF	3
20160512805002	05128050	20/07/2016	MCIR	15
20160512805002	05128050	20/07/2016	DOBL	10
20160512805002	05128050	20/07/2016	CLCT	6
20160512805002	05128050	20/07/2016	PTLA	2
20160512805002	05128050	20/07/2016	DMES	1
20160512805002	05128050	20/07/2016	DTEN	1
20160512805002	05128050	20/07/2016	GPAR	3
20160512805002	05128050	20/07/2016	ACLI	26
20160512805002	05128050	20/07/2016	AZHA	1
20160512805002	05128050	20/07/2016	EOMI	2
20160512805002	05128050	20/07/2016	GSCI	5
20160512805002	05128050	20/07/2016	CEUG	29
20160512805002	05128050	20/07/2016	NFON	2
20160512805002	05128050	20/07/2016	NTPT	11
20160512805002	05128050	20/07/2016	DOCU	1
20160512805002	05128050	20/07/2016	ADSB	3
20160512805002	05128050	20/07/2016	ENVE	3
20160512805002	05128050	20/07/2016	GACC	5
20160512805002	05128050	20/07/2016	PTCO	2
20160512805002	05128050	20/07/2016	FLEN	4
20160512805002	05128050	20/07/2016	NSOC	5
20160512805002	05128050	20/07/2016	NCTE	6
20160512805002	05128050	20/07/2016	DPAR	3
20160512805002	05128050	20/07/2016	ADAM	2
20160512805002	05128050	20/07/2016	GMIC	5
20160512805002	05128050	20/07/2016	NTCX	1
20160512805002	05128050	20/07/2016	FSLU	1
20160512805002	05128050	20/07/2016	NRCH	1
20160512805002	05128050	20/07/2016	AMID	5
20160512805002	05128050	20/07/2016	PLFR	3
20160512805002	05128050	20/07/2016	NDIS	1
20160512805002	05128050	20/07/2016	EPRO	1
20170512805001	05128050	18/07/2017	ADPY	56
20170512805001	05128050	18/07/2017	COCO	50
20170512805001	05128050	18/07/2017	PTLA	5
20170512805001	05128050	18/07/2017	ACHD	8
20170512805001	05128050	18/07/2017	ADMI	61
20170512805001	05128050	18/07/2017	APED	90
20170512805001	05128050	18/07/2017	MCIR	6
20170512805001	05128050	18/07/2017	ADAM	15
20170512805001	05128050	18/07/2017	CEUG	4
20170512805001	05128050	18/07/2017	NTPT	26
20170512805001	05128050	18/07/2017	GSCI	4
20170512805001	05128050	18/07/2017	NCTE	11
20170512805001	05128050	18/07/2017	NDIS	3
20170512805001	05128050	18/07/2017	ACLI	5
20170512805001	05128050	18/07/2017	PLRC	9
20170512805001	05128050	18/07/2017	FLEN	2
20170512805001	05128050	18/07/2017	EOMI	4
20170512805001	05128050	18/07/2017	AMID	3
20170512805001	05128050	18/07/2017	ADMO	1
20170512805001	05128050	18/07/2017	NJOU	2
20170512805001	05128050	18/07/2017	NPRA	1
20170512805001	05128050	18/07/2017	GCUN	2
20170512805001	05128050	18/07/2017	EORH	2
20170512805001	05128050	18/07/2017	CFON	4
20170512805001	05128050	18/07/2017	FSBH	7
20170512805001	05128050	18/07/2017	COPS	1
20170512805001	05128050	18/07/2017	NSOC	2
20170512805001	05128050	18/07/2017	PTCO	3
20170512805001	05128050	18/07/2017	NDEA	2
20170512805001	05128050	18/07/2017	MAAT	4
20170512805001	05128050	18/07/2017	DELL	2
20170512805001	05128050	18/07/2017	GVRD	3
20170512805001	05128050	18/07/2017	NRCH	1
20170512805001	05128050	18/07/2017	FMOC	2
20170512805001	05128050	18/07/2017	SIDE	2
20170512805001	05128050	18/07/2017	NZAG	2
20170512805001	05128050	18/07/2017	SJOU	1
20170512805001	05128050	18/07/2017	ALBL	2
20180512805001	05128050	02/08/2018	APED	123
20180512805001	05128050	02/08/2018	NCTE	17
20180512805001	05128050	02/08/2018	ACLI	20
20180512805001	05128050	02/08/2018	ADMI	27
20180512805001	05128050	02/08/2018	CEUG	10
20180512805001	05128050	02/08/2018	FSLU	3
20180512805001	05128050	02/08/2018	ADPY	107
20180512805001	05128050	02/08/2018	NRCH	5
20180512805001	05128050	02/08/2018	DOCU	6
20180512805001	05128050	02/08/2018	NTPT	25
20180512805001	05128050	02/08/2018	DTEN	5
20180512805001	05128050	02/08/2018	CPLA	3
20180512805001	05128050	02/08/2018	FSBH	5
20180512805001	05128050	02/08/2018	GSCI	2
20180512805001	05128050	02/08/2018	SIDE	1
20180512805001	05128050	02/08/2018	DOBL	3
20180512805001	05128050	02/08/2018	DIPL	7
20180512805001	05128050	02/08/2018	PTLA	3
20180512805001	05128050	02/08/2018	ENVE	1
20180512805001	05128050	02/08/2018	PTCO	5
20180512805001	05128050	02/08/2018	NDEA	1
20180512805001	05128050	02/08/2018	ABRY	4
20180512805001	05128050	02/08/2018	GELG	4
20180512805001	05128050	02/08/2018	EOMI	4
20180512805001	05128050	02/08/2018	NREC	1
20180512805001	05128050	02/08/2018	GENK	7
20180512805001	05128050	02/08/2018	FLEN	2
20190512805001	05128050	03/09/2019	ADPY	80
20190512805001	05128050	03/09/2019	NTPT	30
20190512805001	05128050	03/09/2019	ADMI	46
20190512805001	05128050	03/09/2019	NCTE	21
20190512805001	05128050	03/09/2019	ACLI	11
20190512805001	05128050	03/09/2019	AMID	17
20190512805001	05128050	03/09/2019	CLCT	7
20190512805001	05128050	03/09/2019	EOMI	1
20190512805001	05128050	03/09/2019	GPRI	5
20190512805001	05128050	03/09/2019	SIDE	12
20190512805001	05128050	03/09/2019	DPAR	5
20190512805001	05128050	03/09/2019	SNIG	9
20190512805001	05128050	03/09/2019	ERTD	3
20190512805001	05128050	03/09/2019	APED	99
20190512805001	05128050	03/09/2019	FMIT	2
20190512805001	05128050	03/09/2019	FSBH	9
20190512805001	05128050	03/09/2019	FSLU	12
20190512805001	05128050	03/09/2019	PLFR	2
20190512805001	05128050	03/09/2019	NSOC	1
20190512805001	05128050	03/09/2019	NAVI	3
20190512805001	05128050	03/09/2019	FSAP	2
20190512805001	05128050	03/09/2019	DOCU	7
20190512805001	05128050	03/09/2019	CEUG	8
20190512805001	05128050	03/09/2019	PTCO	3
20190512805001	05128050	03/09/2019	NDIS	2
20190512805001	05128050	03/09/2019	GSCI	1
20190512805001	05128050	03/09/2019	DSEP	4
20190512805001	05128050	03/09/2019	NLIN	1
20190512805001	05128050	03/09/2019	NRCH	3
20190512805001	05128050	03/09/2019	NDEA	2
20190512805001	05128050	03/09/2019	NDME	1
20190512805001	05128050	03/09/2019	ABRY	1
20200512805001	05128050	11/08/2020	ADPY	87
20200512805001	05128050	11/08/2020	APED	87
20200512805001	05128050	11/08/2020	NTPT	23
20200512805001	05128050	11/08/2020	NCTE	22
20200512805001	05128050	11/08/2020	DOCU	12
20200512805001	05128050	11/08/2020	DSEP	4
20200512805001	05128050	11/08/2020	CPLA	9
20200512805001	05128050	11/08/2020	GSCI	5
20200512805001	05128050	11/08/2020	FSLU	1
20200512805001	05128050	11/08/2020	SNIG	7
20200512805001	05128050	11/08/2020	PTCO	1
20200512805001	05128050	11/08/2020	FSBH	7
20200512805001	05128050	11/08/2020	NAMP	1
20200512805001	05128050	11/08/2020	CLCT	9
20200512805001	05128050	11/08/2020	ACLI	29
20200512805001	05128050	11/08/2020	DPAR	2
20200512805001	05128050	11/08/2020	CEUG	7
20200512805001	05128050	11/08/2020	AMID	13
20200512805001	05128050	11/08/2020	AFBA	14
20200512805001	05128050	11/08/2020	DIPL	1
20200512805001	05128050	11/08/2020	ADCC	6
20200512805001	05128050	11/08/2020	GPEL	2
20200512805001	05128050	11/08/2020	SIDE	2
20200512805001	05128050	11/08/2020	ADMI	20
20200512805001	05128050	11/08/2020	NSOC	2
20200512805001	05128050	11/08/2020	AHOF	1
20200512805001	05128050	11/08/2020	NAVI	18
20200512805001	05128050	11/08/2020	FMIT	3
20200512805001	05128050	11/08/2020	NDEA	2
20200512805001	05128050	11/08/2020	NDIS	1
20200512805001	05128050	11/08/2020	PTLA	1
20200512805001	05128050	11/08/2020	ADMO	1
20200512805001	05128050	11/08/2020	MPMI	2
20200512805001	05128050	11/08/2020	PLAU	1
20200512805001	05128050	11/08/2020	GPUM	8
20200512805001	05128050	11/08/2020	NRCH	2
2681	05128050	06/08/2007	ACLI	120
2681	05128050	06/08/2007	ADEU	1
2681	05128050	06/08/2007	ADPY	208
2681	05128050	06/08/2007	APED	8
2681	05128050	06/08/2007	CAEX	1
2681	05128050	06/08/2007	COPL	2
2681	05128050	06/08/2007	CPLE	8
2681	05128050	06/08/2007	DTEN	12
2681	05128050	06/08/2007	ENCM	3
2681	05128050	06/08/2007	ENLB	1
2681	05128050	06/08/2007	FMUD	2
2681	05128050	06/08/2007	FSAP	1
2681	05128050	06/08/2007	GACC	1
2681	05128050	06/08/2007	GINO	1
2681	05128050	06/08/2007	GPRI	1
2681	05128050	06/08/2007	GPUM	8
2681	05128050	06/08/2007	MAAL	1
2681	05128050	06/08/2007	MCIR	2
2681	05128050	06/08/2007	NCTE	6
2681	05128050	06/08/2007	NDIS	3
2681	05128050	06/08/2007	NFON	1
2681	05128050	06/08/2007	NRCH	1
2681	05128050	06/08/2007	NTPT	2
2681	05128050	06/08/2007	PTCO	2
2681	05128050	06/08/2007	SIDE	1
2681	05128050	06/08/2007	SPIN	2
2681	05128050	06/08/2007	SSMI	1
