CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51393102021	05139310	05/07/2021	GMIN	104
51393102021	05139310	05/07/2021	ADPY	81
51393102021	05139310	05/07/2021	ADMO	73
51393102021	05139310	05/07/2021	GPUM	36
51393102021	05139310	05/07/2021	CEUG	34
51393102021	05139310	05/07/2021	FVAU	10
51393102021	05139310	05/07/2021	RABB	8
51393102021	05139310	05/07/2021	NTPT	7
51393102021	05139310	05/07/2021	GPAR	6
51393102021	05139310	05/07/2021	NFON	6
51393102021	05139310	05/07/2021	NSTS	6
51393102021	05139310	05/07/2021	ADMI	4
51393102021	05139310	05/07/2021	GCUN	4
51393102021	05139310	05/07/2021	NPAL	4
51393102021	05139310	05/07/2021	RSIN	4
51393102021	05139310	05/07/2021	APED	2
51393102021	05139310	05/07/2021	CLNT	2
51393102021	05139310	05/07/2021	COPL	2
51393102021	05139310	05/07/2021	GACC	2
51393102021	05139310	05/07/2021	GOLI	2
51393102021	05139310	05/07/2021	GPRI	2
51393102021	05139310	05/07/2021	PTLA	2
51393102021	05139310	05/07/2021	FSAP	1
51393102021	05139310	05/07/2021	NCTE	1
51393102021	05139310	05/07/2021	NDIS	1
51393102022	05139310	02/08/2022	ADPY	149
51393102022	05139310	02/08/2022	NPAE	107
51393102022	05139310	02/08/2022	GMIN	52
51393102022	05139310	02/08/2022	GPRI	23
51393102022	05139310	02/08/2022	ADMO	18
51393102022	05139310	02/08/2022	GPAR	12
51393102022	05139310	02/08/2022	GELG	8
51393102022	05139310	02/08/2022	CEUG	6
51393102022	05139310	02/08/2022	NFON	6
51393102022	05139310	02/08/2022	NCPR	4
51393102022	05139310	02/08/2022	ADMI	2
51393102022	05139310	02/08/2022	APED	2
51393102022	05139310	02/08/2022	NCTE	2
51393102022	05139310	02/08/2022	NDIS	2
51393102022	05139310	02/08/2022	ADAM	1
51393102022	05139310	02/08/2022	CCMP	1
51393102022	05139310	02/08/2022	MPMI	1
51393102022	05139310	02/08/2022	MVAR	1
51393102022	05139310	02/08/2022	NGRE	1
51393102022	05139310	02/08/2022	NLAN	1
51393102022	05139310	02/08/2022	NPAD	1
20080513931001	05139310	08/07/2008	KCLE	119
20080513931001	05139310	08/07/2008	APED	52
20080513931001	05139310	08/07/2008	NGRE	25
20080513931001	05139310	08/07/2008	ACHN	17
20080513931001	05139310	08/07/2008	NINC	16
20080513931001	05139310	08/07/2008	NDIS	15
20080513931001	05139310	08/07/2008	EOMI	14
20080513931001	05139310	08/07/2008	ADAM	12
20080513931001	05139310	08/07/2008	COPL	10
20080513931001	05139310	08/07/2008	ASHU	9
20080513931001	05139310	08/07/2008	CPLE	9
20080513931001	05139310	08/07/2008	RSIN	8
20080513931001	05139310	08/07/2008	CBAC	7
20080513931001	05139310	08/07/2008	CPLI	7
20080513931001	05139310	08/07/2008	NSOC	7
20080513931001	05139310	08/07/2008	NTPT	6
20080513931001	05139310	08/07/2008	NAMP	5
20080513931001	05139310	08/07/2008	EPRO	4
20080513931001	05139310	08/07/2008	GPRI	4
20080513931001	05139310	08/07/2008	ADMI	3
20080513931001	05139310	08/07/2008	ADRI	3
20080513931001	05139310	08/07/2008	FCRO	3
20080513931001	05139310	08/07/2008	GPUM	3
20080513931001	05139310	08/07/2008	KLAT	3
20080513931001	05139310	08/07/2008	MAPE	3
20080513931001	05139310	08/07/2008	RABB	3
20080513931001	05139310	08/07/2008	ABIA	2
20080513931001	05139310	08/07/2008	ARPT	2
20080513931001	05139310	08/07/2008	GOM9	2
20080513931001	05139310	08/07/2008	NCTE	2
20080513931001	05139310	08/07/2008	NLAN	2
20080513931001	05139310	08/07/2008	PLAU	2
20080513931001	05139310	08/07/2008	SIDE	2
20080513931001	05139310	08/07/2008	VUCO	2
20080513931001	05139310	08/07/2008	XXXX	2
20080513931001	05139310	08/07/2008	COCE	1
20080513931001	05139310	08/07/2008	DELL	1
20080513931001	05139310	08/07/2008	DVUL	1
20080513931001	05139310	08/07/2008	ENMI	1
20080513931001	05139310	08/07/2008	FPSC	1
20080513931001	05139310	08/07/2008	FRAM	1
20080513931001	05139310	08/07/2008	FSBH	1
20080513931001	05139310	08/07/2008	GNOD	1
20080513931001	05139310	08/07/2008	GPLI	1
20080513931001	05139310	08/07/2008	MCCO	1
20080513931001	05139310	08/07/2008	NFON	1
20080513931001	05139310	08/07/2008	NULA	1
20080513931001	05139310	08/07/2008	PGRN	1
20080513931001	05139310	08/07/2008	PLFR	1
20080513931001	05139310	08/07/2008	PTLA	1
20090513931001	05139310	23/06/2009	RABB	87
20090513931001	05139310	23/06/2009	GPRI	59
20090513931001	05139310	23/06/2009	APED	45
20090513931001	05139310	23/06/2009	CPLE	29
20090513931001	05139310	23/06/2009	ADAM	20
20090513931001	05139310	23/06/2009	ADPY	15
20090513931001	05139310	23/06/2009	ADMI	12
20090513931001	05139310	23/06/2009	ACHS	11
20090513931001	05139310	23/06/2009	CPLI	9
20090513931001	05139310	23/06/2009	KLAT	8
20090513931001	05139310	23/06/2009	NGRE	8
20090513931001	05139310	23/06/2009	ASHU	7
20090513931001	05139310	23/06/2009	KCLE	7
20090513931001	05139310	23/06/2009	COPL	6
20090513931001	05139310	23/06/2009	GMIN	6
20090513931001	05139310	23/06/2009	GOLI	6
20090513931001	05139310	23/06/2009	NFON	6
20090513931001	05139310	23/06/2009	NINC	6
20090513931001	05139310	23/06/2009	EOMI	4
20090513931001	05139310	23/06/2009	MAPE	4
20090513931001	05139310	23/06/2009	NTPT	4
20090513931001	05139310	23/06/2009	SIDE	4
20090513931001	05139310	23/06/2009	MVAR	3
20090513931001	05139310	23/06/2009	NDIS	3
20090513931001	05139310	23/06/2009	RSIN	3
20090513931001	05139310	23/06/2009	CBAC	2
20090513931001	05139310	23/06/2009	ENRE	2
20090513931001	05139310	23/06/2009	ESLE	2
20090513931001	05139310	23/06/2009	GACC	2
20090513931001	05139310	23/06/2009	GOMS	2
20090513931001	05139310	23/06/2009	GPUM	2
20090513931001	05139310	23/06/2009	NAMP	2
20090513931001	05139310	23/06/2009	NCTE	2
20090513931001	05139310	23/06/2009	NPAE	2
20090513931001	05139310	23/06/2009	PLFR	2
20090513931001	05139310	23/06/2009	XXXX	2
20090513931001	05139310	23/06/2009	ADLF	1
20090513931001	05139310	23/06/2009	ADRI	1
20090513931001	05139310	23/06/2009	GMMI	1
20090513931001	05139310	23/06/2009	NLAN	1
20090513931001	05139310	23/06/2009	NRCH	1
20090513931001	05139310	23/06/2009	PPRO	1
20100513931001	05139310	04/08/2010	ADPY	102
20100513931001	05139310	04/08/2010	ADAM	90
20100513931001	05139310	04/08/2010	ADMI	20
20100513931001	05139310	04/08/2010	GPRI	18
20100513931001	05139310	04/08/2010	NDIS	15
20100513931001	05139310	04/08/2010	NGRE	14
20100513931001	05139310	04/08/2010	NINC	12
20100513931001	05139310	04/08/2010	APED	11
20100513931001	05139310	04/08/2010	CPLI	11
20100513931001	05139310	04/08/2010	ASHU	10
20100513931001	05139310	04/08/2010	CEUG	9
20100513931001	05139310	04/08/2010	NTPT	9
20100513931001	05139310	04/08/2010	GMIN	8
20100513931001	05139310	04/08/2010	MAPE	7
20100513931001	05139310	04/08/2010	RABB	6
20100513931001	05139310	04/08/2010	AMP1	4
20100513931001	05139310	04/08/2010	EOMI	4
20100513931001	05139310	04/08/2010	MVAR	4
20100513931001	05139310	04/08/2010	NPAD	4
20100513931001	05139310	04/08/2010	COPL	3
20100513931001	05139310	04/08/2010	EPRO	3
20100513931001	05139310	04/08/2010	NACI	3
20100513931001	05139310	04/08/2010	NCTE	3
20100513931001	05139310	04/08/2010	NSOC	3
20100513931001	05139310	04/08/2010	ADPT	2
20100513931001	05139310	04/08/2010	FCVA	2
20100513931001	05139310	04/08/2010	GACC	2
20100513931001	05139310	04/08/2010	PTCO	2
20100513931001	05139310	04/08/2010	PTLA	2
20100513931001	05139310	04/08/2010	XXXX	2
20100513931001	05139310	04/08/2010	ADMT	1
20100513931001	05139310	04/08/2010	ADSU	1
20100513931001	05139310	04/08/2010	CMEN	1
20100513931001	05139310	04/08/2010	DVUL	1
20100513931001	05139310	04/08/2010	ENMI	1
20100513931001	05139310	04/08/2010	GMMI	1
20100513931001	05139310	04/08/2010	GPEL	1
20100513931001	05139310	04/08/2010	KCLE	1
20100513931001	05139310	04/08/2010	KLAT	1
20100513931001	05139310	04/08/2010	LGOE	1
20100513931001	05139310	04/08/2010	NFON	1
20100513931001	05139310	04/08/2010	NPAL	1
20100513931001	05139310	04/08/2010	PLAU	1
20100513931001	05139310	04/08/2010	PLFR	1
20100513931001	05139310	04/08/2010	RSIN	1
2011154700	05139310	15/09/2011	ADPY	81
2011154700	05139310	15/09/2011	GPUM	64
2011154700	05139310	15/09/2011	ADAM	51
2011154700	05139310	15/09/2011	GMIN	76
2011154700	05139310	15/09/2011	NFON	6
2011154700	05139310	15/09/2011	NGRE	12
2011154700	05139310	15/09/2011	FSBH	6
2011154700	05139310	15/09/2011	ASHU	8
2011154700	05139310	15/09/2011	NSOC	2
2011154700	05139310	15/09/2011	NDME	2
2011154700	05139310	15/09/2011	EOMI	1
2011154700	05139310	15/09/2011	GMMI	1
2011154700	05139310	15/09/2011	CPLI	3
2011154700	05139310	15/09/2011	DVUL	1
2011154700	05139310	15/09/2011	CPLE	4
2011154700	05139310	15/09/2011	ADEU	1
2011154700	05139310	15/09/2011	RABB	11
2011154700	05139310	15/09/2011	CPED	1
2011154700	05139310	15/09/2011	APED	7
2011154700	05139310	15/09/2011	NINC	2
2011154700	05139310	15/09/2011	FSAP	1
2011154700	05139310	15/09/2011	NLAN	1
2011154700	05139310	15/09/2011	NCTE	16
2011154700	05139310	15/09/2011	NDIS	4
2011154700	05139310	15/09/2011	CCMP	1
2011154700	05139310	15/09/2011	NPAE	1
2011154700	05139310	15/09/2011	NCPR	3
2011154700	05139310	15/09/2011	ADMI	7
2011154700	05139310	15/09/2011	NAMP	3
2011154700	05139310	15/09/2011	CMEN	1
2011154700	05139310	15/09/2011	NTPT	13
2011154700	05139310	15/09/2011	FCVA	3
2011154700	05139310	15/09/2011	NPAL	1
2011154700	05139310	15/09/2011	ADSU	7
2011154700	05139310	15/09/2011	MVAR	1
2012136600	05139310	12/09/2012	ADPY	86
2012136600	05139310	12/09/2012	ADAM	125
2012136600	05139310	12/09/2012	GMIN	80
2012136600	05139310	12/09/2012	NCTE	11
2012136600	05139310	12/09/2012	CPLE	9
2012136600	05139310	12/09/2012	GPUM	16
2012136600	05139310	12/09/2012	MAPE	5
2012136600	05139310	12/09/2012	NFON	6
2012136600	05139310	12/09/2012	NINC	7
2012136600	05139310	12/09/2012	CPED	1
2012136600	05139310	12/09/2012	NTPT	4
2012136600	05139310	12/09/2012	NZSU	1
2012136600	05139310	12/09/2012	NDIS	11
2012136600	05139310	12/09/2012	NROS	1
2012136600	05139310	12/09/2012	CMEN	1
2012136600	05139310	12/09/2012	NPAE	2
2012136600	05139310	12/09/2012	ADSU	4
2012136600	05139310	12/09/2012	GPRI	1
2012136600	05139310	12/09/2012	EOMI	4
2012136600	05139310	12/09/2012	RSIN	2
2012136600	05139310	12/09/2012	NPAL	1
2012136600	05139310	12/09/2012	COPL	3
2012136600	05139310	12/09/2012	ADRI	2
2012136600	05139310	12/09/2012	NCPR	2
2012136600	05139310	12/09/2012	NGRE	2
2012136600	05139310	12/09/2012	NLAN	5
2012136600	05139310	12/09/2012	GMMI	1
2012136600	05139310	12/09/2012	CPEA	1
2012136600	05139310	12/09/2012	FSAP	3
2012136600	05139310	12/09/2012	CPLI	6
2012136600	05139310	12/09/2012	APED	3
2012136600	05139310	12/09/2012	ADPT	1
2012136600	05139310	12/09/2012	NRCH	2
2012136600	05139310	12/09/2012	UULN	1
20130513931001	05139310	27/08/2013	ADPY	248
20130513931001	05139310	27/08/2013	GMIN	110
20130513931001	05139310	27/08/2013	NCTE	8
20130513931001	05139310	27/08/2013	GPEL	6
20130513931001	05139310	27/08/2013	NDIS	5
20130513931001	05139310	27/08/2013	NGRE	4
20130513931001	05139310	27/08/2013	ADAM	2
20130513931001	05139310	27/08/2013	ADPT	2
20130513931001	05139310	27/08/2013	COCS	2
20130513931001	05139310	27/08/2013	GOMP	2
20130513931001	05139310	27/08/2013	NFON	2
20130513931001	05139310	27/08/2013	NTPT	2
20130513931001	05139310	27/08/2013	COCE	1
20130513931001	05139310	27/08/2013	EOMI	1
20130513931001	05139310	27/08/2013	NINC	1
20130513931001	05139310	27/08/2013	NLAN	1
20130513931001	05139310	27/08/2013	NPAE	1
20130513931001	05139310	27/08/2013	NRCH	1
20130513931001	05139310	27/08/2013	PTSA	1
20140513931001	05139310	19/08/2014	ADPY	157
20140513931001	05139310	19/08/2014	ADAM	45
20140513931001	05139310	19/08/2014	GMIN	31
20140513931001	05139310	19/08/2014	NCTE	31
20140513931001	05139310	19/08/2014	CPLI	27
20140513931001	05139310	19/08/2014	NTPT	20
20140513931001	05139310	19/08/2014	CEUG	17
20140513931001	05139310	19/08/2014	GELG	12
20140513931001	05139310	19/08/2014	NLAN	8
20140513931001	05139310	19/08/2014	APED	6
20140513931001	05139310	19/08/2014	NSTS	6
20140513931001	05139310	19/08/2014	RABB	6
20140513931001	05139310	19/08/2014	ADMI	4
20140513931001	05139310	19/08/2014	ADSH	4
20140513931001	05139310	19/08/2014	FVAU	4
20140513931001	05139310	19/08/2014	DVUL	3
20140513931001	05139310	19/08/2014	MAPE	3
20140513931001	05139310	19/08/2014	NGRE	3
20140513931001	05139310	19/08/2014	COPL	2
20140513931001	05139310	19/08/2014	EOMI	2
20140513931001	05139310	19/08/2014	NCPR	2
20140513931001	05139310	19/08/2014	NSOC	2
20140513931001	05139310	19/08/2014	CPED	1
20140513931001	05139310	19/08/2014	FPEC	1
20140513931001	05139310	19/08/2014	GYAT	1
20140513931001	05139310	19/08/2014	NFON	1
20140513931001	05139310	19/08/2014	NULA	1
20150513931002	05139310	29/07/2015	ADPY	290
20150513931002	05139310	29/07/2015	GMIN	50
20150513931002	05139310	29/07/2015	NCTE	5
20150513931002	05139310	29/07/2015	RABB	3
20150513931002	05139310	29/07/2015	ADAM	20
20150513931002	05139310	29/07/2015	GPUM	17
20150513931002	05139310	29/07/2015	CEUG	5
20150513931002	05139310	29/07/2015	NDIS	2
20150513931002	05139310	29/07/2015	NFON	3
20150513931002	05139310	29/07/2015	NCPR	1
20150513931002	05139310	29/07/2015	APED	2
20150513931002	05139310	29/07/2015	NAMP	1
20150513931002	05139310	29/07/2015	GMMI	1
20150513931002	05139310	29/07/2015	CPLI	1
20150513931002	05139310	29/07/2015	NSTS	1
20160513931001	05139310	04/07/2016	ADPY	200
20160513931001	05139310	04/07/2016	GMIN	53
20160513931001	05139310	04/07/2016	APED	35
20160513931001	05139310	04/07/2016	CEUG	25
20160513931001	05139310	04/07/2016	ADAM	22
20160513931001	05139310	04/07/2016	RSIN	22
20160513931001	05139310	04/07/2016	ADSU	10
20160513931001	05139310	04/07/2016	MAPE	6
20160513931001	05139310	04/07/2016	RABB	6
20160513931001	05139310	04/07/2016	CPLI	5
20160513931001	05139310	04/07/2016	NGRE	4
20160513931001	05139310	04/07/2016	NLAN	4
20160513931001	05139310	04/07/2016	NSTS	3
20160513931001	05139310	04/07/2016	KCLE	2
20160513931001	05139310	04/07/2016	NDIS	2
20160513931001	05139310	04/07/2016	PLFR	2
20160513931001	05139310	04/07/2016	ADSH	1
20160513931001	05139310	04/07/2016	GOMP	1
20160513931001	05139310	04/07/2016	PTLA	1
20170513931001	05139310	26/09/2017	GMIN	158
20170513931001	05139310	26/09/2017	ADPY	98
20170513931001	05139310	26/09/2017	NCTE	33
20170513931001	05139310	26/09/2017	NFON	20
20170513931001	05139310	26/09/2017	ADAM	16
20170513931001	05139310	26/09/2017	NDIS	15
20170513931001	05139310	26/09/2017	APED	12
20170513931001	05139310	26/09/2017	CEUG	7
20170513931001	05139310	26/09/2017	NCPR	7
20170513931001	05139310	26/09/2017	ADSH	4
20170513931001	05139310	26/09/2017	NTPT	4
20170513931001	05139310	26/09/2017	RABB	4
20170513931001	05139310	26/09/2017	DVUL	3
20170513931001	05139310	26/09/2017	EOMI	2
20170513931001	05139310	26/09/2017	GYAT	2
20170513931001	05139310	26/09/2017	NAMP	2
20170513931001	05139310	26/09/2017	NGRE	2
20170513931001	05139310	26/09/2017	NPAE	2
20170513931001	05139310	26/09/2017	NSTS	2
20170513931001	05139310	26/09/2017	COPL	1
20170513931001	05139310	26/09/2017	CPLI	1
20170513931001	05139310	26/09/2017	FVAU	1
20170513931001	05139310	26/09/2017	GMMI	1
20170513931001	05139310	26/09/2017	GPAR	1
20170513931001	05139310	26/09/2017	MVAR	1
20170513931001	05139310	26/09/2017	NVRO	1
20170513931001	05139310	26/09/2017	RSIN	1
20170513931001	05139310	26/09/2017	SIDE	1
20180513931001	05139310	20/09/2018	ADPY	274
20180513931001	05139310	20/09/2018	ADMO	52
20180513931001	05139310	20/09/2018	NFON	14
20180513931001	05139310	20/09/2018	GMIN	13
20180513931001	05139310	20/09/2018	NCTE	12
20180513931001	05139310	20/09/2018	NCPR	10
20180513931001	05139310	20/09/2018	NTPT	8
20180513931001	05139310	20/09/2018	CEUG	7
20180513931001	05139310	20/09/2018	NGRE	7
20180513931001	05139310	20/09/2018	NDIS	5
20180513931001	05139310	20/09/2018	APED	3
20180513931001	05139310	20/09/2018	ADSH	2
20180513931001	05139310	20/09/2018	CMEN	1
20180513931001	05139310	20/09/2018	COPL	1
20180513931001	05139310	20/09/2018	CPLI	1
20180513931001	05139310	20/09/2018	MVAR	1
20180513931001	05139310	20/09/2018	NAMP	1
20180513931001	05139310	20/09/2018	NINC	1
20180513931001	05139310	20/09/2018	NPAE	1
20180513931001	05139310	20/09/2018	RABB	1
20180513931001	05139310	20/09/2018	RSIN	1
20190513931001	05139310	23/07/2019	ADPY	152
20190513931001	05139310	23/07/2019	GMIN	86
20190513931001	05139310	23/07/2019	CPLI	34
20190513931001	05139310	23/07/2019	ADMO	33
20190513931001	05139310	23/07/2019	NPAE	15
20190513931001	05139310	23/07/2019	ADAM	11
20190513931001	05139310	23/07/2019	NTPT	9
20190513931001	05139310	23/07/2019	GOMP	8
20190513931001	05139310	23/07/2019	CEUG	7
20190513931001	05139310	23/07/2019	MPMI	6
20190513931001	05139310	23/07/2019	NSTS	6
20190513931001	05139310	23/07/2019	FSAP	5
20190513931001	05139310	23/07/2019	NFON	4
20190513931001	05139310	23/07/2019	RSIN	4
20190513931001	05139310	23/07/2019	DVUL	3
20190513931001	05139310	23/07/2019	NCTE	3
20190513931001	05139310	23/07/2019	ACLI	2
20190513931001	05139310	23/07/2019	COPL	2
20190513931001	05139310	23/07/2019	CPED	2
20190513931001	05139310	23/07/2019	FRAG	2
20190513931001	05139310	23/07/2019	GACC	2
20190513931001	05139310	23/07/2019	GELG	2
20190513931001	05139310	23/07/2019	NCPR	2
20190513931001	05139310	23/07/2019	NDIS	2
20190513931001	05139310	23/07/2019	APED	1
20190513931001	05139310	23/07/2019	FPEC	1
20190513931001	05139310	23/07/2019	NPAL	1
20200513931001	05139310	05/08/2020	CEUG	128
20200513931001	05139310	05/08/2020	NCTE	16
20200513931001	05139310	05/08/2020	EUNO	2
20200513931001	05139310	05/08/2020	NTPT	2
20200513931001	05139310	05/08/2020	NRCH	2
20200513931001	05139310	05/08/2020	ADMI	2
20200513931001	05139310	05/08/2020	PSOT	2
20200513931001	05139310	05/08/2020	NCPR	2
20200513931001	05139310	05/08/2020	NRFA	2
20200513931001	05139310	05/08/2020	NPAL	2
20200513931001	05139310	05/08/2020	GMMI	2
20200513931001	05139310	05/08/2020	CLNT	30
20200513931001	05139310	05/08/2020	PLFR	4
20200513931001	05139310	05/08/2020	ADSU	4
20200513931001	05139310	05/08/2020	GOMP	5
20200513931001	05139310	05/08/2020	APED	5
20200513931001	05139310	05/08/2020	COPL	6
20200513931001	05139310	05/08/2020	NSTS	7
20200513931001	05139310	05/08/2020	ADPY	70
20200513931001	05139310	05/08/2020	GMIN	8
20200513931001	05139310	05/08/2020	ADMO	99
4292	05139310	23/08/2007	APED	22
4292	05139310	23/08/2007	EOMI	105
4292	05139310	23/08/2007	CPLE	22
4292	05139310	23/08/2007	NGRE	17
4292	05139310	23/08/2007	NINC	5
4292	05139310	23/08/2007	NDIS	13
4292	05139310	23/08/2007	NCPR	7
4292	05139310	23/08/2007	DPST	1
4292	05139310	23/08/2007	NPAE	3
4292	05139310	23/08/2007	GTRU	2
4292	05139310	23/08/2007	PLFR	19
4292	05139310	23/08/2007	SSEM	33
4292	05139310	23/08/2007	ADAM	5
4292	05139310	23/08/2007	GPAR	4
4292	05139310	23/08/2007	MAPE	10
4292	05139310	23/08/2007	NREC	1
4292	05139310	23/08/2007	ADMI	15
4292	05139310	23/08/2007	RABB	6
4292	05139310	23/08/2007	MVAR	4
4292	05139310	23/08/2007	RSIN	3
4292	05139310	23/08/2007	ASUC	1
4292	05139310	23/08/2007	NPAL	10
4292	05139310	23/08/2007	COPL	3
4292	05139310	23/08/2007	NFON	5
4292	05139310	23/08/2007	ARPT	1
4292	05139310	23/08/2007	NCTE	5
4292	05139310	23/08/2007	ADSA	10
4292	05139310	23/08/2007	NMOK	2
4292	05139310	23/08/2007	ADEU	2
4292	05139310	23/08/2007	AMMO	5
4292	05139310	23/08/2007	NACD	1
4292	05139310	23/08/2007	GMIN	1
4292	05139310	23/08/2007	NCRY	11
4292	05139310	23/08/2007	FSAP	1
4292	05139310	23/08/2007	PLTD	2
4292	05139310	23/08/2007	NTPT	5
4292	05139310	23/08/2007	GACU	3
4292	05139310	23/08/2007	ESLE	1
4292	05139310	23/08/2007	ASHU	2
4292	05139310	23/08/2007	NAMP	14
4292	05139310	23/08/2007	CMEN	1
4292	05139310	23/08/2007	GMMI	1
4292	05139310	23/08/2007	NVEN	7
4292	05139310	23/08/2007	PTLA	1
4292	05139310	23/08/2007	ADSB	1
4292	05139310	23/08/2007	ADPY	3
4292	05139310	23/08/2007	ENLB	3
4292	05139310	23/08/2007	NSOC	4
