CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60005692021	06000569	29/06/2021	NVEN	7
60005692021	06000569	29/06/2021	NGRE	6
60005692021	06000569	29/06/2021	NTPT	1
60005692021	06000569	29/06/2021	NVTG	1
60005692021	06000569	29/06/2021	SNIG	7
60005692021	06000569	29/06/2021	SSGE	9
60005692021	06000569	29/06/2021	HPDA	1
60005692021	06000569	29/06/2021	MPMI	10
60005692021	06000569	29/06/2021	SELL	1
60005692021	06000569	29/06/2021	SEUT	1
60005692021	06000569	29/06/2021	AMID	23
60005692021	06000569	29/06/2021	AMPH	1
60005692021	06000569	29/06/2021	APED	9
60005692021	06000569	29/06/2021	RABB	2
60005692021	06000569	29/06/2021	GOMP	2
60005692021	06000569	29/06/2021	COPL	288
60005692021	06000569	29/06/2021	CEUG	7
60005692021	06000569	29/06/2021	CPDF	2
60005692021	06000569	29/06/2021	ADRI	3
60005692021	06000569	29/06/2021	PLTD	2
60005692021	06000569	29/06/2021	ADMI	2
60005692021	06000569	29/06/2021	POBL	3
60005692021	06000569	29/06/2021	FRAG	2
60005692021	06000569	29/06/2021	NINC	12
60005692021	06000569	29/06/2021	NVDA	1
