CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51519782021	05151978	30/08/2021	CEUG	262
51519782021	05151978	30/08/2021	CPLA	54
51519782021	05151978	30/08/2021	PLFR	1
51519782021	05151978	30/08/2021	PTLA	2
51519782021	05151978	30/08/2021	ADMI	1
51519782021	05151978	30/08/2021	NCTE	5
51519782021	05151978	30/08/2021	NGRE	5
51519782021	05151978	30/08/2021	FPSP	1
51519782021	05151978	30/08/2021	SCRA	2
51519782021	05151978	30/08/2021	MPMI	2
51519782021	05151978	30/08/2021	RSIN	12
51519782021	05151978	30/08/2021	APED	28
51519782021	05151978	30/08/2021	AMID	4
51519782021	05151978	30/08/2021	RUNI	4
51519782021	05151978	30/08/2021	RABB	1
51519782021	05151978	30/08/2021	GPAR	2
51519782021	05151978	30/08/2021	CSOL	2
51519782021	05151978	30/08/2021	NITZ	5
51519782021	05151978	30/08/2021	NZSU	2
51519782021	05151978	30/08/2021	BPAX	2
51519782021	05151978	30/08/2021	FRAD	2
51519782021	05151978	30/08/2021	MVAR	3
51519782021	05151978	30/08/2021	PTPU	1
51519782022	05151978	08/08/2022	CEUG	215
51519782022	05151978	08/08/2022	CPLA	44
51519782022	05151978	08/08/2022	PTLA	1
51519782022	05151978	08/08/2022	KGES	3
51519782022	05151978	08/08/2022	PLFR	6
51519782022	05151978	08/08/2022	MPMI	6
51519782022	05151978	08/08/2022	SNIG	3
51519782022	05151978	08/08/2022	NANT	3
51519782022	05151978	08/08/2022	CSNU	2
51519782022	05151978	08/08/2022	SEAT	1
51519782022	05151978	08/08/2022	NTPT	2
51519782022	05151978	08/08/2022	APED	79
51519782022	05151978	08/08/2022	AMID	17
51519782022	05151978	08/08/2022	RSIN	6
51519782022	05151978	08/08/2022	RUNI	1
51519782022	05151978	08/08/2022	RABB	10
51519782022	05151978	08/08/2022	NDIS	2
51519782022	05151978	08/08/2022	NINC	2
20130515197801	05151978	21/10/2013	MVAR	1
20130515197801	05151978	21/10/2013	PLFR	2
20130515197801	05151978	21/10/2013	CPLA	2
20130515197801	05151978	21/10/2013	EOMI	3
20130515197801	05151978	21/10/2013	ESBM	5
20130515197801	05151978	21/10/2013	FSBH	9
20130515197801	05151978	21/10/2013	RSIN	2
20130515197801	05151978	21/10/2013	NANT	2
20130515197801	05151978	21/10/2013	NGRE	2
20130515197801	05151978	21/10/2013	NCPR	2
20130515197801	05151978	21/10/2013	NLAN	1
20130515197801	05151978	21/10/2013	NVEN	6
20130515197801	05151978	21/10/2013	NGER	5
20130515197801	05151978	21/10/2013	NSYM	5
20130515197801	05151978	21/10/2013	NCRY	3
20130515197801	05151978	21/10/2013	NINC	4
20130515197801	05151978	21/10/2013	NAMP	4
20130515197801	05151978	21/10/2013	NPAL	5
20130515197801	05151978	21/10/2013	NDIS	13
20130515197801	05151978	21/10/2013	NYCO	1
20130515197801	05151978	21/10/2013	SURS	3
20130515197801	05151978	21/10/2013	NARV	2
20130515197801	05151978	21/10/2013	ADEU	4
20130515197801	05151978	21/10/2013	APGE	31
20130515197801	05151978	21/10/2013	CEUG	30
20130515197801	05151978	21/10/2013	APED	103
20130515197801	05151978	21/10/2013	AINA	9
20130515197801	05151978	21/10/2013	RABB	87
20130515197801	05151978	21/10/2013	NCTE	31
20130515197801	05151978	21/10/2013	NTPT	23
20140515197801	05151978	16/07/2014	MVAR	26
20140515197801	05151978	16/07/2014	DVUL	13
20140515197801	05151978	16/07/2014	CMEN	1
20140515197801	05151978	16/07/2014	UULN	1
20140515197801	05151978	16/07/2014	ADMI	4
20140515197801	05151978	16/07/2014	ADEU	2
20140515197801	05151978	16/07/2014	KAKO	2
20140515197801	05151978	16/07/2014	PTLA	4
20140515197801	05151978	16/07/2014	PLFR	8
20140515197801	05151978	16/07/2014	CEUG	36
20140515197801	05151978	16/07/2014	CPLA	2
20140515197801	05151978	16/07/2014	CPED	4
20140515197801	05151978	16/07/2014	APED	22
20140515197801	05151978	16/07/2014	EOMI	12
20140515197801	05151978	16/07/2014	ESBM	7
20140515197801	05151978	16/07/2014	FSBH	6
20140515197801	05151978	16/07/2014	RSIN	1
20140515197801	05151978	16/07/2014	RABB	62
20140515197801	05151978	16/07/2014	NANT	4
20140515197801	05151978	16/07/2014	NCTE	66
20140515197801	05151978	16/07/2014	NGRE	4
20140515197801	05151978	16/07/2014	NCPR	1
20140515197801	05151978	16/07/2014	NTPT	92
20140515197801	05151978	16/07/2014	NLAN	5
20140515197801	05151978	16/07/2014	NRCH	4
20140515197801	05151978	16/07/2014	GBOB	6
20140515197801	05151978	16/07/2014	NFON	2
20140515197801	05151978	16/07/2014	NDIS	5
20140515197801	05151978	16/07/2014	NLIN	2
20140515197801	05151978	16/07/2014	TBCO	1
20150515197801	05151978	04/08/2015	KAPG	3
20150515197801	05151978	04/08/2015	PLFR	2
20150515197801	05151978	04/08/2015	CEUG	6
20150515197801	05151978	04/08/2015	APED	129
20150515197801	05151978	04/08/2015	SSEM	8
20150515197801	05151978	04/08/2015	EOMI	73
20150515197801	05151978	04/08/2015	ESBM	26
20150515197801	05151978	04/08/2015	FSAP	9
20150515197801	05151978	04/08/2015	MPMI	10
20150515197801	05151978	04/08/2015	RSIN	3
20150515197801	05151978	04/08/2015	RUNI	1
20150515197801	05151978	04/08/2015	RABB	13
20150515197801	05151978	04/08/2015	NANT	2
20150515197801	05151978	04/08/2015	NCTE	2
20150515197801	05151978	04/08/2015	NGRE	2
20150515197801	05151978	04/08/2015	GPAR	4
20150515197801	05151978	04/08/2015	GPRI	6
20150515197801	05151978	04/08/2015	GBOB	4
20150515197801	05151978	04/08/2015	NINC	86
20150515197801	05151978	04/08/2015	NAMP	2
20150515197801	05151978	04/08/2015	NPAL	2
20150515197801	05151978	04/08/2015	NDIS	2
20150515197801	05151978	04/08/2015	NITZ	2
20150515197801	05151978	04/08/2015	CLCT	1
20150515197801	05151978	04/08/2015	NARV	2
20160515197801	05151978	26/09/2016	APED	234
20160515197801	05151978	26/09/2016	EOMI	46
20160515197801	05151978	26/09/2016	RABB	38
20160515197801	05151978	26/09/2016	KLAT	14
20160515197801	05151978	26/09/2016	NSTS	13
20160515197801	05151978	26/09/2016	CEUG	10
20160515197801	05151978	26/09/2016	AINA	6
20160515197801	05151978	26/09/2016	NTPT	5
20160515197801	05151978	26/09/2016	GMIN	4
20160515197801	05151978	26/09/2016	NCTE	4
20160515197801	05151978	26/09/2016	NDIS	4
20160515197801	05151978	26/09/2016	SSEM	3
20160515197801	05151978	26/09/2016	BPAR	2
20160515197801	05151978	26/09/2016	GYAT	2
20160515197801	05151978	26/09/2016	NANT	2
20160515197801	05151978	26/09/2016	NGRE	2
20160515197801	05151978	26/09/2016	NITZ	2
20160515197801	05151978	26/09/2016	NLAN	2
20160515197801	05151978	26/09/2016	SIDE	2
20160515197801	05151978	26/09/2016	ADEU	1
20160515197801	05151978	26/09/2016	DOCU	1
20160515197801	05151978	26/09/2016	ESBM	1
20160515197801	05151978	26/09/2016	FSBH	1
20160515197801	05151978	26/09/2016	HLMO	1
20160515197801	05151978	26/09/2016	NAMP	1
20160515197801	05151978	26/09/2016	NRCS	1
20160515197801	05151978	26/09/2016	NVRO	1
20160515197801	05151978	26/09/2016	PLFR	1
20170515197801	05151978	15/08/2017	APED	281
20170515197801	05151978	15/08/2017	RABB	48
20170515197801	05151978	15/08/2017	EOMI	20
20170515197801	05151978	15/08/2017	CEUG	18
20170515197801	05151978	15/08/2017	AMID	16
20170515197801	05151978	15/08/2017	KAPL	5
20170515197801	05151978	15/08/2017	NTPT	4
20170515197801	05151978	15/08/2017	GPAR	3
20170515197801	05151978	15/08/2017	RUNI	3
20170515197801	05151978	15/08/2017	APGE	1
20170515197801	05151978	15/08/2017	GPRI	1
20170515197801	05151978	15/08/2017	MVAR	1
20170515197801	05151978	15/08/2017	NCTE	1
20170515197801	05151978	15/08/2017	NINC	1
20170515197801	05151978	15/08/2017	NSTS	1
20170515197801	05151978	15/08/2017	NSYM	1
20180515197801	05151978	11/09/2018	APED	169
20180515197801	05151978	11/09/2018	CEUG	85
20180515197801	05151978	11/09/2018	KAPL	32
20180515197801	05151978	11/09/2018	SNIG	19
20180515197801	05151978	11/09/2018	PLFR	14
20180515197801	05151978	11/09/2018	RSIN	8
20180515197801	05151978	11/09/2018	RUNI	8
20180515197801	05151978	11/09/2018	SEAT	8
20180515197801	05151978	11/09/2018	CSNU	7
20180515197801	05151978	11/09/2018	CPLA	5
20180515197801	05151978	11/09/2018	NINC	5
20180515197801	05151978	11/09/2018	NSTS	4
20180515197801	05151978	11/09/2018	RABB	4
20180515197801	05151978	11/09/2018	SELL	4
20180515197801	05151978	11/09/2018	CPED	3
20180515197801	05151978	11/09/2018	ENTR	3
20180515197801	05151978	11/09/2018	NPAL	3
20180515197801	05151978	11/09/2018	KCLE	2
20180515197801	05151978	11/09/2018	MPMI	2
20180515197801	05151978	11/09/2018	NCTE	2
20180515197801	05151978	11/09/2018	NERI	2
20180515197801	05151978	11/09/2018	NGRE	2
20180515197801	05151978	11/09/2018	NROS	2
20180515197801	05151978	11/09/2018	AMID	1
20180515197801	05151978	11/09/2018	CMEN	1
20180515197801	05151978	11/09/2018	GPAR	1
20180515197801	05151978	11/09/2018	MVAR	1
20180515197801	05151978	11/09/2018	NDIS	1
20180515197801	05151978	11/09/2018	NSIA	1
20180515197801	05151978	11/09/2018	NSOC	1
20180515197801	05151978	11/09/2018	NVEN	1
20180515197801	05151978	11/09/2018	SBRE	1
20190515197801	05151978	06/06/2019	CEUG	3
20190515197801	05151978	06/06/2019	CPED	2
20190515197801	05151978	06/06/2019	KGES	2
20190515197801	05151978	06/06/2019	ADMI	4
20190515197801	05151978	06/06/2019	PLFR	8
20190515197801	05151978	06/06/2019	ADEU	2
20190515197801	05151978	06/06/2019	PTLA	1
20190515197801	05151978	06/06/2019	PLFT	2
20190515197801	05151978	06/06/2019	MPMI	16
20190515197801	05151978	06/06/2019	ESBM	42
20190515197801	05151978	06/06/2019	SNIG	12
20190515197801	05151978	06/06/2019	NTPT	3
20190515197801	05151978	06/06/2019	NCTE	1
20190515197801	05151978	06/06/2019	AMID	11
20190515197801	05151978	06/06/2019	APED	198
20190515197801	05151978	06/06/2019	RABB	4
20190515197801	05151978	06/06/2019	ENVE	2
20190515197801	05151978	06/06/2019	TAPI	2
20190515197801	05151978	06/06/2019	NAMP	4
20190515197801	05151978	06/06/2019	NDIS	38
20190515197801	05151978	06/06/2019	SIDE	2
20190515197801	05151978	06/06/2019	NINC	45
20190515197801	05151978	06/06/2019	CMEN	1
20200515197801	05151978	31/07/2020	CEUG	18
20200515197801	05151978	31/07/2020	CPLA	8
20200515197801	05151978	31/07/2020	CPED	5
20200515197801	05151978	31/07/2020	PTLA	3
20200515197801	05151978	31/07/2020	PLFR	6
20200515197801	05151978	31/07/2020	KGES	6
20200515197801	05151978	31/07/2020	NANT	1
20200515197801	05151978	31/07/2020	GYOB	3
20200515197801	05151978	31/07/2020	MPMI	3
20200515197801	05151978	31/07/2020	NGER	8
20200515197801	05151978	31/07/2020	MING	2
20200515197801	05151978	31/07/2020	SEAT	22
20200515197801	05151978	31/07/2020	FLEN	2
20200515197801	05151978	31/07/2020	SNIG	51
20200515197801	05151978	31/07/2020	NLAN	7
20200515197801	05151978	31/07/2020	NSIA	18
20200515197801	05151978	31/07/2020	NVEN	5
20200515197801	05151978	31/07/2020	NGRE	7
20200515197801	05151978	31/07/2020	NCTE	6
20200515197801	05151978	31/07/2020	CSNU	8
20200515197801	05151978	31/07/2020	FSAP	2
20200515197801	05151978	31/07/2020	NTPT	2
20200515197801	05151978	31/07/2020	RABB	30
20200515197801	05151978	31/07/2020	APED	102
20200515197801	05151978	31/07/2020	RSIN	2
20200515197801	05151978	31/07/2020	AMID	34
20200515197801	05151978	31/07/2020	RUNI	1
20200515197801	05151978	31/07/2020	GBOB	6
20200515197801	05151978	31/07/2020	GMIN	2
20200515197801	05151978	31/07/2020	SANG	2
20200515197801	05151978	31/07/2020	NREC	8
20200515197801	05151978	31/07/2020	NINC	5
20200515197801	05151978	31/07/2020	NSOC	4
20200515197801	05151978	31/07/2020	NDUB	2
20200515197801	05151978	31/07/2020	NDES	2
20200515197801	05151978	31/07/2020	NDIS	5
20200515197801	05151978	31/07/2020	NZIT	1
20200515197801	05151978	31/07/2020	GCUN	3
20200515197801	05151978	31/07/2020	ENTR	1
20200515197801	05151978	31/07/2020	GPAR	2
20200515197801	05151978	31/07/2020	MVAR	2
