CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61819452021	06181945	30/07/2021	ADAM	126
61819452021	06181945	30/07/2021	ADPY	91
61819452021	06181945	30/07/2021	ACLI	3
61819452021	06181945	30/07/2021	CLCT	1
61819452021	06181945	30/07/2021	CEUG	52
61819452021	06181945	30/07/2021	APED	9
61819452021	06181945	30/07/2021	CPPL	2
61819452021	06181945	30/07/2021	GTER	2
61819452021	06181945	30/07/2021	ADKR	10
61819452021	06181945	30/07/2021	MPMI	31
61819452021	06181945	30/07/2021	DMES	3
61819452021	06181945	30/07/2021	NFON	25
61819452021	06181945	30/07/2021	ADMI	31
61819452021	06181945	30/07/2021	PTLA	6
61819452021	06181945	30/07/2021	FSAP	6
61819452021	06181945	30/07/2021	VUCO	2
61819452021	06181945	30/07/2021	NTPT	1
61819452021	06181945	30/07/2021	RSIN	2
61819452021	06181945	30/07/2021	CPLA	2
61819452021	06181945	30/07/2021	DOCU	1
61819452022	06181945	01/07/2022	ACLI	67
61819452022	06181945	01/07/2022	DMES	3
61819452022	06181945	01/07/2022	ADMI	33
61819452022	06181945	01/07/2022	CEUG	47
61819452022	06181945	01/07/2022	PTLA	15
61819452022	06181945	01/07/2022	GOMP	4
61819452022	06181945	01/07/2022	AHOF	10
61819452022	06181945	01/07/2022	ADPY	115
61819452022	06181945	01/07/2022	NFON	22
61819452022	06181945	01/07/2022	APED	30
61819452022	06181945	01/07/2022	MPMI	30
61819452022	06181945	01/07/2022	AMID	5
61819452022	06181945	01/07/2022	ADCC	11
61819452022	06181945	01/07/2022	AINA	5
61819452022	06181945	01/07/2022	SJOU	1
61819452022	06181945	01/07/2022	NSOC	4
61819452022	06181945	01/07/2022	PROH	2
20070618194501	06181945	25/07/2007	ADMI	111
20070618194501	06181945	25/07/2007	ADPY	130
20070618194501	06181945	25/07/2007	NFON	27
20070618194501	06181945	25/07/2007	DMES	4
20070618194501	06181945	25/07/2007	NTPT	10
20070618194501	06181945	25/07/2007	NCTE	21
20070618194501	06181945	25/07/2007	APED	17
20070618194501	06181945	25/07/2007	ENVE	7
20070618194501	06181945	25/07/2007	EOMI	1
20070618194501	06181945	25/07/2007	GPUM	4
20070618194501	06181945	25/07/2007	CPLE	20
20070618194501	06181945	25/07/2007	COPL	3
20070618194501	06181945	25/07/2007	GPEL	17
20070618194501	06181945	25/07/2007	NDIS	6
20070618194501	06181945	25/07/2007	ACLI	13
20070618194501	06181945	25/07/2007	CBAC	1
20070618194501	06181945	25/07/2007	PTLA	1
20070618194501	06181945	25/07/2007	CFON	4
20070618194501	06181945	25/07/2007	PRST	2
20070618194501	06181945	25/07/2007	ESLE	1
20080618194501	06181945	08/07/2008	ADMI	158
20080618194501	06181945	08/07/2008	ADPY	119
20080618194501	06181945	08/07/2008	CPLE	15
20080618194501	06181945	08/07/2008	FSAP	3
20080618194501	06181945	08/07/2008	NRCH	1
20080618194501	06181945	08/07/2008	PTDU	7
20080618194501	06181945	08/07/2008	NFON	22
20080618194501	06181945	08/07/2008	MAPE	3
20080618194501	06181945	08/07/2008	NGRE	1
20080618194501	06181945	08/07/2008	ADSU	25
20080618194501	06181945	08/07/2008	GTER	12
20080618194501	06181945	08/07/2008	PTLA	12
20080618194501	06181945	08/07/2008	ADAM	5
20080618194501	06181945	08/07/2008	APED	8
20080618194501	06181945	08/07/2008	ACAF	7
20080618194501	06181945	08/07/2008	NTPT	2
20080618194501	06181945	08/07/2008	NCTE	3
20080618194501	06181945	08/07/2008	DMES	2
20080618194501	06181945	08/07/2008	RSIN	1
20080618194501	06181945	08/07/2008	NCTO	1
20080618194501	06181945	08/07/2008	ESLE	1
20080618194501	06181945	08/07/2008	NDIS	1
20080618194501	06181945	08/07/2008	DEHR	1
20080618194501	06181945	08/07/2008	GPEL	3
20090618194501	06181945	02/10/2009	ADMI	45
20090618194501	06181945	02/10/2009	ABSU	29
20090618194501	06181945	02/10/2009	PLFR	3
20090618194501	06181945	02/10/2009	DMES	30
20090618194501	06181945	02/10/2009	CPLA	8
20090618194501	06181945	02/10/2009	ADPY	146
20090618194501	06181945	02/10/2009	NTPT	3
20090618194501	06181945	02/10/2009	NFON	28
20090618194501	06181945	02/10/2009	ADAT	27
20090618194501	06181945	02/10/2009	PTLA	3
20090618194501	06181945	02/10/2009	CPLE	45
20090618194501	06181945	02/10/2009	NSPD	3
20090618194501	06181945	02/10/2009	APED	17
20090618194501	06181945	02/10/2009	DTEN	2
20090618194501	06181945	02/10/2009	NCTE	1
20090618194501	06181945	02/10/2009	NSOC	2
20090618194501	06181945	02/10/2009	CPPL	3
20090618194501	06181945	02/10/2009	CPEA	5
20100618194501	06181945	02/07/2010	DMES	14
20100618194501	06181945	02/07/2010	ADPY	265
20100618194501	06181945	02/07/2010	ADSU	21
20100618194501	06181945	02/07/2010	ADMI	14
20100618194501	06181945	02/07/2010	APED	17
20100618194501	06181945	02/07/2010	NFON	19
20100618194501	06181945	02/07/2010	ADAM	16
20100618194501	06181945	02/07/2010	NCTE	4
20100618194501	06181945	02/07/2010	PTLA	2
20100618194501	06181945	02/07/2010	NANT	2
20100618194501	06181945	02/07/2010	ESLE	4
20100618194501	06181945	02/07/2010	ALAR	1
20100618194501	06181945	02/07/2010	ENVE	1
20100618194501	06181945	02/07/2010	CBAC	4
20100618194501	06181945	02/07/2010	CPLA	6
20100618194501	06181945	02/07/2010	CEUG	8
20100618194501	06181945	02/07/2010	CPPL	4
20110618194501	06181945	10/06/2011	NFON	15
20110618194501	06181945	10/06/2011	ADMI	169
20110618194501	06181945	10/06/2011	ADPY	96
20110618194501	06181945	10/06/2011	ADSU	8
20110618194501	06181945	10/06/2011	APED	50
20110618194501	06181945	10/06/2011	AINA	21
20110618194501	06181945	10/06/2011	CEUO	18
20110618194501	06181945	10/06/2011	PTLA	17
20110618194501	06181945	10/06/2011	FSAP	3
20110618194501	06181945	10/06/2011	NSOC	1
20110618194501	06181945	10/06/2011	NTPT	3
20110618194501	06181945	10/06/2011	DMES	2
20110618194501	06181945	10/06/2011	NCTE	4
20110618194501	06181945	10/06/2011	FCVA	1
20110618194501	06181945	10/06/2011	RUNI	2
20110618194501	06181945	10/06/2011	EOMI	1
20110618194501	06181945	10/06/2011	ADPT	1
20110618194501	06181945	10/06/2011	CLCT	2
20110618194501	06181945	10/06/2011	ACHD	1
20110618194501	06181945	10/06/2011	MAPE	1
20110618194501	06181945	10/06/2011	CPLE	7
20110618194501	06181945	10/06/2011	COPL	4
20110618194501	06181945	10/06/2011	ENVE	1
20110618194501	06181945	10/06/2011	CEXF	1
20110618194501	06181945	10/06/2011	GPEL	6
20110618194501	06181945	10/06/2011	GMIC	1
20110618194501	06181945	10/06/2011	ACOP	1
20110618194501	06181945	10/06/2011	PTDU	2
20110618194501	06181945	10/06/2011	DTEN	1
20120618194501	06181945	17/09/2012	GPUM	18
20120618194501	06181945	17/09/2012	CPAR	1
20120618194501	06181945	17/09/2012	ENVE	7
20120618194501	06181945	17/09/2012	GTER	1
20120618194501	06181945	17/09/2012	ADPY	225
20120618194501	06181945	17/09/2012	ADMI	19
20120618194501	06181945	17/09/2012	ACHD	93
20120618194501	06181945	17/09/2012	CPLE	2
20120618194501	06181945	17/09/2012	NFON	17
20120618194501	06181945	17/09/2012	DTEN	15
20120618194501	06181945	17/09/2012	COPL	1
20120618194501	06181945	17/09/2012	ACLI	3
20130618194501	06181945	27/08/2013	NTPT	12
20130618194501	06181945	27/08/2013	ADPY	178
20130618194501	06181945	27/08/2013	ACLI	84
20130618194501	06181945	27/08/2013	APED	18
20130618194501	06181945	27/08/2013	NFON	39
20130618194501	06181945	27/08/2013	CEUG	18
20130618194501	06181945	27/08/2013	CEUO	2
20130618194501	06181945	27/08/2013	NDIS	1
20130618194501	06181945	27/08/2013	PTLA	8
20130618194501	06181945	27/08/2013	DTEN	1
20130618194501	06181945	27/08/2013	GOMP	5
20130618194501	06181945	27/08/2013	DMES	7
20130618194501	06181945	27/08/2013	ACHD	6
20130618194501	06181945	27/08/2013	ENVE	2
20130618194501	06181945	27/08/2013	MPMI	1
20130618194501	06181945	27/08/2013	ADMI	27
20130618194501	06181945	27/08/2013	NAVI	1
20130618194501	06181945	27/08/2013	NSOC	1
20130618194501	06181945	27/08/2013	FSLU	1
20140618194501	06181945	05/09/2014	GELG	4
20140618194501	06181945	05/09/2014	NRCH	2
20140618194501	06181945	05/09/2014	ADPY	176
20140618194501	06181945	05/09/2014	ADAM	177
20140618194501	06181945	05/09/2014	ADMI	8
20140618194501	06181945	05/09/2014	COPL	2
20140618194501	06181945	05/09/2014	CEUG	5
20140618194501	06181945	05/09/2014	ADSU	12
20140618194501	06181945	05/09/2014	PTLA	1
20140618194501	06181945	05/09/2014	DTEN	2
20140618194501	06181945	05/09/2014	NFON	9
20140618194501	06181945	05/09/2014	APED	6
20140618194501	06181945	05/09/2014	UULN	1
20150619194501	06181945	15/07/2015	NSPD	3
20150619194501	06181945	15/07/2015	NTPT	2
20150619194501	06181945	15/07/2015	ENVE	7
20150619194501	06181945	15/07/2015	GSCI	1
20150619194501	06181945	15/07/2015	NCTE	5
20150619194501	06181945	15/07/2015	RSIN	4
20150619194501	06181945	15/07/2015	PTDU	1
20150619194501	06181945	15/07/2015	MCIR	1
20150619194501	06181945	15/07/2015	NANT	1
20150619194501	06181945	15/07/2015	CEUG	28
20150619194501	06181945	15/07/2015	ADPY	101
20150619194501	06181945	15/07/2015	ADAM	78
20150619194501	06181945	15/07/2015	ADMI	59
20150619194501	06181945	15/07/2015	PTLA	9
20150619194501	06181945	15/07/2015	APED	31
20150619194501	06181945	15/07/2015	PRST	3
20150619194501	06181945	15/07/2015	COPL	2
20150619194501	06181945	15/07/2015	NFON	39
20150619194501	06181945	15/07/2015	UULN	1
20150619194501	06181945	15/07/2015	NDIS	1
20150619194501	06181945	15/07/2015	DMES	5
20150619194501	06181945	15/07/2015	DTEN	2
20150619194501	06181945	15/07/2015	ADSU	20
20150619194501	06181945	15/07/2015	ADPT	1
20150619194501	06181945	15/07/2015	COCO	2
20160618194501	06181945	28/07/2016	ADPY	131
20160618194501	06181945	28/07/2016	ADPT	3
20160618194501	06181945	28/07/2016	ACLI	112
20160618194501	06181945	28/07/2016	APED	28
20160618194501	06181945	28/07/2016	PTLA	10
20160618194501	06181945	28/07/2016	DMES	3
20160618194501	06181945	28/07/2016	NTPT	2
20160618194501	06181945	28/07/2016	NFON	40
20160618194501	06181945	28/07/2016	ADMI	18
20160618194501	06181945	28/07/2016	ENVE	2
20160618194501	06181945	28/07/2016	GACC	2
20160618194501	06181945	28/07/2016	GELG	8
20160618194501	06181945	28/07/2016	CEUG	22
20160618194501	06181945	28/07/2016	RSIN	5
20160618194501	06181945	28/07/2016	CLCT	4
20160618194501	06181945	28/07/2016	COPL	1
20160618194501	06181945	28/07/2016	FCVA	2
20160618194501	06181945	28/07/2016	GTER	1
20160618194501	06181945	28/07/2016	PLRC	3
20160618194501	06181945	28/07/2016	NCTE	1
20160618194501	06181945	28/07/2016	AMID	2
20170618194501	06181945	25/07/2017	CEUG	30
20170618194501	06181945	25/07/2017	PTLA	11
20170618194501	06181945	25/07/2017	PLRC	5
20170618194501	06181945	25/07/2017	MPMI	30
20170618194501	06181945	25/07/2017	PBAH	2
20170618194501	06181945	25/07/2017	ACLI	116
20170618194501	06181945	25/07/2017	ADAM	15
20170618194501	06181945	25/07/2017	APED	20
20170618194501	06181945	25/07/2017	ADPY	13
20170618194501	06181945	25/07/2017	NFON	12
20170618194501	06181945	25/07/2017	GTER	4
20170618194501	06181945	25/07/2017	DMES	21
20170618194501	06181945	25/07/2017	FSAP	55
20170618194501	06181945	25/07/2017	CLCT	1
20170618194501	06181945	25/07/2017	EOMI	5
20170618194501	06181945	25/07/2017	ACHD	2
20170618194501	06181945	25/07/2017	COCO	4
20170618194501	06181945	25/07/2017	ENVE	2
20170618194501	06181945	25/07/2017	ADMI	5
20170618194501	06181945	25/07/2017	NSPD	1
20170618194501	06181945	25/07/2017	NTPT	1
20170618194501	06181945	25/07/2017	ADSU	47
20180618194501	06181945	30/08/2018	NFON	28
20180618194501	06181945	30/08/2018	APED	18
20180618194501	06181945	30/08/2018	CLCT	3
20180618194501	06181945	30/08/2018	GOLI	2
20180618194501	06181945	30/08/2018	ADMI	47
20180618194501	06181945	30/08/2018	NCTE	12
20180618194501	06181945	30/08/2018	ENVE	11
20180618194501	06181945	30/08/2018	FGRA	1
20180618194501	06181945	30/08/2018	MPMI	8
20180618194501	06181945	30/08/2018	NTPT	20
20180618194501	06181945	30/08/2018	PTLA	8
20180618194501	06181945	30/08/2018	CEUG	8
20180618194501	06181945	30/08/2018	DMES	3
20180618194501	06181945	30/08/2018	FVAU	3
20180618194501	06181945	30/08/2018	PLFR	2
20180618194501	06181945	30/08/2018	MCIR	6
20180618194501	06181945	30/08/2018	GELG	10
20180618194501	06181945	30/08/2018	RSIN	2
20180618194501	06181945	30/08/2018	ACLI	87
20180618194501	06181945	30/08/2018	DTEN	1
20180618194501	06181945	30/08/2018	ADPY	124
20180618194501	06181945	30/08/2018	ADPT	1
20190618194501	06181945	30/07/2019	ADPY	192
20190618194501	06181945	30/07/2019	ADCC	17
20190618194501	06181945	30/07/2019	MPMI	18
20190618194501	06181945	30/07/2019	ACLI	52
20190618194501	06181945	30/07/2019	FSLU	2
20190618194501	06181945	30/07/2019	APED	12
20190618194501	06181945	30/07/2019	CEUG	35
20190618194501	06181945	30/07/2019	NFON	9
20190618194501	06181945	30/07/2019	COCO	2
20190618194501	06181945	30/07/2019	GELG	5
20190618194501	06181945	30/07/2019	ADMI	29
20190618194501	06181945	30/07/2019	FSAP	7
20190618194501	06181945	30/07/2019	CPLA	3
20190618194501	06181945	30/07/2019	ENVE	6
20190618194501	06181945	30/07/2019	NTPT	5
20190618194501	06181945	30/07/2019	CLCT	2
20190618194501	06181945	30/07/2019	PTLA	4
20190618194501	06181945	30/07/2019	DMES	2
20190618194501	06181945	30/07/2019	NCTE	1
