CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51780002021	05178000	30/09/2021	NCTV	4
51780002021	05178000	30/09/2021	FPEC	20
51780002021	05178000	30/09/2021	FGRA	14
51780002021	05178000	30/09/2021	ENMI	4
51780002021	05178000	30/09/2021	APED	4
51780002021	05178000	30/09/2021	NCTE	14
51780002021	05178000	30/09/2021	ADPY	103
51780002021	05178000	30/09/2021	ADMO	118
51780002021	05178000	30/09/2021	ADMI	38
51780002021	05178000	30/09/2021	ADCV	8
51780002021	05178000	30/09/2021	CPLI	3
51780002021	05178000	30/09/2021	CPED	6
51780002021	05178000	30/09/2021	CEUG	9
51780002021	05178000	30/09/2021	NFON	3
51780002021	05178000	30/09/2021	NRCH	2
51780002021	05178000	30/09/2021	GEXL	2
51780002021	05178000	30/09/2021	CCMP	2
51780002021	05178000	30/09/2021	CAFF	3
51780002021	05178000	30/09/2021	NCPR	12
51780002021	05178000	30/09/2021	MVAR	1
51780002021	05178000	30/09/2021	ADRU	5
51780002021	05178000	30/09/2021	ADCR	4
51780002021	05178000	30/09/2021	NDIS	1
51780002021	05178000	30/09/2021	DVUL	1
51780002021	05178000	30/09/2021	GMIN	6
51780002021	05178000	30/09/2021	NANT	2
51780002021	05178000	30/09/2021	NTPT	4
51780002021	05178000	30/09/2021	ADSU	2
51780002021	05178000	30/09/2021	DTEN	1
51780002021	05178000	30/09/2021	NPAD	2
51780002021	05178000	30/09/2021	FDEF	2
51780002021	05178000	30/09/2021	ADSB	1
51780002022	05178000	11/10/2022	ADMO	244
51780002022	05178000	11/10/2022	ADPY	45
51780002022	05178000	11/10/2022	ADMI	33
51780002022	05178000	11/10/2022	NFON	16
51780002022	05178000	11/10/2022	ADRU	14
51780002022	05178000	11/10/2022	NPAD	11
51780002022	05178000	11/10/2022	CEUG	9
51780002022	05178000	11/10/2022	ACHD	9
51780002022	05178000	11/10/2022	CAFF	5
51780002022	05178000	11/10/2022	NDIS	4
51780002022	05178000	11/10/2022	ENVE	2
51780002022	05178000	11/10/2022	ADCT	2
51780002022	05178000	11/10/2022	NCPR	2
51780002022	05178000	11/10/2022	ADAM	2
51780002022	05178000	11/10/2022	NPAE	2
51780002022	05178000	11/10/2022	NCTE	2
51780002022	05178000	11/10/2022	RSIN	1
1193	05178000	24/08/2011	ADBI	233
1193	05178000	24/08/2011	NCTE	10
1193	05178000	24/08/2011	CEUG	12
1193	05178000	24/08/2011	MVAR	3
1193	05178000	24/08/2011	GMIN	44
1193	05178000	24/08/2011	DEHR	4
1193	05178000	24/08/2011	NFON	14
1193	05178000	24/08/2011	CCMP	4
1193	05178000	24/08/2011	CPLA	3
1193	05178000	24/08/2011	FCVA	4
1193	05178000	24/08/2011	AMII	8
1193	05178000	24/08/2011	DVUL	23
1193	05178000	24/08/2011	ENMI	4
1193	05178000	24/08/2011	ESLE	10
1193	05178000	24/08/2011	GOMS	6
1193	05178000	24/08/2011	NPAL	8
1193	05178000	24/08/2011	RSIN	2
1193	05178000	24/08/2011	NRCH	2
1193	05178000	24/08/2011	CAEX	8
1193	05178000	24/08/2011	SEMN	2
1193	05178000	24/08/2011	NGRE	2
1193	05178000	24/08/2011	NLSU	4
1193	05178000	24/08/2011	GPUM	2
1193	05178000	24/08/2011	NCPR	6
1193	05178000	24/08/2011	ADMI	4
1193	05178000	24/08/2011	APED	2
1193	05178000	24/08/2011	GEXL	2
1193	05178000	24/08/2011	ENVE	2
1193	05178000	24/08/2011	NTPT	2
1193	05178000	24/08/2011	NANT	2
200805178000	05178000	31/07/2008	NCTE	4
200805178000	05178000	31/07/2008	ESLE	45
200805178000	05178000	31/07/2008	ADPY	257
200805178000	05178000	31/07/2008	CPLE	13
200805178000	05178000	31/07/2008	NTPT	5
200805178000	05178000	31/07/2008	GPEL	1
200805178000	05178000	31/07/2008	ADMI	21
200805178000	05178000	31/07/2008	CAEX	6
200805178000	05178000	31/07/2008	RSIN	6
200805178000	05178000	31/07/2008	MAPE	1
200805178000	05178000	31/07/2008	DVUL	7
200805178000	05178000	31/07/2008	GOLI	2
200805178000	05178000	31/07/2008	PSAT	1
200805178000	05178000	31/07/2008	CPED	3
200805178000	05178000	31/07/2008	ADAM	11
200805178000	05178000	31/07/2008	ENMI	2
200805178000	05178000	31/07/2008	GMIN	6
200805178000	05178000	31/07/2008	NFON	2
200805178000	05178000	31/07/2008	GPVL	2
200805178000	05178000	31/07/2008	DEHR	1
200805178000	05178000	31/07/2008	APED	1
200805178000	05178000	31/07/2008	FCVA	1
200805178000	05178000	31/07/2008	ADSA	2
20090517800001	05178000	26/06/2009	ADPY	212
20090517800001	05178000	26/06/2009	ESLE	67
20090517800001	05178000	26/06/2009	ADMI	41
20090517800001	05178000	26/06/2009	DEHR	41
20090517800001	05178000	26/06/2009	ENMI	15
20090517800001	05178000	26/06/2009	GOLI	5
20090517800001	05178000	26/06/2009	DVUL	3
20090517800001	05178000	26/06/2009	ENLB	3
20090517800001	05178000	26/06/2009	ADPT	2
20090517800001	05178000	26/06/2009	APED	2
20090517800001	05178000	26/06/2009	CCMP	2
20090517800001	05178000	26/06/2009	NFON	2
20090517800001	05178000	26/06/2009	CPLI	1
20090517800001	05178000	26/06/2009	FARC	1
20090517800001	05178000	26/06/2009	NCTE	1
20090517800001	05178000	26/06/2009	NDIS	1
20090517800001	05178000	26/06/2009	RSIN	1
201005178000	05178000	01/07/2010	ADPY	309
201005178000	05178000	01/07/2010	ESLE	60
201005178000	05178000	01/07/2010	CAEX	4
201005178000	05178000	01/07/2010	GMIN	6
201005178000	05178000	01/07/2010	NPRA	1
201005178000	05178000	01/07/2010	GPEL	5
201005178000	05178000	01/07/2010	DVUL	2
201005178000	05178000	01/07/2010	CPLE	2
201005178000	05178000	01/07/2010	NFON	1
201005178000	05178000	01/07/2010	APED	1
201005178000	05178000	01/07/2010	ADMI	2
201005178000	05178000	01/07/2010	MVAR	1
201005178000	05178000	01/07/2010	ADAM	4
201005178000	05178000	01/07/2010	GMMI	2
201005178000	05178000	01/07/2010	NTPT	1
201005178000	05178000	01/07/2010	NCTE	1
201005178000	05178000	01/07/2010	NCAT	2
201005178000	05178000	01/07/2010	NMOK	2
2013085800	05178000	27/08/2013	ADPY	351
2013085800	05178000	27/08/2013	ACHD	11
2013085800	05178000	27/08/2013	GMIN	6
2013085800	05178000	27/08/2013	NIPF	1
2013085800	05178000	27/08/2013	ADPT	1
2013085800	05178000	27/08/2013	CCMP	3
2013085800	05178000	27/08/2013	ENMI	1
2013085800	05178000	27/08/2013	CAEX	2
2013085800	05178000	27/08/2013	ADAM	4
2013085800	05178000	27/08/2013	ADMI	5
2013085800	05178000	27/08/2013	NCTE	1
2013085800	05178000	27/08/2013	NTPT	1
2013085800	05178000	27/08/2013	NPAE	2
2013085800	05178000	27/08/2013	UULN	1
2013085800	05178000	27/08/2013	NFON	2
2013085800	05178000	27/08/2013	GEXL	2
2013085800	05178000	27/08/2013	ESLE	11
2014156900	05178000	21/08/2014	ADPY	353
2014156900	05178000	21/08/2014	ACLI	15
2014156900	05178000	21/08/2014	ADMO	12
2014156900	05178000	21/08/2014	ADMI	1
2014156900	05178000	21/08/2014	NCTE	4
2014156900	05178000	21/08/2014	GMIN	1
2014156900	05178000	21/08/2014	FRAG	2
2014156900	05178000	21/08/2014	ESLE	6
2014156900	05178000	21/08/2014	RSIN	4
2014156900	05178000	21/08/2014	NFON	2
2014156900	05178000	21/08/2014	DEHR	2
2014156900	05178000	21/08/2014	CPLI	3
2014156900	05178000	21/08/2014	COPL	1
2014156900	05178000	21/08/2014	CEUG	13
2015128200	05178000	24/08/2015	NFON	8
2015128200	05178000	24/08/2015	ADPY	59
2015128200	05178000	24/08/2015	NPAE	29
2015128200	05178000	24/08/2015	ADMO	231
2015128200	05178000	24/08/2015	ESLE	2
2015128200	05178000	24/08/2015	RSIN	2
2015128200	05178000	24/08/2015	ACLI	1
2015128200	05178000	24/08/2015	CPED	1
2015128200	05178000	24/08/2015	NPAD	2
2015128200	05178000	24/08/2015	CEUG	8
2015128200	05178000	24/08/2015	ADMI	8
2015128200	05178000	24/08/2015	NCTE	6
2015128200	05178000	24/08/2015	FVAU	5
2015128200	05178000	24/08/2015	NCTV	4
2015128200	05178000	24/08/2015	DVUL	8
2015128200	05178000	24/08/2015	GPAR	1
2015128200	05178000	24/08/2015	NCPR	13
2015128200	05178000	24/08/2015	NPAL	2
2015128200	05178000	24/08/2015	GOMP	2
2015128200	05178000	24/08/2015	ADRU	1
2015128200	05178000	24/08/2015	ADAM	1
2015128200	05178000	24/08/2015	NTPT	2
2015128200	05178000	24/08/2015	FRAG	1
2015128200	05178000	24/08/2015	DEFO	18
20160517800001	05178000	23/09/2016	NCTV	4
20160517800001	05178000	23/09/2016	NCTE	11
20160517800001	05178000	23/09/2016	ADMO	47
20160517800001	05178000	23/09/2016	CAEX	9
20160517800001	05178000	23/09/2016	NDIS	4
20160517800001	05178000	23/09/2016	ADPY	219
20160517800001	05178000	23/09/2016	NCPR	5
20160517800001	05178000	23/09/2016	DPST	1
20160517800001	05178000	23/09/2016	ADAM	2
20160517800001	05178000	23/09/2016	ENCY	2
20160517800001	05178000	23/09/2016	ADRU	13
20160517800001	05178000	23/09/2016	FRAG	12
20160517800001	05178000	23/09/2016	DVUL	4
20160517800001	05178000	23/09/2016	ADSB	3
20160517800001	05178000	23/09/2016	GMIN	4
20160517800001	05178000	23/09/2016	ADMI	16
20160517800001	05178000	23/09/2016	FVAU	1
20160517800001	05178000	23/09/2016	APED	2
20160517800001	05178000	23/09/2016	ACHD	14
20160517800001	05178000	23/09/2016	DEHR	6
20160517800001	05178000	23/09/2016	NPAL	2
20160517800001	05178000	23/09/2016	ESLE	2
20160517800001	05178000	23/09/2016	NTPT	7
20160517800001	05178000	23/09/2016	CEUG	2
20160517800001	05178000	23/09/2016	ACLI	1
20160517800001	05178000	23/09/2016	NILA	2
20160517800001	05178000	23/09/2016	NFON	3
20160517800001	05178000	23/09/2016	AVTU	1
20160517800001	05178000	23/09/2016	NITZ	2
20160517800001	05178000	23/09/2016	NSUA	1
20160517800001	05178000	23/09/2016	CPED	2
20170517800001	05178000	19/08/2017	ADMO	21
20170517800001	05178000	19/08/2017	ADPY	165
20170517800001	05178000	19/08/2017	NCPR	26
20170517800001	05178000	19/08/2017	CPED	1
20170517800001	05178000	19/08/2017	ADRU	9
20170517800001	05178000	19/08/2017	NTPT	5
20170517800001	05178000	19/08/2017	EVUL	4
20170517800001	05178000	19/08/2017	NCRY	2
20170517800001	05178000	19/08/2017	GPAR	9
20170517800001	05178000	19/08/2017	ESLE	4
20170517800001	05178000	19/08/2017	FRAG	7
20170517800001	05178000	19/08/2017	NPAE	10
20170517800001	05178000	19/08/2017	MVAR	4
20170517800001	05178000	19/08/2017	GOMP	2
20170517800001	05178000	19/08/2017	NFON	10
20170517800001	05178000	19/08/2017	ADMI	29
20170517800001	05178000	19/08/2017	NCTE	13
20170517800001	05178000	19/08/2017	SJAP	1
20170517800001	05178000	19/08/2017	NANT	1
20170517800001	05178000	19/08/2017	DVUL	18
20170517800001	05178000	19/08/2017	DPST	5
20170517800001	05178000	19/08/2017	NPAL	5
20170517800001	05178000	19/08/2017	MPMI	3
20170517800001	05178000	19/08/2017	NCTV	2
20170517800001	05178000	19/08/2017	ADAM	2
20170517800001	05178000	19/08/2017	NDCM	2
20170517800001	05178000	19/08/2017	NDIS	8
20170517800001	05178000	19/08/2017	ADCV	3
20170517800001	05178000	19/08/2017	CLCT	1
20170517800001	05178000	19/08/2017	NYCO	2
20170517800001	05178000	19/08/2017	PTLA	1
20170517800001	05178000	19/08/2017	GMIN	2
20170517800001	05178000	19/08/2017	NREC	2
20170517800001	05178000	19/08/2017	CEUG	5
20170517800001	05178000	19/08/2017	NCAT	3
20170517800001	05178000	19/08/2017	EOMI	2
20170517800001	05178000	19/08/2017	ENVE	1
20170517800001	05178000	19/08/2017	ENCY	2
20170517800001	05178000	19/08/2017	CYMB	2
20170517800001	05178000	19/08/2017	NROS	1
20170517800001	05178000	19/08/2017	ENMI	2
20170517800001	05178000	19/08/2017	DOCU	1
20170517800001	05178000	19/08/2017	ALBL	1
20170517800001	05178000	19/08/2017	SHEL	2
20170517800001	05178000	19/08/2017	NACU	1
20170517800001	05178000	19/08/2017	DIAT	2
20170517800001	05178000	19/08/2017	COPL	1
20170517800001	05178000	19/08/2017	NPAD	2
20170517800001	05178000	19/08/2017	NITZ	1
20170517800001	05178000	19/08/2017	CRAC	2
20170517800001	05178000	19/08/2017	GTER	1
20180517800001	05178000	20/09/2018	ADMO	311
20180517800001	05178000	20/09/2018	NCTE	1
20180517800001	05178000	20/09/2018	ADPY	62
20180517800001	05178000	20/09/2018	FPEC	1
20180517800001	05178000	20/09/2018	NCPR	2
20180517800001	05178000	20/09/2018	NAAM	1
20180517800001	05178000	20/09/2018	CEUG	6
20180517800001	05178000	20/09/2018	NPAL	2
20180517800001	05178000	20/09/2018	GMIN	2
20180517800001	05178000	20/09/2018	GPRI	1
20180517800001	05178000	20/09/2018	ADSU	2
20180517800001	05178000	20/09/2018	NPAE	1
20180517800001	05178000	20/09/2018	NGRE	1
20180517800001	05178000	20/09/2018	FRAG	1
20180517800001	05178000	20/09/2018	RSIN	3
20180517800001	05178000	20/09/2018	ADRU	1
20180517800001	05178000	20/09/2018	ADAM	2
20180517800001	05178000	20/09/2018	ENCY	2
20190517800001	05178000	25/09/2019	DEHR	14
20190517800001	05178000	25/09/2019	NFON	27
20190517800001	05178000	25/09/2019	ESLE	10
20190517800001	05178000	25/09/2019	ADRU	12
20190517800001	05178000	25/09/2019	FPEC	28
20190517800001	05178000	25/09/2019	ADMO	154
20190517800001	05178000	25/09/2019	ADPY	84
20190517800001	05178000	25/09/2019	ADMI	35
20190517800001	05178000	25/09/2019	ADSU	3
20190517800001	05178000	25/09/2019	FGRA	6
20190517800001	05178000	25/09/2019	CPED	6
20190517800001	05178000	25/09/2019	NPAE	2
20190517800001	05178000	25/09/2019	NCPR	6
20190517800001	05178000	25/09/2019	ACHD	4
20190517800001	05178000	25/09/2019	ADAM	2
20190517800001	05178000	25/09/2019	NDIS	2
20190517800001	05178000	25/09/2019	APED	2
20190517800001	05178000	25/09/2019	NTPT	2
20190517800001	05178000	25/09/2019	NPAD	2
20200517800001	05178000	20/08/2020	ADPY	133
20200517800001	05178000	20/08/2020	ADMO	218
20200517800001	05178000	20/08/2020	NIFT	2
20200517800001	05178000	20/08/2020	CEUG	6
20200517800001	05178000	20/08/2020	RSIN	3
20200517800001	05178000	20/08/2020	SSVE	2
20200517800001	05178000	20/08/2020	NCPR	4
20200517800001	05178000	20/08/2020	CAFF	10
20200517800001	05178000	20/08/2020	SANG	2
20200517800001	05178000	20/08/2020	ADMI	2
20200517800001	05178000	20/08/2020	NFON	2
20200517800001	05178000	20/08/2020	NCTV	2
20200517800001	05178000	20/08/2020	FPEC	4
20200517800001	05178000	20/08/2020	ADCV	1
20200517800001	05178000	20/08/2020	NTPT	1
20200517800001	05178000	20/08/2020	FRCP	3
20200517800001	05178000	20/08/2020	DPSG	2
20200517800001	05178000	20/08/2020	NPAL	1
20200517800001	05178000	20/08/2020	DVUL	2
20200517800001	05178000	20/08/2020	ADRU	2
3969	05178000	06/08/2007	ADPY	286
3969	05178000	06/08/2007	FCVA	11
3969	05178000	06/08/2007	NTPT	2
3969	05178000	06/08/2007	NPAL	5
3969	05178000	06/08/2007	CEUG	5
3969	05178000	06/08/2007	ADMI	11
3969	05178000	06/08/2007	MVAR	1
3969	05178000	06/08/2007	APED	4
3969	05178000	06/08/2007	NTRV	2
3969	05178000	06/08/2007	ADEU	3
3969	05178000	06/08/2007	NCPR	1
3969	05178000	06/08/2007	DPST	6
3969	05178000	06/08/2007	GMIN	12
3969	05178000	06/08/2007	ESLE	14
3969	05178000	06/08/2007	CAEX	14
3969	05178000	06/08/2007	UUAC	2
3969	05178000	06/08/2007	DVUL	3
3969	05178000	06/08/2007	NRCH	2
3969	05178000	06/08/2007	FSBH	2
3969	05178000	06/08/2007	NGRE	2
3969	05178000	06/08/2007	ADSH	1
3969	05178000	06/08/2007	SPUP	2
3969	05178000	06/08/2007	NCTE	5
3969	05178000	06/08/2007	NFON	3
3969	05178000	06/08/2007	NDIS	1
778	05178000	29/08/2012	NCPR	31
778	05178000	29/08/2012	NCTE	10
778	05178000	29/08/2012	GMIN	72
778	05178000	29/08/2012	ADPY	143
778	05178000	29/08/2012	ADMI	7
778	05178000	29/08/2012	NDIS	10
778	05178000	29/08/2012	GEXL	5
778	05178000	29/08/2012	COCS	14
778	05178000	29/08/2012	NTEN	2
778	05178000	29/08/2012	FCPE	7
778	05178000	29/08/2012	CEUG	10
778	05178000	29/08/2012	GPAR	1
778	05178000	29/08/2012	DVUL	6
778	05178000	29/08/2012	PLAU	1
778	05178000	29/08/2012	RSIN	4
778	05178000	29/08/2012	CAEX	10
778	05178000	29/08/2012	CMEN	5
778	05178000	29/08/2012	CPED	2
778	05178000	29/08/2012	CDIS	1
778	05178000	29/08/2012	AFUG	1
778	05178000	29/08/2012	NTPT	3
778	05178000	29/08/2012	NSOC	1
778	05178000	29/08/2012	NRCH	7
778	05178000	29/08/2012	NCTV	11
778	05178000	29/08/2012	NGRE	3
778	05178000	29/08/2012	CPLI	8
778	05178000	29/08/2012	RUNI	1
778	05178000	29/08/2012	ADAM	9
778	05178000	29/08/2012	APED	5
778	05178000	29/08/2012	GDEC	2
778	05178000	29/08/2012	ESLE	2
778	05178000	29/08/2012	NIFR	2
778	05178000	29/08/2012	NPAL	5
778	05178000	29/08/2012	NCRY	2
778	05178000	29/08/2012	ADCS	1
778	05178000	29/08/2012	MVAR	2
778	05178000	29/08/2012	NFON	2
778	05178000	29/08/2012	SEBA	2
778	05178000	29/08/2012	UULN	1
778	05178000	29/08/2012	NEDU	2
