CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51424952021	05142495	29/07/2021	RABB	143
51424952021	05142495	29/07/2021	CEUG	96
51424952021	05142495	29/07/2021	CLNT	74
51424952021	05142495	29/07/2021	GMIN	14
51424952021	05142495	29/07/2021	ADPY	11
51424952021	05142495	29/07/2021	COPL	11
51424952021	05142495	29/07/2021	APED	10
51424952021	05142495	29/07/2021	ADMI	9
51424952021	05142495	29/07/2021	ADMO	8
51424952021	05142495	29/07/2021	GPUM	8
51424952021	05142495	29/07/2021	RSIN	8
51424952021	05142495	29/07/2021	NCPR	2
51424952021	05142495	29/07/2021	NRCH	2
51424952021	05142495	29/07/2021	PTLA	2
51424952021	05142495	29/07/2021	NFON	1
51424952021	05142495	29/07/2021	NGRE	1
51424952021	05142495	29/07/2021	NROS	1
51424952021	05142495	29/07/2021	NTPT	1
51424952021	05142495	29/07/2021	PLFR	1
20160514249501	05142495	30/06/2016	CEUG	177
20160514249501	05142495	30/06/2016	APED	62
20160514249501	05142495	30/06/2016	PTLA	26
20160514249501	05142495	30/06/2016	PLFR	24
20160514249501	05142495	30/06/2016	ADRI	18
20160514249501	05142495	30/06/2016	RSIN	16
20160514249501	05142495	30/06/2016	ADMI	14
20160514249501	05142495	30/06/2016	RABB	12
20160514249501	05142495	30/06/2016	CPLI	11
20160514249501	05142495	30/06/2016	ADAM	10
20160514249501	05142495	30/06/2016	NSTS	9
20160514249501	05142495	30/06/2016	COPL	8
20160514249501	05142495	30/06/2016	AINA	3
20160514249501	05142495	30/06/2016	EOMI	3
20160514249501	05142495	30/06/2016	NREC	2
20160514249501	05142495	30/06/2016	NTPT	2
20160514249501	05142495	30/06/2016	SIDE	2
20160514249501	05142495	30/06/2016	MAPE	1
20160514249501	05142495	30/06/2016	NCTE	1
20160514249501	05142495	30/06/2016	NGRE	1
20170514249501	05142495	18/07/2017	ADAM	71
20170514249501	05142495	18/07/2017	CEUG	61
20170514249501	05142495	18/07/2017	CPLI	53
20170514249501	05142495	18/07/2017	ADSU	49
20170514249501	05142495	18/07/2017	NSTS	26
20170514249501	05142495	18/07/2017	APED	25
20170514249501	05142495	18/07/2017	COPL	24
20170514249501	05142495	18/07/2017	ADMI	20
20170514249501	05142495	18/07/2017	RABB	10
20170514249501	05142495	18/07/2017	ADRI	8
20170514249501	05142495	18/07/2017	MVAR	8
20170514249501	05142495	18/07/2017	NTPT	7
20170514249501	05142495	18/07/2017	ALBL	6
20170514249501	05142495	18/07/2017	NCTE	5
20170514249501	05142495	18/07/2017	PLFR	4
20170514249501	05142495	18/07/2017	EOMI	3
20170514249501	05142495	18/07/2017	NGRE	3
20170514249501	05142495	18/07/2017	ADSH	2
20170514249501	05142495	18/07/2017	GELG	2
20170514249501	05142495	18/07/2017	GMIN	2
20170514249501	05142495	18/07/2017	NLAN	2
20170514249501	05142495	18/07/2017	NPAL	2
20170514249501	05142495	18/07/2017	NRCH	2
20170514249501	05142495	18/07/2017	AMID	1
20170514249501	05142495	18/07/2017	DVUL	1
20170514249501	05142495	18/07/2017	KCLE	1
20170514249501	05142495	18/07/2017	NDIS	1
20170514249501	05142495	18/07/2017	NSOC	1
20170514249501	05142495	18/07/2017	NSOL	1
20170514249501	05142495	18/07/2017	RSIN	1
20170514249501	05142495	18/07/2017	SIDE	1
20170514249501	05142495	18/07/2017	SLAC	1
20180514249501	05142495	04/09/2018	CPLI	75
20180514249501	05142495	04/09/2018	RABB	64
20180514249501	05142495	04/09/2018	CEUG	56
20180514249501	05142495	04/09/2018	APED	35
20180514249501	05142495	04/09/2018	ADAM	24
20180514249501	05142495	04/09/2018	ADMI	23
20180514249501	05142495	04/09/2018	ADRI	20
20180514249501	05142495	04/09/2018	COPL	19
20180514249501	05142495	04/09/2018	PLFR	16
20180514249501	05142495	04/09/2018	KCLE	10
20180514249501	05142495	04/09/2018	NSTS	9
20180514249501	05142495	04/09/2018	PBAH	8
20180514249501	05142495	04/09/2018	SNIG	8
20180514249501	05142495	04/09/2018	SEAT	6
20180514249501	05142495	04/09/2018	CPLA	5
20180514249501	05142495	04/09/2018	SIDE	4
20180514249501	05142495	04/09/2018	ADSH	3
20180514249501	05142495	04/09/2018	NTPT	3
20180514249501	05142495	04/09/2018	GMIC	2
20180514249501	05142495	04/09/2018	MPMI	2
20180514249501	05142495	04/09/2018	PLAU	2
20180514249501	05142495	04/09/2018	ADPY	1
20180514249501	05142495	04/09/2018	ADSU	1
20180514249501	05142495	04/09/2018	KASU	1
20180514249501	05142495	04/09/2018	KLAT	1
20180514249501	05142495	04/09/2018	NDIS	1
20180514249501	05142495	04/09/2018	NGRE	1
20180514249501	05142495	04/09/2018	PTLA	1
20180514249501	05142495	04/09/2018	PTSA	1
20190514249501	05142495	13/06/2019	CPLI	151
20190514249501	05142495	13/06/2019	CEUG	33
20190514249501	05142495	13/06/2019	ADMI	32
20190514249501	05142495	13/06/2019	ADSU	27
20190514249501	05142495	13/06/2019	NSTS	21
20190514249501	05142495	13/06/2019	ADPY	20
20190514249501	05142495	13/06/2019	APED	20
20190514249501	05142495	13/06/2019	ADRI	14
20190514249501	05142495	13/06/2019	PCOS	14
20190514249501	05142495	13/06/2019	COPL	14
20190514249501	05142495	13/06/2019	MPMI	10
20190514249501	05142495	13/06/2019	RABB	10
20190514249501	05142495	13/06/2019	ALBL	5
20190514249501	05142495	13/06/2019	ADAM	4
20190514249501	05142495	13/06/2019	RSIN	4
20190514249501	05142495	13/06/2019	PLFR	3
20190514249501	05142495	13/06/2019	PTLA	3
20190514249501	05142495	13/06/2019	ESLE	2
20190514249501	05142495	13/06/2019	GOMP	2
20190514249501	05142495	13/06/2019	NCTE	2
20190514249501	05142495	13/06/2019	NGRE	2
20190514249501	05142495	13/06/2019	NRCH	2
20190514249501	05142495	13/06/2019	SEAT	2
20190514249501	05142495	13/06/2019	SIDE	2
20190514249501	05142495	13/06/2019	SNIG	2
20190514249501	05142495	13/06/2019	ADMO	1
20200514249501	05142495	06/07/2020	NTPT	1
20200514249501	05142495	06/07/2020	SSGE	1
20200514249501	05142495	06/07/2020	NDIS	1
20200514249501	05142495	06/07/2020	ADAM	10
20200514249501	05142495	06/07/2020	APED	116
20200514249501	05142495	06/07/2020	RSIN	12
20200514249501	05142495	06/07/2020	GPRI	16
20200514249501	05142495	06/07/2020	PTLA	17
20200514249501	05142495	06/07/2020	CLNT	2
20200514249501	05142495	06/07/2020	NCTE	2
20200514249501	05142495	06/07/2020	PLHU	2
20200514249501	05142495	06/07/2020	SIDE	2
20200514249501	05142495	06/07/2020	ADMI	22
20200514249501	05142495	06/07/2020	PLFR	25
20200514249501	05142495	06/07/2020	NSTS	27
20200514249501	05142495	06/07/2020	GPUM	40
20200514249501	05142495	06/07/2020	CEUG	42
20200514249501	05142495	06/07/2020	RABB	48
20200514249501	05142495	06/07/2020	ADRI	7
20200514249501	05142495	06/07/2020	MPMI	7
