CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
67100462010	06710046	06/07/2010	GPUM	153
67100462010	06710046	06/07/2010	ADMI	191
67100462010	06710046	06/07/2010	ADBI	49
67100462010	06710046	06/07/2010	CAEX	11
67100462010	06710046	06/07/2010	GTER	6
67100462010	06710046	06/07/2010	GMIN	2
67100462010	06710046	06/07/2010	GOLI	2
67100462010	06710046	06/07/2010	ENCM	3
67100462010	06710046	06/07/2010	NCTE	1
67100462010	06710046	06/07/2010	APED	2
67100462011	06710046	26/07/2011	GPUM	130
67100462011	06710046	26/07/2011	ECPM	41
67100462011	06710046	26/07/2011	ENCM	109
67100462011	06710046	26/07/2011	GTER	11
67100462011	06710046	26/07/2011	CAEX	19
67100462011	06710046	26/07/2011	SPUP	2
67100462011	06710046	26/07/2011	GMIN	57
67100462011	06710046	26/07/2011	ADMI	2
67100462011	06710046	26/07/2011	ADBI	5
67100462011	06710046	26/07/2011	NCTE	10
67100462011	06710046	26/07/2011	CEUG	4
67100462011	06710046	26/07/2011	ENMI	4
67100462011	06710046	26/07/2011	NTPT	1
67100462011	06710046	26/07/2011	FGRA	1
67100462011	06710046	26/07/2011	SIDE	1
67100462011	06710046	26/07/2011	DVUL	1
67100462011	06710046	26/07/2011	BNEO	1
67100462011	06710046	26/07/2011	SSTM	2
67100462011	06710046	26/07/2011	GOMS	6
67100462011	06710046	26/07/2011	NZSS	1
67100462011	06710046	26/07/2011	ADCS	1
67100462012	06710046	09/07/2012	GLAT	76
67100462012	06710046	09/07/2012	ESLE	2
67100462012	06710046	09/07/2012	ECPM	40
67100462012	06710046	09/07/2012	BNEG	62
67100462012	06710046	09/07/2012	ADPY	40
67100462012	06710046	09/07/2012	ECAE	2
67100462012	06710046	09/07/2012	NCTE	41
67100462012	06710046	09/07/2012	SPUP	1
67100462012	06710046	09/07/2012	ADMI	98
67100462012	06710046	09/07/2012	DOBL	1
67100462012	06710046	09/07/2012	DTMO	12
67100462012	06710046	09/07/2012	FAUT	3
67100462012	06710046	09/07/2012	SSTM	4
67100462012	06710046	09/07/2012	ACLI	13
67100462012	06710046	09/07/2012	CAEX	11
67100462012	06710046	09/07/2012	CPAR	15
67100462012	06710046	09/07/2012	ENVE	1
67100462012	06710046	09/07/2012	NCTT	2
67100462012	06710046	09/07/2012	NGES	7
67100462012	06710046	09/07/2012	ABRY	4
67100462012	06710046	09/07/2012	UULN	4
67100462012	06710046	09/07/2012	EOMI	2
67100462012	06710046	09/07/2012	CPED	2
67100462012	06710046	09/07/2012	DOCU	1
67100462012	06710046	09/07/2012	EUFL	1
67100462012	06710046	09/07/2012	GMIN	2
67100462012	06710046	09/07/2012	ESUM	7
67100462012	06710046	09/07/2012	NCRY	2
67100462012	06710046	09/07/2012	NREC	1
67100462012	06710046	09/07/2012	FGRA	4
67100462012	06710046	09/07/2012	DTEN	1
67100462012	06710046	09/07/2012	AINA	1
67100462012	06710046	09/07/2012	GSCI	1
67100462012	06710046	09/07/2012	FSBH	2
67100462012	06710046	09/07/2012	GOMS	10
67100462012	06710046	09/07/2012	AMPS	1
67100462013	06710046	26/06/2013	GTER	140
67100462013	06710046	26/06/2013	GAGV	87
67100462013	06710046	26/06/2013	ADMI	80
67100462013	06710046	26/06/2013	CAEX	26
67100462013	06710046	26/06/2013	ADPY	24
67100462013	06710046	26/06/2013	GELG	12
67100462013	06710046	26/06/2013	GOMP	10
67100462013	06710046	26/06/2013	DTMO	8
67100462013	06710046	26/06/2013	GOLI	6
67100462013	06710046	26/06/2013	ENVE	2
67100462013	06710046	26/06/2013	FGRA	2
67100462013	06710046	26/06/2013	ECPM	1
67100462013	06710046	26/06/2013	NCTE	1
67100462013	06710046	26/06/2013	NIAR	1
67100462014	06710046	12/08/2014	ECPM	171
67100462014	06710046	12/08/2014	ADPY	70
67100462014	06710046	12/08/2014	CEXF	66
67100462014	06710046	12/08/2014	ADMI	26
67100462014	06710046	12/08/2014	NVTO	13
67100462014	06710046	12/08/2014	ESUM	9
67100462014	06710046	12/08/2014	GLAT	9
67100462014	06710046	12/08/2014	NGES	9
67100462014	06710046	12/08/2014	DTMO	7
67100462014	06710046	12/08/2014	NAVI	3
67100462014	06710046	12/08/2014	BNEG	2
67100462014	06710046	12/08/2014	CAEX	2
67100462014	06710046	12/08/2014	DDEL	2
67100462014	06710046	12/08/2014	FDEL	2
67100462014	06710046	12/08/2014	FSBH	2
67100462014	06710046	12/08/2014	NCTE	2
67100462014	06710046	12/08/2014	ACHD	1
67100462014	06710046	12/08/2014	ECAE	1
67100462014	06710046	12/08/2014	FAUT	1
67100462014	06710046	12/08/2014	FGRA	1
67100462014	06710046	12/08/2014	GMIS	1
67100462014	06710046	12/08/2014	GOMP	1
