CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61667202021	06166720	11/08/2021	DEFO	2
61667202021	06166720	11/08/2021	ADMI	7
61667202021	06166720	11/08/2021	MVAR	24
61667202021	06166720	11/08/2021	GCUN	33
61667202021	06166720	11/08/2021	GELG	95
61667202021	06166720	11/08/2021	GPRI	2
61667202021	06166720	11/08/2021	ADMO	16
61667202021	06166720	11/08/2021	RSIN	2
61667202021	06166720	11/08/2021	ADRI	31
61667202021	06166720	11/08/2021	FVAU	18
61667202021	06166720	11/08/2021	APED	2
61667202021	06166720	11/08/2021	NCRY	2
61667202021	06166720	11/08/2021	NSNM	4
61667202021	06166720	11/08/2021	SNIG	4
61667202021	06166720	11/08/2021	FPRU	2
61667202021	06166720	11/08/2021	NMEN	2
61667202021	06166720	11/08/2021	FSLU	2
61667202021	06166720	11/08/2021	GPAR	18
61667202021	06166720	11/08/2021	ACLI	8
61667202021	06166720	11/08/2021	NGRE	14
61667202021	06166720	11/08/2021	ESLE	18
61667202021	06166720	11/08/2021	CEUG	2
61667202021	06166720	11/08/2021	COPL	2
61667202021	06166720	11/08/2021	CPLI	15
61667202021	06166720	11/08/2021	FSAP	21
61667202021	06166720	11/08/2021	NMTA	6
61667202021	06166720	11/08/2021	NCTE	4
61667202021	06166720	11/08/2021	MPMI	9
61667202021	06166720	11/08/2021	ADSU	32
61667202021	06166720	11/08/2021	DGEM	2
61667202021	06166720	11/08/2021	PTLA	1
61667202021	06166720	11/08/2021	FNIN	2
61667202021	06166720	11/08/2021	NGDU	2
61667202021	06166720	11/08/2021	NRAD	2
61667202021	06166720	11/08/2021	GMMI	2
61667202022	06166720	19/08/2022	NLAN	22
61667202022	06166720	19/08/2022	ADMO	142
61667202022	06166720	19/08/2022	ADSU	9
61667202022	06166720	19/08/2022	ADRI	9
61667202022	06166720	19/08/2022	MVAR	25
61667202022	06166720	19/08/2022	GMMI	9
61667202022	06166720	19/08/2022	ENVE	2
61667202022	06166720	19/08/2022	NGRE	12
61667202022	06166720	19/08/2022	NANT	2
61667202022	06166720	19/08/2022	GOMP	6
61667202022	06166720	19/08/2022	DEFO	5
61667202022	06166720	19/08/2022	ADMI	8
61667202022	06166720	19/08/2022	NMTA	1
61667202022	06166720	19/08/2022	CPLI	3
61667202022	06166720	19/08/2022	NSNM	1
61667202022	06166720	19/08/2022	GCUN	2
61667202022	06166720	19/08/2022	FVAU	6
61667202022	06166720	19/08/2022	ESLE	4
61667202022	06166720	19/08/2022	NPAL	9
61667202022	06166720	19/08/2022	NYCO	56
61667202022	06166720	19/08/2022	GELG	8
61667202022	06166720	19/08/2022	NCTE	8
61667202022	06166720	19/08/2022	UULN	4
61667202022	06166720	19/08/2022	NITZ	12
61667202022	06166720	19/08/2022	FDEF	11
61667202022	06166720	19/08/2022	NSTS	2
61667202022	06166720	19/08/2022	NMEN	2
61667202022	06166720	19/08/2022	GPRI	10
61667202022	06166720	19/08/2022	GPUM	7
61667202022	06166720	19/08/2022	NFON	3
61667202022	06166720	19/08/2022	FSAP	3
61667202022	06166720	19/08/2022	MPMI	2
61667202022	06166720	19/08/2022	NREC	2
61667202022	06166720	19/08/2022	AOVA	2
20070616672001	06166720	31/07/2007	CPLI	211
20070616672001	06166720	31/07/2007	ENMI	14
20070616672001	06166720	31/07/2007	NTPT	2
20070616672001	06166720	31/07/2007	NGRE	11
20070616672001	06166720	31/07/2007	ESLE	7
20070616672001	06166720	31/07/2007	NINC	8
20070616672001	06166720	31/07/2007	NPAL	10
20070616672001	06166720	31/07/2007	ADMI	8
20070616672001	06166720	31/07/2007	GMMI	2
20070616672001	06166720	31/07/2007	FARC	2
20070616672001	06166720	31/07/2007	EOMI	10
20070616672001	06166720	31/07/2007	ESBM	1
20070616672001	06166720	31/07/2007	FVAU	6
20070616672001	06166720	31/07/2007	NLIN	1
20070616672001	06166720	31/07/2007	CPLE	29
20070616672001	06166720	31/07/2007	DMON	2
20070616672001	06166720	31/07/2007	RSIN	4
20070616672001	06166720	31/07/2007	NCTE	6
20070616672001	06166720	31/07/2007	NCRY	8
20070616672001	06166720	31/07/2007	NLAN	8
20070616672001	06166720	31/07/2007	GACC	2
20070616672001	06166720	31/07/2007	ADSA	9
20070616672001	06166720	31/07/2007	NDIS	1
20070616672001	06166720	31/07/2007	GPEL	4
20070616672001	06166720	31/07/2007	ADRI	1
20070616672001	06166720	31/07/2007	APED	8
20070616672001	06166720	31/07/2007	NAMP	4
20070616672001	06166720	31/07/2007	ADEU	1
20070616672001	06166720	31/07/2007	CAEX	3
20070616672001	06166720	31/07/2007	MAPE	2
20070616672001	06166720	31/07/2007	GPAR	3
20070616672001	06166720	31/07/2007	NNOT	1
20070616672001	06166720	31/07/2007	ADSU	2
20070616672001	06166720	31/07/2007	ADMF	1
20070616672001	06166720	31/07/2007	NANT	2
20070616672001	06166720	31/07/2007	NFON	2
20070616672001	06166720	31/07/2007	FSAP	1
20070616672001	06166720	31/07/2007	ENCM	1
20070616672001	06166720	31/07/2007	FBID	1
20070616672001	06166720	31/07/2007	NRCH	1
20080616672001	06166720	15/07/2008	FSAP	110
20080616672001	06166720	15/07/2008	MAPE	98
20080616672001	06166720	15/07/2008	ADMI	62
20080616672001	06166720	15/07/2008	ENMI	48
20080616672001	06166720	15/07/2008	RSIN	15
20080616672001	06166720	15/07/2008	NZAB	13
20080616672001	06166720	15/07/2008	ADRI	10
20080616672001	06166720	15/07/2008	ESLE	9
20080616672001	06166720	15/07/2008	GCLF	5
20080616672001	06166720	15/07/2008	NGRE	4
20080616672001	06166720	15/07/2008	ADSU	4
20080616672001	06166720	15/07/2008	GPEL	4
20080616672001	06166720	15/07/2008	NLAN	3
20080616672001	06166720	15/07/2008	ADPY	2
20080616672001	06166720	15/07/2008	PLFR	2
20080616672001	06166720	15/07/2008	NCRY	2
20080616672001	06166720	15/07/2008	FRUM	1
20080616672001	06166720	15/07/2008	FVAU	1
20080616672001	06166720	15/07/2008	NPAL	1
20080616672001	06166720	15/07/2008	CPLI	1
20080616672001	06166720	15/07/2008	FCCP	1
20080616672001	06166720	15/07/2008	NRCH	1
20080616672001	06166720	15/07/2008	PDAO	1
20080616672001	06166720	15/07/2008	EOMI	1
20080616672001	06166720	15/07/2008	NFON	1
20080616672001	06166720	15/07/2008	GACC	1
20080616672001	06166720	15/07/2008	MASE	1
20090616672001	06166720	28/07/2009	ADLS	2
20090616672001	06166720	28/07/2009	ADMI	44
20090616672001	06166720	28/07/2009	ADRI	67
20090616672001	06166720	28/07/2009	ADSU	18
20090616672001	06166720	28/07/2009	APED	6
20090616672001	06166720	28/07/2009	ASHU	2
20090616672001	06166720	28/07/2009	COPL	2
20090616672001	06166720	28/07/2009	CPLE	7
20090616672001	06166720	28/07/2009	CPLI	129
20090616672001	06166720	28/07/2009	ENMI	19
20090616672001	06166720	28/07/2009	EOMI	6
20090616672001	06166720	28/07/2009	ESLE	1
20090616672001	06166720	28/07/2009	FCRP	4
20090616672001	06166720	28/07/2009	GACC	4
20090616672001	06166720	28/07/2009	GCLF	10
20090616672001	06166720	28/07/2009	GPEL	5
20090616672001	06166720	28/07/2009	GPVL	2
20090616672001	06166720	28/07/2009	MAPE	4
20090616672001	06166720	28/07/2009	MVAR	1
20090616672001	06166720	28/07/2009	NFON	2
20090616672001	06166720	28/07/2009	NGRE	6
20090616672001	06166720	28/07/2009	NINC	26
20090616672001	06166720	28/07/2009	NLAN	1
20090616672001	06166720	28/07/2009	NPAD	2
20090616672001	06166720	28/07/2009	NRCH	6
20090616672001	06166720	28/07/2009	NTPT	2
20090616672001	06166720	28/07/2009	RSIN	22
20100616672001	06166720	05/08/2010	RSIN	27
20100616672001	06166720	05/08/2010	MAPE	26
20100616672001	06166720	05/08/2010	FSAP	202
20100616672001	06166720	05/08/2010	NGRE	4
20100616672001	06166720	05/08/2010	ENMI	10
20100616672001	06166720	05/08/2010	DGPE	1
20100616672001	06166720	05/08/2010	ESLE	1
20100616672001	06166720	05/08/2010	NLAN	2
20100616672001	06166720	05/08/2010	NRCH	3
20100616672001	06166720	05/08/2010	CALO	1
20100616672001	06166720	05/08/2010	ESBM	3
20100616672001	06166720	05/08/2010	GACC	5
20100616672001	06166720	05/08/2010	EOMI	2
20100616672001	06166720	05/08/2010	APED	2
20100616672001	06166720	05/08/2010	ADMI	24
20100616672001	06166720	05/08/2010	ADEU	1
20100616672001	06166720	05/08/2010	PLFR	3
20100616672001	06166720	05/08/2010	ADSB	4
20100616672001	06166720	05/08/2010	CPTG	1
20100616672001	06166720	05/08/2010	ADSU	20
20100616672001	06166720	05/08/2010	CPLE	13
20100616672001	06166720	05/08/2010	CPLI	5
20100616672001	06166720	05/08/2010	FCVA	8
20100616672001	06166720	05/08/2010	ADPY	10
20100616672001	06166720	05/08/2010	PSAT	1
20100616672001	06166720	05/08/2010	FARC	2
20100616672001	06166720	05/08/2010	ADRI	24
20100616672001	06166720	05/08/2010	NPAL	2
20100616672001	06166720	05/08/2010	FCAP	2
20100616672001	06166720	05/08/2010	NINC	10
20100616672001	06166720	05/08/2010	AINA	1
20100616672001	06166720	05/08/2010	NHAN	1
20100616672001	06166720	05/08/2010	EBIL	1
20120616672001	06166720	10/09/2012	MVAR	33
20120616672001	06166720	10/09/2012	CMEN	3
20120616672001	06166720	10/09/2012	FRUM	8
20120616672001	06166720	10/09/2012	SSVE	2
20120616672001	06166720	10/09/2012	ADMI	6
20120616672001	06166720	10/09/2012	ADCS	2
20120616672001	06166720	10/09/2012	ADSO	1
20120616672001	06166720	10/09/2012	PLFR	4
20120616672001	06166720	10/09/2012	CEUG	6
20120616672001	06166720	10/09/2012	CPLI	8
20120616672001	06166720	10/09/2012	COPL	2
20120616672001	06166720	10/09/2012	EOMI	3
20120616672001	06166720	10/09/2012	FSAP	11
20120616672001	06166720	10/09/2012	MPMI	24
20120616672001	06166720	10/09/2012	RSIN	4
20120616672001	06166720	10/09/2012	ENMI	3
20120616672001	06166720	10/09/2012	NANT	2
20120616672001	06166720	10/09/2012	NRCH	1
20120616672001	06166720	10/09/2012	NTPT	2
20120616672001	06166720	10/09/2012	NLAN	1
20120616672001	06166720	10/09/2012	NCRY	17
20120616672001	06166720	10/09/2012	NCTT	9
20120616672001	06166720	10/09/2012	NGER	2
20120616672001	06166720	10/09/2012	GPRI	1
20120616672001	06166720	10/09/2012	NINC	5
20120616672001	06166720	10/09/2012	NFON	2
20120616672001	06166720	10/09/2012	NPAL	1
20120616672001	06166720	10/09/2012	NDIS	4
20120616672001	06166720	10/09/2012	NYCO	9
20120616672001	06166720	10/09/2012	NDRA	2
20120616672001	06166720	10/09/2012	NZSS	6
20120616672001	06166720	10/09/2012	NPAE	1
20120616672001	06166720	10/09/2012	NIME	3
20120616672001	06166720	10/09/2012	GMMI	3
20120616672001	06166720	10/09/2012	GDEC	1
20120616672001	06166720	10/09/2012	FCVA	59
20120616672001	06166720	10/09/2012	FRAS	51
20120616672001	06166720	10/09/2012	ADSU	37
20120616672001	06166720	10/09/2012	NCTE	14
20120616672001	06166720	10/09/2012	NGRE	36
20120616672001	06166720	10/09/2012	GPAR	12
20130616672001	06166720	06/08/2013	MVAR	1
20130616672001	06166720	06/08/2013	FRAS	11
20130616672001	06166720	06/08/2013	FNEV	5
20130616672001	06166720	06/08/2013	FCVA	4
20130616672001	06166720	06/08/2013	FGRA	7
20130616672001	06166720	06/08/2013	ACLI	2
20130616672001	06166720	06/08/2013	ADMI	81
20130616672001	06166720	06/08/2013	ADSU	63
20130616672001	06166720	06/08/2013	ADRI	96
20130616672001	06166720	06/08/2013	CEUG	2
20130616672001	06166720	06/08/2013	CPLI	30
20130616672001	06166720	06/08/2013	FSAP	24
20130616672001	06166720	06/08/2013	MPMI	25
20130616672001	06166720	06/08/2013	RSIN	16
20130616672001	06166720	06/08/2013	ESLE	2
20130616672001	06166720	06/08/2013	ENMI	10
20130616672001	06166720	06/08/2013	ENVE	2
20130616672001	06166720	06/08/2013	NRCH	2
20130616672001	06166720	06/08/2013	NLAN	1
20130616672001	06166720	06/08/2013	GACC	3
20130616672001	06166720	06/08/2013	GPRI	4
20130616672001	06166720	06/08/2013	GCFU	3
20130616672001	06166720	06/08/2013	NINC	9
20130616672001	06166720	06/08/2013	NPAL	1
20130616672001	06166720	06/08/2013	NREC	1
20130616672001	06166720	06/08/2013	PINS	1
20140616672001	06166720	29/07/2014	UULN	2
20140616672001	06166720	29/07/2014	FRAG	3
20140616672001	06166720	29/07/2014	ADMI	27
20140616672001	06166720	29/07/2014	ADSU	177
20140616672001	06166720	29/07/2014	ADRI	54
20140616672001	06166720	29/07/2014	ADSH	2
20140616672001	06166720	29/07/2014	ADPY	2
20140616672001	06166720	29/07/2014	CPLI	14
20140616672001	06166720	29/07/2014	COPL	2
20140616672001	06166720	29/07/2014	APED	2
20140616672001	06166720	29/07/2014	EOMI	4
20140616672001	06166720	29/07/2014	FSAP	2
20140616672001	06166720	29/07/2014	MPMI	10
20140616672001	06166720	29/07/2014	RSIN	53
20140616672001	06166720	29/07/2014	ESLE	2
20140616672001	06166720	29/07/2014	ENMI	14
20140616672001	06166720	29/07/2014	ENRE	2
20140616672001	06166720	29/07/2014	NCTE	6
20140616672001	06166720	29/07/2014	NGRE	6
20140616672001	06166720	29/07/2014	CMLF	2
20140616672001	06166720	29/07/2014	GOMP	1
20140616672001	06166720	29/07/2014	GPRI	2
20140616672001	06166720	29/07/2014	GCLF	2
20140616672001	06166720	29/07/2014	NINC	5
20140616672001	06166720	29/07/2014	NPAL	2
20140616672001	06166720	29/07/2014	PINU	2
20160616672001	06166720	01/09/2016	ADMI	39
20160616672001	06166720	01/09/2016	NLAN	10
20160616672001	06166720	01/09/2016	FSAP	35
20160616672001	06166720	01/09/2016	MPMI	22
20160616672001	06166720	01/09/2016	RSIN	6
20160616672001	06166720	01/09/2016	NCTE	2
20160616672001	06166720	01/09/2016	NGRE	21
20160616672001	06166720	01/09/2016	GDEC	2
20160616672001	06166720	01/09/2016	GPAR	4
20160616672001	06166720	01/09/2016	NPAD	6
20160616672001	06166720	01/09/2016	NDIS	7
20160616672001	06166720	01/09/2016	GPRI	12
20160616672001	06166720	01/09/2016	NPAL	4
20160616672001	06166720	01/09/2016	ADAM	1
20160616672001	06166720	01/09/2016	NSTS	1
20160616672001	06166720	01/09/2016	MVAR	5
20160616672001	06166720	01/09/2016	ADRI	22
20160616672001	06166720	01/09/2016	FCVA	12
20160616672001	06166720	01/09/2016	NCRY	7
20160616672001	06166720	01/09/2016	FGRA	11
20160616672001	06166720	01/09/2016	FPEC	25
20160616672001	06166720	01/09/2016	ENMI	7
20160616672001	06166720	01/09/2016	ADMO	2
20160616672001	06166720	01/09/2016	ADPY	41
20160616672001	06166720	01/09/2016	ADSU	87
20160616672001	06166720	01/09/2016	FNIN	6
20160616672001	06166720	01/09/2016	FPRU	5
20170616672001	06166720	05/09/2017	ADMI	19
20170616672001	06166720	05/09/2017	NLAN	49
20170616672001	06166720	05/09/2017	CEUG	8
20170616672001	06166720	05/09/2017	PLFR	4
20170616672001	06166720	05/09/2017	EOMI	2
20170616672001	06166720	05/09/2017	FSAP	7
20170616672001	06166720	05/09/2017	MPMI	16
20170616672001	06166720	05/09/2017	RSIN	10
20170616672001	06166720	05/09/2017	NANT	10
20170616672001	06166720	05/09/2017	NCTE	17
20170616672001	06166720	05/09/2017	NGRE	27
20170616672001	06166720	05/09/2017	NRCH	4
20170616672001	06166720	05/09/2017	GPAR	15
20170616672001	06166720	05/09/2017	NPAD	2
20170616672001	06166720	05/09/2017	NDIS	25
20170616672001	06166720	05/09/2017	VUCO	4
20170616672001	06166720	05/09/2017	FRAG	1
20170616672001	06166720	05/09/2017	GPRI	14
20170616672001	06166720	05/09/2017	NPAL	4
20170616672001	06166720	05/09/2017	NSOC	2
20170616672001	06166720	05/09/2017	MVAR	14
20170616672001	06166720	05/09/2017	ADRI	23
20170616672001	06166720	05/09/2017	GOMP	2
20170616672001	06166720	05/09/2017	SSVE	1
20170616672001	06166720	05/09/2017	CPLI	26
20170616672001	06166720	05/09/2017	NCRY	8
20170616672001	06166720	05/09/2017	FGRA	2
20170616672001	06166720	05/09/2017	FPEC	14
20170616672001	06166720	05/09/2017	ENMI	9
20170616672001	06166720	05/09/2017	ESLE	4
20170616672001	06166720	05/09/2017	ADPY	6
20170616672001	06166720	05/09/2017	NYCO	2
20170616672001	06166720	05/09/2017	COPL	2
20170616672001	06166720	05/09/2017	NAVI	18
20170616672001	06166720	05/09/2017	CCMP	2
20170616672001	06166720	05/09/2017	AMID	2
20170616672001	06166720	05/09/2017	ADMS	1
20170616672001	06166720	05/09/2017	ADSU	3
20170616672001	06166720	05/09/2017	NLIN	2
20170616672001	06166720	05/09/2017	NCPL	1
20170616672001	06166720	05/09/2017	DPER	1
20170616672001	06166720	05/09/2017	NACD	4
20170616672001	06166720	05/09/2017	FPRU	8
20170616672001	06166720	05/09/2017	CPLM	4
20170616672001	06166720	05/09/2017	GACC	2
20170616672001	06166720	05/09/2017	DMES	1
20170616672001	06166720	05/09/2017	FARC	2
20170616672001	06166720	05/09/2017	ADRT	2
20170616672001	06166720	05/09/2017	BNEG	1
20180616672001	06166720	25/09/2018	SNIG	2
20180616672001	06166720	25/09/2018	RSIN	16
20180616672001	06166720	25/09/2018	RABB	2
20180616672001	06166720	25/09/2018	PTLA	3
20180616672001	06166720	25/09/2018	PLFR	9
20180616672001	06166720	25/09/2018	NVIP	1
20180616672001	06166720	25/09/2018	NTRV	3
20180616672001	06166720	25/09/2018	NSTS	4
20180616672001	06166720	25/09/2018	NSNM	6
20180616672001	06166720	25/09/2018	NLAN	5
20180616672001	06166720	25/09/2018	NGRE	16
20180616672001	06166720	25/09/2018	NGDU	2
20180616672001	06166720	25/09/2018	NDIS	2
20180616672001	06166720	25/09/2018	NCTE	3
20180616672001	06166720	25/09/2018	NAVI	15
20180616672001	06166720	25/09/2018	MPMI	10
20180616672001	06166720	25/09/2018	HCAP	2
20180616672001	06166720	25/09/2018	HARC	1
20180616672001	06166720	25/09/2018	GRHB	4
20180616672001	06166720	25/09/2018	GPRI	7
20180616672001	06166720	25/09/2018	GPAR	3
20180616672001	06166720	25/09/2018	GELG	12
20180616672001	06166720	25/09/2018	GACC	3
20180616672001	06166720	25/09/2018	FSAP	13
20180616672001	06166720	25/09/2018	FRAG	2
20180616672001	06166720	25/09/2018	FPEC	10
20180616672001	06166720	25/09/2018	EUNO	1
20180616672001	06166720	25/09/2018	ESLE	2
20180616672001	06166720	25/09/2018	ENVE	1
20180616672001	06166720	25/09/2018	ENMI	4
20180616672001	06166720	25/09/2018	DMES	1
20180616672001	06166720	25/09/2018	DEFO	1
20180616672001	06166720	25/09/2018	CSNU	1
20180616672001	06166720	25/09/2018	CPLI	96
20180616672001	06166720	25/09/2018	COPL	2
20180616672001	06166720	25/09/2018	CHAM	1
20180616672001	06166720	25/09/2018	CEUG	8
20180616672001	06166720	25/09/2018	AHOF	18
20180616672001	06166720	25/09/2018	ADSU	10
20180616672001	06166720	25/09/2018	ADRI	83
20180616672001	06166720	25/09/2018	ADMI	18
20180616672001	06166720	25/09/2018	ADAS	1
20180616672001	06166720	25/09/2018	ABRY	2
20180616672001	06166720	25/09/2018	ABRT	1
20190616672001	06166720	20/08/2019	ADPY	53
20190616672001	06166720	20/08/2019	SLAC	1
20190616672001	06166720	20/08/2019	NPAL	17
20190616672001	06166720	20/08/2019	NINC	9
20190616672001	06166720	20/08/2019	NSTS	23
20190616672001	06166720	20/08/2019	GPRI	19
20190616672001	06166720	20/08/2019	GPAR	3
20190616672001	06166720	20/08/2019	GCUN	5
20190616672001	06166720	20/08/2019	GACC	1
20190616672001	06166720	20/08/2019	NAVI	2
20190616672001	06166720	20/08/2019	NGRE	11
20190616672001	06166720	20/08/2019	NCTE	4
20190616672001	06166720	20/08/2019	RABB	3
20190616672001	06166720	20/08/2019	ESLE	8
20190616672001	06166720	20/08/2019	RSIN	23
20190616672001	06166720	20/08/2019	SNIG	7
20190616672001	06166720	20/08/2019	CPLI	126
20190616672001	06166720	20/08/2019	CEUG	16
20190616672001	06166720	20/08/2019	PLFR	2
20190616672001	06166720	20/08/2019	PTLA	4
20190616672001	06166720	20/08/2019	AHOF	8
20190616672001	06166720	20/08/2019	ADRI	3
20190616672001	06166720	20/08/2019	ADSU	34
20190616672001	06166720	20/08/2019	ADMI	12
20190616672001	06166720	20/08/2019	ADMO	2
20190616672001	06166720	20/08/2019	FVAU	8
20190616672001	06166720	20/08/2019	MVAR	4
20200616672001	06166720	15/09/2020	GPRI	8
20200616672001	06166720	15/09/2020	CPLI	129
20200616672001	06166720	15/09/2020	CEUG	12
20200616672001	06166720	15/09/2020	MVAR	20
20200616672001	06166720	15/09/2020	PTLA	6
20200616672001	06166720	15/09/2020	NRCS	2
20200616672001	06166720	15/09/2020	NCRY	6
20200616672001	06166720	15/09/2020	ADMI	7
20200616672001	06166720	15/09/2020	ESLE	3
20200616672001	06166720	15/09/2020	NRCH	4
20200616672001	06166720	15/09/2020	NACD	4
20200616672001	06166720	15/09/2020	ADMO	9
20200616672001	06166720	15/09/2020	PLFR	6
20200616672001	06166720	15/09/2020	MPMI	26
20200616672001	06166720	15/09/2020	GTER	1
20200616672001	06166720	15/09/2020	PLFT	2
20200616672001	06166720	15/09/2020	NRAD	2
20200616672001	06166720	15/09/2020	NTPT	6
20200616672001	06166720	15/09/2020	ENMI	2
20200616672001	06166720	15/09/2020	CPLM	2
20200616672001	06166720	15/09/2020	NAVI	2
20200616672001	06166720	15/09/2020	ADRI	50
20200616672001	06166720	15/09/2020	NYCO	8
20200616672001	06166720	15/09/2020	ADPY	1
20200616672001	06166720	15/09/2020	ADSU	18
20200616672001	06166720	15/09/2020	PSRE	2
20200616672001	06166720	15/09/2020	FPRU	10
20200616672001	06166720	15/09/2020	NISO	2
20200616672001	06166720	15/09/2020	ADSO	2
20200616672001	06166720	15/09/2020	CPLA	2
20200616672001	06166720	15/09/2020	RSIN	15
20200616672001	06166720	15/09/2020	FGRA	7
20200616672001	06166720	15/09/2020	NREC	4
20200616672001	06166720	15/09/2020	FSAP	2
20200616672001	06166720	15/09/2020	NSTS	10
20200616672001	06166720	15/09/2020	NURU	1
20200616672001	06166720	15/09/2020	NGRE	8
20200616672001	06166720	15/09/2020	ALBL	6
20200616672001	06166720	15/09/2020	SNIG	3
20200616672001	06166720	15/09/2020	NLAN	5
20200616672001	06166720	15/09/2020	RUNI	2
20200616672001	06166720	15/09/2020	NPAD	2
20200616672001	06166720	15/09/2020	PSME	1
