CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61296002022	06129600	12/04/2022	MPMI	148
61296002022	06129600	12/04/2022	FSAP	30
61296002022	06129600	12/04/2022	SNIG	2
61296002022	06129600	12/04/2022	PLFR	18
61296002022	06129600	12/04/2022	CSNU	20
61296002022	06129600	12/04/2022	APED	27
61296002022	06129600	12/04/2022	NDIS	13
61296002022	06129600	12/04/2022	NGRE	8
61296002022	06129600	12/04/2022	CRAC	2
61296002022	06129600	12/04/2022	NCTE	16
61296002022	06129600	12/04/2022	SLAC	13
61296002022	06129600	12/04/2022	CMLF	8
61296002022	06129600	12/04/2022	NLIN	2
61296002022	06129600	12/04/2022	PTLA	8
61296002022	06129600	12/04/2022	ADMI	31
61296002022	06129600	12/04/2022	NRCS	2
61296002022	06129600	12/04/2022	CEUG	9
61296002022	06129600	12/04/2022	NMTA	18
61296002022	06129600	12/04/2022	NPAL	2
61296002022	06129600	12/04/2022	TKUE	4
61296002022	06129600	12/04/2022	GPUM	8
61296002022	06129600	12/04/2022	FRAG	4
61296002022	06129600	12/04/2022	NTPT	2
61296002022	06129600	12/04/2022	NMEN	2
61296002022	06129600	12/04/2022	NSTS	2
61296002022	06129600	12/04/2022	GMIN	4
61296002022	06129600	12/04/2022	ADMM	2
61296002022	06129600	12/04/2022	NVEN	4
61296002022	06129600	12/04/2022	NAUR	2
61296002022	06129600	12/04/2022	CLCT	2
61296002022	06129600	12/04/2022	NITZ	1
61296002022	06129600	12/04/2022	NIAR	2
61296002022	06129600	12/04/2022	NINC	2
61296002022	06129600	12/04/2022	MALC	2
