CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52361002021	05236100	17/08/2021	NBRG	1
52361002021	05236100	17/08/2021	GAGV	2
52361002021	05236100	17/08/2021	GTER	4
52361002021	05236100	17/08/2021	GPRI	4
52361002021	05236100	17/08/2021	GELG	3
52361002021	05236100	17/08/2021	GACC	3
52361002021	05236100	17/08/2021	CLTL	2
52361002021	05236100	17/08/2021	ESLE	1
52361002021	05236100	17/08/2021	ENMI	3
52361002021	05236100	17/08/2021	RSIN	147
52361002021	05236100	17/08/2021	MPMI	4
52361002021	05236100	17/08/2021	COPL	6
52361002021	05236100	17/08/2021	CPLI	16
52361002021	05236100	17/08/2021	CEUG	76
52361002021	05236100	17/08/2021	CPLA	2
52361002021	05236100	17/08/2021	PTLA	1
52361002021	05236100	17/08/2021	ADSU	1
52361002021	05236100	17/08/2021	ACLI	7
52361002021	05236100	17/08/2021	ADPY	22
52361002021	05236100	17/08/2021	ADMO	35
52361002021	05236100	17/08/2021	ADMI	65
52361002021	05236100	17/08/2021	FGRA	1
52361002021	05236100	17/08/2021	LRAD	1
52361002022	05236100	30/09/2022	GMPU	3
52361002022	05236100	30/09/2022	NCRY	1
52361002022	05236100	30/09/2022	GACC	3
52361002022	05236100	30/09/2022	NCTE	2
52361002022	05236100	30/09/2022	ESLE	2
52361002022	05236100	30/09/2022	RSIN	14
52361002022	05236100	30/09/2022	APED	11
52361002022	05236100	30/09/2022	COPL	6
52361002022	05236100	30/09/2022	CPLI	20
52361002022	05236100	30/09/2022	CEUG	83
52361002022	05236100	30/09/2022	ADAM	5
52361002022	05236100	30/09/2022	PLFR	1
52361002022	05236100	30/09/2022	DEFO	4
52361002022	05236100	30/09/2022	ACLI	54
52361002022	05236100	30/09/2022	ADMO	125
52361002022	05236100	30/09/2022	ADPY	54
52361002022	05236100	30/09/2022	ADMI	20
200805236100	05236100	31/07/2008	ADMI	182
200805236100	05236100	31/07/2008	ADPY	120
200805236100	05236100	31/07/2008	NCTE	2
200805236100	05236100	31/07/2008	MAAL	2
200805236100	05236100	31/07/2008	CPLE	6
200805236100	05236100	31/07/2008	ESLE	12
200805236100	05236100	31/07/2008	ADSP	3
200805236100	05236100	31/07/2008	COPL	6
200805236100	05236100	31/07/2008	GMIN	1
200805236100	05236100	31/07/2008	ADAM	22
200805236100	05236100	31/07/2008	FARC	1
200805236100	05236100	31/07/2008	RSIN	4
200805236100	05236100	31/07/2008	EOMI	6
200805236100	05236100	31/07/2008	CAEX	2
200805236100	05236100	31/07/2008	GPEL	10
200805236100	05236100	31/07/2008	APED	2
200805236100	05236100	31/07/2008	SPUP	1
200805236100	05236100	31/07/2008	NTPT	2
200805236100	05236100	31/07/2008	ADRI	6
200805236100	05236100	31/07/2008	RABB	1
200805236100	05236100	31/07/2008	ENMI	2
200805236100	05236100	31/07/2008	GTER	2
200805236100	05236100	31/07/2008	CPLI	1
200805236100	05236100	31/07/2008	NACD	2
200805236100	05236100	31/07/2008	CCMP	2
200905236100	05236100	05/08/2009	ADMI	165
200905236100	05236100	05/08/2009	ADPY	65
200905236100	05236100	05/08/2009	CAEX	22
200905236100	05236100	05/08/2009	ESLE	70
200905236100	05236100	05/08/2009	GOLI	6
200905236100	05236100	05/08/2009	ENMI	12
200905236100	05236100	05/08/2009	CTRO	3
200905236100	05236100	05/08/2009	NFON	14
200905236100	05236100	05/08/2009	CEPR	2
200905236100	05236100	05/08/2009	RSIN	2
200905236100	05236100	05/08/2009	NINC	2
200905236100	05236100	05/08/2009	ENVE	2
200905236100	05236100	05/08/2009	FGRA	1
200905236100	05236100	05/08/2009	NSBL	1
200905236100	05236100	05/08/2009	GMIN	13
200905236100	05236100	05/08/2009	GPEL	2
200905236100	05236100	05/08/2009	GMMI	2
200905236100	05236100	05/08/2009	DEHR	2
200905236100	05236100	05/08/2009	SPIN	3
200905236100	05236100	05/08/2009	CBAC	2
200905236100	05236100	05/08/2009	GOMS	2
200905236100	05236100	05/08/2009	APED	1
200905236100	05236100	05/08/2009	GTER	1
200905236100	05236100	05/08/2009	NPAE	1
200905236100	05236100	05/08/2009	CCMP	1
200905236100	05236100	05/08/2009	GPRI	4
200905236100	05236100	05/08/2009	NCTE	1
200905236100	05236100	05/08/2009	FARC	5
201005236100	05236100	04/08/2010	FARC	7
201005236100	05236100	04/08/2010	ADMI	255
201005236100	05236100	04/08/2010	ADAM	17
201005236100	05236100	04/08/2010	ADPY	83
201005236100	05236100	04/08/2010	ADSU	12
201005236100	05236100	04/08/2010	GANG	8
201005236100	05236100	04/08/2010	RSIN	9
201005236100	05236100	04/08/2010	NTPT	2
201005236100	05236100	04/08/2010	ENMI	2
201005236100	05236100	04/08/2010	CPLI	2
201005236100	05236100	04/08/2010	GOLI	6
201005236100	05236100	04/08/2010	CPLE	3
201005236100	05236100	04/08/2010	APED	2
201005236100	05236100	04/08/2010	NIPU	2
201005236100	05236100	04/08/2010	ADMS	1
2011150000	05236100	01/08/2011	ADSU	7
2011150000	05236100	01/08/2011	CPLE	44
2011150000	05236100	01/08/2011	CPLI	15
2011150000	05236100	01/08/2011	ADMI	94
2011150000	05236100	01/08/2011	ADPY	88
2011150000	05236100	01/08/2011	GPEL	17
2011150000	05236100	01/08/2011	RSIN	82
2011150000	05236100	01/08/2011	CDIS	2
2011150000	05236100	01/08/2011	FCVA	1
2011150000	05236100	01/08/2011	ADAM	31
2011150000	05236100	01/08/2011	GOMS	4
2011150000	05236100	01/08/2011	NCTE	4
2011150000	05236100	01/08/2011	ADMT	1
2011150000	05236100	01/08/2011	PTLA	1
2011150000	05236100	01/08/2011	RUNI	2
2011150000	05236100	01/08/2011	NASP	1
2011150000	05236100	01/08/2011	GTER	1
2011150000	05236100	01/08/2011	NRCH	1
2011150000	05236100	01/08/2011	GACC	1
2011150000	05236100	01/08/2011	APED	2
2011150000	05236100	01/08/2011	ADSP	1
2012131900	05236100	03/09/2012	CPLI	34
2012131900	05236100	03/09/2012	ADMI	87
2012131900	05236100	03/09/2012	ADPY	142
2012131900	05236100	03/09/2012	NPAL	7
2012131900	05236100	03/09/2012	ADAM	46
2012131900	05236100	03/09/2012	NFON	6
2012131900	05236100	03/09/2012	ADSU	5
2012131900	05236100	03/09/2012	CPLE	17
2012131900	05236100	03/09/2012	NCTE	8
2012131900	05236100	03/09/2012	COPL	12
2012131900	05236100	03/09/2012	NPAE	14
2012131900	05236100	03/09/2012	GCUN	3
2012131900	05236100	03/09/2012	ESLE	3
2012131900	05236100	03/09/2012	APED	2
2012131900	05236100	03/09/2012	MAPE	1
2012131900	05236100	03/09/2012	FCVA	1
2012131900	05236100	03/09/2012	ADPT	1
2012131900	05236100	03/09/2012	RSIN	3
2012131900	05236100	03/09/2012	ENRE	1
2012131900	05236100	03/09/2012	CPDF	1
2012131900	05236100	03/09/2012	FSAP	1
2012131900	05236100	03/09/2012	ADMT	3
2012131900	05236100	03/09/2012	GPRI	1
2012131900	05236100	03/09/2012	NTPT	4
20130523610001	05236100	25/09/2013	NCTE	2
20130523610001	05236100	25/09/2013	NLUN	2
20130523610001	05236100	25/09/2013	GTER	1
20130523610001	05236100	25/09/2013	GELG	13
20130523610001	05236100	25/09/2013	GMIN	2
20130523610001	05236100	25/09/2013	GMPU	10
20130523610001	05236100	25/09/2013	NDIS	2
20130523610001	05236100	25/09/2013	NZSS	6
20130523610001	05236100	25/09/2013	PRAD	1
20130523610001	05236100	25/09/2013	FRAS	2
20130523610001	05236100	25/09/2013	ADSU	11
20130523610001	05236100	25/09/2013	ADPY	22
20130523610001	05236100	25/09/2013	ADMI	55
20130523610001	05236100	25/09/2013	ACLI	105
20130523610001	05236100	25/09/2013	ADAM	16
20130523610001	05236100	25/09/2013	CPLA	6
20130523610001	05236100	25/09/2013	CEUG	96
20130523610001	05236100	25/09/2013	CPLI	8
20130523610001	05236100	25/09/2013	CDIS	2
20130523610001	05236100	25/09/2013	COPL	4
20130523610001	05236100	25/09/2013	APED	7
20130523610001	05236100	25/09/2013	RSIN	17
20130523610001	05236100	25/09/2013	ESLE	10
20130523610001	05236100	25/09/2013	ENMI	4
20130523610001	05236100	25/09/2013	DEFO	2
20140523610001	05236100	18/09/2014	KOBG	3
20140523610001	05236100	18/09/2014	ADPY	89
20140523610001	05236100	18/09/2014	ADMI	38
20140523610001	05236100	18/09/2014	ADMO	3
20140523610001	05236100	18/09/2014	ADAM	14
20140523610001	05236100	18/09/2014	ADRU	2
20140523610001	05236100	18/09/2014	PLFR	2
20140523610001	05236100	18/09/2014	CEUG	78
20140523610001	05236100	18/09/2014	CPLI	118
20140523610001	05236100	18/09/2014	CPED	6
20140523610001	05236100	18/09/2014	APED	2
20140523610001	05236100	18/09/2014	RSIN	4
20140523610001	05236100	18/09/2014	ESLE	7
20140523610001	05236100	18/09/2014	ENMI	1
20140523610001	05236100	18/09/2014	ENVE	2
20140523610001	05236100	18/09/2014	NCTE	10
20140523610001	05236100	18/09/2014	NTPT	6
20140523610001	05236100	18/09/2014	GMIN	3
20140523610001	05236100	18/09/2014	GOLI	4
20140523610001	05236100	18/09/2014	NDIS	7
20140523610001	05236100	18/09/2014	NSOC	3
20150523610001	05236100	05/08/2015	FCVA	4
20150523610001	05236100	05/08/2015	ADMI	124
20150523610001	05236100	05/08/2015	ADAM	9
20150523610001	05236100	05/08/2015	ADPY	12
20150523610001	05236100	05/08/2015	ADRI	2
20150523610001	05236100	05/08/2015	ACHD	12
20150523610001	05236100	05/08/2015	PTLA	2
20150523610001	05236100	05/08/2015	CEUG	40
20150523610001	05236100	05/08/2015	CPLI	2
20150523610001	05236100	05/08/2015	APED	14
20150523610001	05236100	05/08/2015	EOMI	4
20150523610001	05236100	05/08/2015	FSAP	3
20150523610001	05236100	05/08/2015	MPMI	5
20150523610001	05236100	05/08/2015	RSIN	71
20150523610001	05236100	05/08/2015	GPAR	2
20150523610001	05236100	05/08/2015	GMIN	4
20150523610001	05236100	05/08/2015	GELG	73
20150523610001	05236100	05/08/2015	GTER	18
20160523610001	05236100	17/08/2016	ADMI	153
20160523610001	05236100	17/08/2016	CEUG	18
20160523610001	05236100	17/08/2016	APED	4
20160523610001	05236100	17/08/2016	EOMI	2
20160523610001	05236100	17/08/2016	MPMI	1
20160523610001	05236100	17/08/2016	RSIN	3
20160523610001	05236100	17/08/2016	NCTE	2
20160523610001	05236100	17/08/2016	NTPT	2
20160523610001	05236100	17/08/2016	NRCH	4
20160523610001	05236100	17/08/2016	NDIS	2
20160523610001	05236100	17/08/2016	ADAM	30
20160523610001	05236100	17/08/2016	CPLI	23
20160523610001	05236100	17/08/2016	ADPY	139
20160523610001	05236100	17/08/2016	ADMT	2
20160523610001	05236100	17/08/2016	CPTG	2
20160523610001	05236100	17/08/2016	COCO	1
20160523610001	05236100	17/08/2016	GELG	2
20160523610001	05236100	17/08/2016	ADSU	6
20160523610001	05236100	17/08/2016	ACLI	4
20160523610001	05236100	17/08/2016	HDCO	1
20160523610001	05236100	17/08/2016	CCMS	2
20170523610001	05236100	24/08/2017	ADMI	287
20170523610001	05236100	24/08/2017	CEUG	4
20170523610001	05236100	24/08/2017	APED	8
20170523610001	05236100	24/08/2017	RUNI	4
20170523610001	05236100	24/08/2017	NTPT	1
20170523610001	05236100	24/08/2017	GPAR	4
20170523610001	05236100	24/08/2017	NPAD	4
20170523610001	05236100	24/08/2017	GPRI	4
20170523610001	05236100	24/08/2017	NPAL	1
20170523610001	05236100	24/08/2017	GMIN	2
20170523610001	05236100	24/08/2017	ADAM	12
20170523610001	05236100	24/08/2017	FCVA	2
20170523610001	05236100	24/08/2017	KCLE	2
20170523610001	05236100	24/08/2017	CPLI	14
20170523610001	05236100	24/08/2017	ESLE	8
20170523610001	05236100	24/08/2017	ADPY	33
20170523610001	05236100	24/08/2017	NPAE	6
20170523610001	05236100	24/08/2017	CAEX	2
20170523610001	05236100	24/08/2017	DMES	2
20180523610001	05236100	25/09/2018	ADMI	45
20180523610001	05236100	25/09/2018	CEUG	26
20180523610001	05236100	25/09/2018	APED	1
20180523610001	05236100	25/09/2018	RSIN	3
20180523610001	05236100	25/09/2018	RABB	1
20180523610001	05236100	25/09/2018	NCTE	8
20180523610001	05236100	25/09/2018	NTPT	10
20180523610001	05236100	25/09/2018	NDIS	4
20180523610001	05236100	25/09/2018	CLCT	2
20180523610001	05236100	25/09/2018	GMIN	4
20180523610001	05236100	25/09/2018	ADAM	21
20180523610001	05236100	25/09/2018	ADRI	2
20180523610001	05236100	25/09/2018	CPED	4
20180523610001	05236100	25/09/2018	CPLI	24
20180523610001	05236100	25/09/2018	FPEC	1
20180523610001	05236100	25/09/2018	ENMI	2
20180523610001	05236100	25/09/2018	ESLE	6
20180523610001	05236100	25/09/2018	ADPY	91
20180523610001	05236100	25/09/2018	COPL	8
20180523610001	05236100	25/09/2018	ACLI	31
20180523610001	05236100	25/09/2018	CCMP	2
20180523610001	05236100	25/09/2018	ENVE	1
20180523610001	05236100	25/09/2018	ADSU	2
20180523610001	05236100	25/09/2018	GELG	3
20180523610001	05236100	25/09/2018	CAFX	2
20180523610001	05236100	25/09/2018	GINN	2
20180523610001	05236100	25/09/2018	DGEM	1
20180523610001	05236100	25/09/2018	GMPU	2
20180523610001	05236100	25/09/2018	ADMO	95
20190523610001	05236100	27/09/2019	NPAL	2
20190523610001	05236100	27/09/2019	NFON	3
20190523610001	05236100	27/09/2019	GELG	8
20190523610001	05236100	27/09/2019	GMIN	6
20190523610001	05236100	27/09/2019	GOLI	4
20190523610001	05236100	27/09/2019	ESLE	4
20190523610001	05236100	27/09/2019	ENMI	2
20190523610001	05236100	27/09/2019	RSIN	27
20190523610001	05236100	27/09/2019	CPLI	2
20190523610001	05236100	27/09/2019	CEUG	8
20190523610001	05236100	27/09/2019	ADMO	15
20190523610001	05236100	27/09/2019	ADSU	4
20190523610001	05236100	27/09/2019	ADPY	53
20190523610001	05236100	27/09/2019	ACLI	40
20190523610001	05236100	27/09/2019	ADMI	228
20200523610001	05236100	18/09/2020	NPAE	2
20200523610001	05236100	18/09/2020	GOMP	4
20200523610001	05236100	18/09/2020	ADLF	2
20200523610001	05236100	18/09/2020	ESLE	2
20200523610001	05236100	18/09/2020	RSIN	2
20200523610001	05236100	18/09/2020	MPMI	5
20200523610001	05236100	18/09/2020	FSAP	5
20200523610001	05236100	18/09/2020	MAPT	3
20200523610001	05236100	18/09/2020	CPLI	8
20200523610001	05236100	18/09/2020	ACHD	5
20200523610001	05236100	18/09/2020	CEUG	4
20200523610001	05236100	18/09/2020	EUCO	2
20200523610001	05236100	18/09/2020	ADMO	50
20200523610001	05236100	18/09/2020	DEFO	4
20200523610001	05236100	18/09/2020	ADPY	49
20200523610001	05236100	18/09/2020	ADAM	20
20200523610001	05236100	18/09/2020	ACLI	122
20200523610001	05236100	18/09/2020	ADMI	106
20200523610001	05236100	18/09/2020	ADSU	11
20200523610001	05236100	18/09/2020	FPEC	2
3870	05236100	02/08/2007	ADPY	79
3870	05236100	02/08/2007	ADMI	299
3870	05236100	02/08/2007	NFON	6
3870	05236100	02/08/2007	ESLE	1
3870	05236100	02/08/2007	FARC	1
3870	05236100	02/08/2007	ADAM	2
3870	05236100	02/08/2007	GELG	2
3870	05236100	02/08/2007	DEHR	1
3870	05236100	02/08/2007	NTPT	2
3870	05236100	02/08/2007	ADSU	4
3870	05236100	02/08/2007	RSIN	2
3870	05236100	02/08/2007	GOLI	1
