CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61909002008	06190900	23/07/2008	NIPU	2
61909002008	06190900	23/07/2008	FCVE	306
61909002008	06190900	23/07/2008	EOMI	5
61909002008	06190900	23/07/2008	APED	14
61909002008	06190900	23/07/2008	NPAL	25
61909002008	06190900	23/07/2008	AMIN	3
61909002008	06190900	23/07/2008	ACON	17
61909002008	06190900	23/07/2008	ALFR	5
61909002008	06190900	23/07/2008	NPAE	31
61909002008	06190900	23/07/2008	NZSU	7
61909002008	06190900	23/07/2008	GTRU	2
61909002008	06190900	23/07/2008	NVEN	6
61909002008	06190900	23/07/2008	ACOP	1
61909002008	06190900	23/07/2008	NAMP	11
61909002008	06190900	23/07/2008	AEXG	1
61909002008	06190900	23/07/2008	ESBM	3
61909002008	06190900	23/07/2008	CMEN	1
61909002008	06190900	23/07/2008	AHUN	2
61909002008	06190900	23/07/2008	AINA	3
61909002008	06190900	23/07/2008	AVEN	1
61909002009	06190900	17/06/2009	ADMI	133
61909002009	06190900	17/06/2009	PTLA	29
61909002009	06190900	17/06/2009	PLFR	64
61909002009	06190900	17/06/2009	APED	43
61909002009	06190900	17/06/2009	NFON	11
61909002009	06190900	17/06/2009	CMEN	19
61909002009	06190900	17/06/2009	CPED	3
61909002009	06190900	17/06/2009	SSVE	12
61909002009	06190900	17/06/2009	MAPE	6
61909002009	06190900	17/06/2009	NINC	10
61909002009	06190900	17/06/2009	NAMP	15
61909002009	06190900	17/06/2009	NLAN	10
61909002009	06190900	17/06/2009	ENMI	3
61909002009	06190900	17/06/2009	NPAL	7
61909002009	06190900	17/06/2009	ESBM	3
61909002009	06190900	17/06/2009	EOMI	8
61909002009	06190900	17/06/2009	CPLE	16
61909002009	06190900	17/06/2009	GPAR	9
61909002009	06190900	17/06/2009	ADSB	2
61909002009	06190900	17/06/2009	NPAE	1
61909002009	06190900	17/06/2009	AINA	2
61909002021	06190900	28/06/2021	MING	103
61909002021	06190900	28/06/2021	SNIG	53
61909002021	06190900	28/06/2021	NANT	6
61909002021	06190900	28/06/2021	CSNU	9
61909002021	06190900	28/06/2021	NTPT	3
61909002021	06190900	28/06/2021	MALC	1
61909002021	06190900	28/06/2021	MPMI	3
61909002021	06190900	28/06/2021	RABB	36
61909002021	06190900	28/06/2021	APED	76
61909002021	06190900	28/06/2021	NRCS	1
61909002021	06190900	28/06/2021	AVTU	1
61909002021	06190900	28/06/2021	RUNI	1
61909002021	06190900	28/06/2021	NGRE	4
61909002021	06190900	28/06/2021	SRAE	2
61909002021	06190900	28/06/2021	GPAR	4
61909002021	06190900	28/06/2021	NTRV	2
61909002021	06190900	28/06/2021	NVEN	2
61909002021	06190900	28/06/2021	DEFO	2
61909002021	06190900	28/06/2021	NDES	2
61909002021	06190900	28/06/2021	NAMP	4
61909002021	06190900	28/06/2021	NSTS	9
61909002021	06190900	28/06/2021	BPAX	8
61909002021	06190900	28/06/2021	PTCO	57
61909002021	06190900	28/06/2021	PLFR	17
61909002021	06190900	28/06/2021	CPED	2
61909002021	06190900	28/06/2021	ADEU	1
61909002021	06190900	28/06/2021	ADLB	1
61909002022	06190900	23/06/2022	MING	90
61909002022	06190900	23/06/2022	AMDN	12
61909002022	06190900	23/06/2022	PTLA	3
61909002022	06190900	23/06/2022	SNIG	52
61909002022	06190900	23/06/2022	PTCO	26
61909002022	06190900	23/06/2022	NINC	13
61909002022	06190900	23/06/2022	APED	71
61909002022	06190900	23/06/2022	AMID	11
61909002022	06190900	23/06/2022	EOMI	9
61909002022	06190900	23/06/2022	NGRE	2
61909002022	06190900	23/06/2022	GPLI	16
61909002022	06190900	23/06/2022	NAMP	9
61909002022	06190900	23/06/2022	NITZ	4
61909002022	06190900	23/06/2022	NAVI	2
61909002022	06190900	23/06/2022	NRCS	2
61909002022	06190900	23/06/2022	AOVA	2
61909002022	06190900	23/06/2022	NDIS	4
61909002022	06190900	23/06/2022	DCOF	2
61909002022	06190900	23/06/2022	HIPO	1
61909002022	06190900	23/06/2022	GSPP	2
61909002022	06190900	23/06/2022	BPAX	2
61909002022	06190900	23/06/2022	NTRV	2
61909002022	06190900	23/06/2022	CEUG	5
61909002022	06190900	23/06/2022	NISO	1
61909002022	06190900	23/06/2022	PLFR	8
61909002022	06190900	23/06/2022	TKUE	2
61909002022	06190900	23/06/2022	NPAL	6
61909002022	06190900	23/06/2022	FPYG	4
61909002022	06190900	23/06/2022	NTPT	5
61909002022	06190900	23/06/2022	NANT	6
61909002022	06190900	23/06/2022	RABB	4
61909002022	06190900	23/06/2022	ADLB	2
61909002022	06190900	23/06/2022	HCAP	1
61909002022	06190900	23/06/2022	CLCT	2
61909002022	06190900	23/06/2022	CSNU	4
61909002022	06190900	23/06/2022	LGOP	2
61909002022	06190900	23/06/2022	PLHU	23
61909002022	06190900	23/06/2022	RUNI	2
61909002022	06190900	23/06/2022	MALC	1
61909002022	06190900	23/06/2022	NCTE	2
61909002022	06190900	23/06/2022	NSIA	2
20120619090001	06190900	15/09/2012	MVAR	2
20120619090001	06190900	15/09/2012	CMEN	6
20120619090001	06190900	15/09/2012	SSVE	135
20120619090001	06190900	15/09/2012	PLFR	6
20120619090001	06190900	15/09/2012	CEUG	4
20120619090001	06190900	15/09/2012	ACOP	2
20120619090001	06190900	15/09/2012	APED	151
20120619090001	06190900	15/09/2012	EOMI	20
20120619090001	06190900	15/09/2012	ESBM	6
20120619090001	06190900	15/09/2012	RABB	6
20120619090001	06190900	15/09/2012	NANT	5
20120619090001	06190900	15/09/2012	NCTE	6
20120619090001	06190900	15/09/2012	NGRE	1
20120619090001	06190900	15/09/2012	NTPT	10
20120619090001	06190900	15/09/2012	DCOF	14
20120619090001	06190900	15/09/2012	NRCS	2
20120619090001	06190900	15/09/2012	CMLF	2
20120619090001	06190900	15/09/2012	CBAC	4
20120619090001	06190900	15/09/2012	SPUP	2
20120619090001	06190900	15/09/2012	GPLI	6
20120619090001	06190900	15/09/2012	HCAP	2
20120619090001	06190900	15/09/2012	NINC	2
20120619090001	06190900	15/09/2012	NAMP	5
20120619090001	06190900	15/09/2012	NPAL	4
20120619090001	06190900	15/09/2012	NSOC	2
20120619090001	06190900	15/09/2012	SIDE	2
20120619090001	06190900	15/09/2012	TAPI	2
20120619090001	06190900	15/09/2012	NIPU	4
20130619090001	06190900	27/08/2013	PNEL	14
20130619090001	06190900	27/08/2013	FSOP	29
20130619090001	06190900	27/08/2013	CMED	1
20130619090001	06190900	27/08/2013	ADMI	5
20130619090001	06190900	27/08/2013	PTCO	9
20130619090001	06190900	27/08/2013	ADEU	2
20130619090001	06190900	27/08/2013	PLFR	14
20130619090001	06190900	27/08/2013	CEUG	2
20130619090001	06190900	27/08/2013	CPED	2
20130619090001	06190900	27/08/2013	APED	176
20130619090001	06190900	27/08/2013	AINA	2
20130619090001	06190900	27/08/2013	ACOP	5
20130619090001	06190900	27/08/2013	SSEM	1
20130619090001	06190900	27/08/2013	EOMI	68
20130619090001	06190900	27/08/2013	ESBM	2
20130619090001	06190900	27/08/2013	LGOE	2
20130619090001	06190900	27/08/2013	MPMI	1
20130619090001	06190900	27/08/2013	MALC	1
20130619090001	06190900	27/08/2013	RABB	3
20130619090001	06190900	27/08/2013	NANT	1
20130619090001	06190900	27/08/2013	NRCH	2
20130619090001	06190900	27/08/2013	NTPT	1
20130619090001	06190900	27/08/2013	NVEN	4
20130619090001	06190900	27/08/2013	NING	4
20130619090001	06190900	27/08/2013	HCAP	2
20130619090001	06190900	27/08/2013	FMOC	1
20130619090001	06190900	27/08/2013	GPLI	7
20130619090001	06190900	27/08/2013	NIFR	2
20130619090001	06190900	27/08/2013	NINC	16
20130619090001	06190900	27/08/2013	NAMP	20
20130619090001	06190900	27/08/2013	NPAL	2
20130619090001	06190900	27/08/2013	NPAD	1
20140619090001	06190900	06/06/2014	SSVE	4
20140619090001	06190900	06/06/2014	STOV	1
20140619090001	06190900	06/06/2014	ADMI	2
20140619090001	06190900	06/06/2014	ADEU	8
20140619090001	06190900	06/06/2014	APGE	1
20140619090001	06190900	06/06/2014	PDTS	2
20140619090001	06190900	06/06/2014	PTLA	2
20140619090001	06190900	06/06/2014	PLFR	36
20140619090001	06190900	06/06/2014	PTCO	4
20140619090001	06190900	06/06/2014	CEUG	14
20140619090001	06190900	06/06/2014	APED	79
20140619090001	06190900	06/06/2014	AINA	3
20140619090001	06190900	06/06/2014	EOMI	94
20140619090001	06190900	06/06/2014	ESBM	5
20140619090001	06190900	06/06/2014	LGOE	1
20140619090001	06190900	06/06/2014	MPMI	3
20140619090001	06190900	06/06/2014	RABB	7
20140619090001	06190900	06/06/2014	NANT	2
20140619090001	06190900	06/06/2014	NCTE	21
20140619090001	06190900	06/06/2014	NTPT	5
20140619090001	06190900	06/06/2014	NTRV	1
20140619090001	06190900	06/06/2014	NVEN	2
20140619090001	06190900	06/06/2014	GPAR	15
20140619090001	06190900	06/06/2014	NINC	52
20140619090001	06190900	06/06/2014	NZSS	1
20140619090001	06190900	06/06/2014	NFON	1
20140619090001	06190900	06/06/2014	NAMP	10
20140619090001	06190900	06/06/2014	NPAL	8
20140619090001	06190900	06/06/2014	NDIS	2
20140619090001	06190900	06/06/2014	NYCO	2
20140619090001	06190900	06/06/2014	NZSU	1
20140619090001	06190900	06/06/2014	NPAD	2
20140619090001	06190900	06/06/2014	SIDE	1
20140619090001	06190900	06/06/2014	NINT	2
20140619090001	06190900	06/06/2014	NCLA	1
20140619090001	06190900	06/06/2014	TAPI	4
20140619090001	06190900	06/06/2014	NPAE	4
20150619090001	06190900	04/06/2015	PNEL	6
20150619090001	06190900	04/06/2015	MVAR	2
20150619090001	06190900	04/06/2015	ADMI	53
20150619090001	06190900	04/06/2015	ADMO	7
20150619090001	06190900	04/06/2015	PTLA	4
20150619090001	06190900	04/06/2015	PLFR	32
20150619090001	06190900	04/06/2015	CEUG	38
20150619090001	06190900	04/06/2015	CPLA	4
20150619090001	06190900	04/06/2015	ACOP	2
20150619090001	06190900	04/06/2015	APED	42
20150619090001	06190900	04/06/2015	AINA	8
20150619090001	06190900	04/06/2015	HVEN	1
20150619090001	06190900	04/06/2015	SSEM	4
20150619090001	06190900	04/06/2015	EOMI	32
20150619090001	06190900	04/06/2015	ESBM	1
20150619090001	06190900	04/06/2015	FSAP	6
20150619090001	06190900	04/06/2015	MPMI	17
20150619090001	06190900	04/06/2015	CAEX	1
20150619090001	06190900	04/06/2015	RUNI	8
20150619090001	06190900	04/06/2015	ESLE	1
20150619090001	06190900	04/06/2015	ENVE	1
20150619090001	06190900	04/06/2015	RABB	7
20150619090001	06190900	04/06/2015	NANT	9
20150619090001	06190900	04/06/2015	NCTE	26
20150619090001	06190900	04/06/2015	NGRE	4
20150619090001	06190900	04/06/2015	NRCH	2
20150619090001	06190900	04/06/2015	NTPT	9
20150619090001	06190900	04/06/2015	NVEN	28
20150619090001	06190900	04/06/2015	NAVI	2
20150619090001	06190900	04/06/2015	GITA	2
20150619090001	06190900	04/06/2015	NINC	1
20150619090001	06190900	04/06/2015	NFON	3
20150619090001	06190900	04/06/2015	NAMP	34
20150619090001	06190900	04/06/2015	NYCO	3
20150619090001	06190900	04/06/2015	CRBU	2
20150619090001	06190900	04/06/2015	PMOC	1
20150619090001	06190900	04/06/2015	CMLF	1
20160619090001	06190900	20/06/2016	SSVE	7
20160619090001	06190900	20/06/2016	DVUL	4
20160619090001	06190900	20/06/2016	MVAR	14
20160619090001	06190900	20/06/2016	PTCO	2
20160619090001	06190900	20/06/2016	ADMI	1
20160619090001	06190900	20/06/2016	PLFR	22
20160619090001	06190900	20/06/2016	CEUG	2
20160619090001	06190900	20/06/2016	APED	101
20160619090001	06190900	20/06/2016	AMPH	2
20160619090001	06190900	20/06/2016	EOMI	38
20160619090001	06190900	20/06/2016	ESBM	4
20160619090001	06190900	20/06/2016	FSAP	1
20160619090001	06190900	20/06/2016	MPMI	3
20160619090001	06190900	20/06/2016	RUNI	4
20160619090001	06190900	20/06/2016	RABB	3
20160619090001	06190900	20/06/2016	NANT	12
20160619090001	06190900	20/06/2016	NCTE	17
20160619090001	06190900	20/06/2016	NGRE	5
20160619090001	06190900	20/06/2016	NTPT	56
20160619090001	06190900	20/06/2016	NRCS	2
20160619090001	06190900	20/06/2016	NVEN	2
20160619090001	06190900	20/06/2016	FPYG	9
20160619090001	06190900	20/06/2016	FSBH	1
20160619090001	06190900	20/06/2016	LGOE	13
20160619090001	06190900	20/06/2016	NROS	1
20160619090001	06190900	20/06/2016	NSIA	1
20160619090001	06190900	20/06/2016	HCAP	3
20160619090001	06190900	20/06/2016	SPUP	1
20160619090001	06190900	20/06/2016	CLCT	2
20160619090001	06190900	20/06/2016	SSMI	1
20160619090001	06190900	20/06/2016	CRAC	1
20160619090001	06190900	20/06/2016	PINU	2
20160619090001	06190900	20/06/2016	PLAC	1
20160619090001	06190900	20/06/2016	NINC	1
20160619090001	06190900	20/06/2016	NYCO	7
20160619090001	06190900	20/06/2016	NAMP	8
20160619090001	06190900	20/06/2016	NPAL	1
20160619090001	06190900	20/06/2016	NDIS	14
20160619090001	06190900	20/06/2016	NSOC	1
20160619090001	06190900	20/06/2016	TBCO	9
20160619090001	06190900	20/06/2016	NFIL	11
20160619090001	06190900	20/06/2016	NITZ	4
20160619090001	06190900	20/06/2016	NCPL	11
20170619090001	06190900	25/07/2017	PTCO	8
20170619090001	06190900	25/07/2017	CMEN	6
20170619090001	06190900	25/07/2017	PLFR	26
20170619090001	06190900	25/07/2017	APED	135
20170619090001	06190900	25/07/2017	EOMI	86
20170619090001	06190900	25/07/2017	RUNI	1
20170619090001	06190900	25/07/2017	NANT	14
20170619090001	06190900	25/07/2017	NCTE	2
20170619090001	06190900	25/07/2017	NTPT	11
20170619090001	06190900	25/07/2017	NVEN	3
20170619090001	06190900	25/07/2017	NTRV	1
20170619090001	06190900	25/07/2017	SIDE	2
20170619090001	06190900	25/07/2017	BPAX	2
20170619090001	06190900	25/07/2017	HCAP	2
20170619090001	06190900	25/07/2017	ESBM	8
20170619090001	06190900	25/07/2017	NAMP	8
20170619090001	06190900	25/07/2017	MVAR	2
20170619090001	06190900	25/07/2017	CPED	2
20170619090001	06190900	25/07/2017	FPYG	7
20170619090001	06190900	25/07/2017	GOMP	2
20170619090001	06190900	25/07/2017	SSVE	11
20170619090001	06190900	25/07/2017	GPLI	4
20170619090001	06190900	25/07/2017	EOLI	1
20170619090001	06190900	25/07/2017	AMID	6
20170619090001	06190900	25/07/2017	NRCS	3
20170619090001	06190900	25/07/2017	CFON	10
20170619090001	06190900	25/07/2017	DCOF	4
20170619090001	06190900	25/07/2017	LHUN	2
20170619090001	06190900	25/07/2017	LGOE	2
20170619090001	06190900	25/07/2017	EOMT	15
20170619090001	06190900	25/07/2017	GSPP	7
20170619090001	06190900	25/07/2017	CMED	1
20170619090001	06190900	25/07/2017	AMCD	6
20180619090001	06190900	12/07/2018	ADMI	2
20180619090001	06190900	12/07/2018	CEUG	4
20180619090001	06190900	12/07/2018	PTLA	2
20180619090001	06190900	12/07/2018	PLFR	20
20180619090001	06190900	12/07/2018	APED	107
20180619090001	06190900	12/07/2018	EOMI	4
20180619090001	06190900	12/07/2018	FSAP	3
20180619090001	06190900	12/07/2018	MPMI	10
20180619090001	06190900	12/07/2018	RUNI	2
20180619090001	06190900	12/07/2018	RABB	3
20180619090001	06190900	12/07/2018	NANT	6
20180619090001	06190900	12/07/2018	NCTE	18
20180619090001	06190900	12/07/2018	NGRE	5
20180619090001	06190900	12/07/2018	NTPT	7
20180619090001	06190900	12/07/2018	NVEN	5
20180619090001	06190900	12/07/2018	GPAR	1
20180619090001	06190900	12/07/2018	NPAD	2
20180619090001	06190900	12/07/2018	NDIS	19
20180619090001	06190900	12/07/2018	FSLU	1
20180619090001	06190900	12/07/2018	NTRV	3
20180619090001	06190900	12/07/2018	GPRI	1
20180619090001	06190900	12/07/2018	NPAL	1
20180619090001	06190900	12/07/2018	SIDE	1
20180619090001	06190900	12/07/2018	TKUE	2
20180619090001	06190900	12/07/2018	NINC	51
20180619090001	06190900	12/07/2018	NREC	1
20180619090001	06190900	12/07/2018	NAMP	1
20180619090001	06190900	12/07/2018	MVAR	11
20180619090001	06190900	12/07/2018	SSVE	1
20180619090001	06190900	12/07/2018	GPLI	6
20180619090001	06190900	12/07/2018	EUNO	1
20180619090001	06190900	12/07/2018	AMID	4
20180619090001	06190900	12/07/2018	AMPH	2
20180619090001	06190900	12/07/2018	NRCS	1
20180619090001	06190900	12/07/2018	NFIL	2
20180619090001	06190900	12/07/2018	LHUN	1
20180619090001	06190900	12/07/2018	LGOP	50
20180619090001	06190900	12/07/2018	SNIG	34
20180619090001	06190900	12/07/2018	CSNU	8
20190619090001	06190900	27/06/2019	NCPL	2
20190619090001	06190900	27/06/2019	NSOC	2
20190619090001	06190900	27/06/2019	NDIS	1
20190619090001	06190900	27/06/2019	NPAL	19
20190619090001	06190900	27/06/2019	NAMP	17
20190619090001	06190900	27/06/2019	NINC	7
20190619090001	06190900	27/06/2019	NSTS	1
20190619090001	06190900	27/06/2019	GPRI	0
20190619090001	06190900	27/06/2019	GITA	1
20190619090001	06190900	27/06/2019	GPLI	2
20190619090001	06190900	27/06/2019	DCOF	6
20190619090001	06190900	27/06/2019	NVEN	4
20190619090001	06190900	27/06/2019	NTPT	15
20190619090001	06190900	27/06/2019	NCRY	2
20190619090001	06190900	27/06/2019	NCTE	7
20190619090001	06190900	27/06/2019	RABB	11
20190619090001	06190900	27/06/2019	RSIN	1
20190619090001	06190900	27/06/2019	FPYG	3
20190619090001	06190900	27/06/2019	MPMI	8
20190619090001	06190900	27/06/2019	FSAP	3
20190619090001	06190900	27/06/2019	LGOP	2
20190619090001	06190900	27/06/2019	CSNU	11
20190619090001	06190900	27/06/2019	SRHE	4
20190619090001	06190900	27/06/2019	SNIG	85
20190619090001	06190900	27/06/2019	SSGE	4
20190619090001	06190900	27/06/2019	AOVA	1
20190619090001	06190900	27/06/2019	APED	111
20190619090001	06190900	27/06/2019	AMCD	1
20190619090001	06190900	27/06/2019	CEUG	4
20190619090001	06190900	27/06/2019	CPED	4
20190619090001	06190900	27/06/2019	PLFR	44
20190619090001	06190900	27/06/2019	BPAX	1
20190619090001	06190900	27/06/2019	ADMI	4
20190619090001	06190900	27/06/2019	SSVE	2
20190619090001	06190900	27/06/2019	MVAR	8
20190619090001	06190900	27/06/2019	CATO	2
20200619090001	06190900	02/07/2020	CSNU	75
20200619090001	06190900	02/07/2020	NTPT	1
20200619090001	06190900	02/07/2020	SNIG	180
20200619090001	06190900	02/07/2020	NVEN	2
20200619090001	06190900	02/07/2020	NLAN	1
20200619090001	06190900	02/07/2020	MPMI	1
20200619090001	06190900	02/07/2020	CRAC	2
20200619090001	06190900	02/07/2020	APED	31
20200619090001	06190900	02/07/2020	SEAT	4
20200619090001	06190900	02/07/2020	LGOP	4
20200619090001	06190900	02/07/2020	AVTU	3
20200619090001	06190900	02/07/2020	GPLI	2
20200619090001	06190900	02/07/2020	NRCS	8
20200619090001	06190900	02/07/2020	DCOF	1
20200619090001	06190900	02/07/2020	EOMT	8
20200619090001	06190900	02/07/2020	ESBT	2
20200619090001	06190900	02/07/2020	NPAR	2
20200619090001	06190900	02/07/2020	BPAX	2
20200619090001	06190900	02/07/2020	NITZ	3
20200619090001	06190900	02/07/2020	NFIL	2
20200619090001	06190900	02/07/2020	NSTS	8
20200619090001	06190900	02/07/2020	NINC	41
20200619090001	06190900	02/07/2020	NAMP	5
20200619090001	06190900	02/07/2020	PLFR	8
20200619090001	06190900	02/07/2020	PTCO	2
20200619090001	06190900	02/07/2020	NANT	2
20200619090001	06190900	02/07/2020	EOMI	2
20200619090001	06190900	02/07/2020	SSVE	5
528	06190900	16/06/2010	AVEN	15
528	06190900	16/06/2010	NPAL	48
528	06190900	16/06/2010	FSAP	23
528	06190900	16/06/2010	APED	20
528	06190900	16/06/2010	ESBM	18
528	06190900	16/06/2010	PLFR	11
528	06190900	16/06/2010	SCVE	3
528	06190900	16/06/2010	NVEN	10
528	06190900	16/06/2010	MAPE	131
528	06190900	16/06/2010	NTPT	10
528	06190900	16/06/2010	SBRE	5
528	06190900	16/06/2010	EOMI	21
528	06190900	16/06/2010	NINC	7
528	06190900	16/06/2010	NIFR	9
528	06190900	16/06/2010	CEUG	21
528	06190900	16/06/2010	ADMI	10
528	06190900	16/06/2010	NTRV	3
528	06190900	16/06/2010	NDIS	1
528	06190900	16/06/2010	CRAC	1
528	06190900	16/06/2010	NIGR	1
528	06190900	16/06/2010	NERI	1
528	06190900	16/06/2010	GPAR	3
528	06190900	16/06/2010	CMEN	4
528	06190900	16/06/2010	CPLA	4
528	06190900	16/06/2010	NCPL	7
528	06190900	16/06/2010	NFON	12
528	06190900	16/06/2010	NLAN	3
528	06190900	16/06/2010	PTLA	1
528	06190900	16/06/2010	DCOT	2
528	06190900	16/06/2010	NRCH	2
528	06190900	16/06/2010	MAAT	8
528	06190900	16/06/2010	CPED	1
528	06190900	16/06/2010	NTRO	2
528	06190900	16/06/2010	NGRE	2
528	06190900	16/06/2010	FCVA	2
