CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61889202021	06188920	28/06/2021	NANT	3
61889202021	06188920	28/06/2021	HCAP	1
61889202021	06188920	28/06/2021	NTPT	6
61889202021	06188920	28/06/2021	SNIG	17
61889202021	06188920	28/06/2021	SSGE	3
61889202021	06188920	28/06/2021	CMLF	4
61889202021	06188920	28/06/2021	APED	172
61889202021	06188920	28/06/2021	AMID	7
61889202021	06188920	28/06/2021	NTRV	2
61889202021	06188920	28/06/2021	NVEN	2
61889202021	06188920	28/06/2021	CFON	6
61889202021	06188920	28/06/2021	GPAR	4
61889202021	06188920	28/06/2021	GSCI	1
61889202021	06188920	28/06/2021	RABB	2
61889202021	06188920	28/06/2021	DSEP	2
61889202021	06188920	28/06/2021	NFON	2
61889202021	06188920	28/06/2021	NLIN	1
61889202021	06188920	28/06/2021	NPAL	1
61889202021	06188920	28/06/2021	NAMP	2
61889202021	06188920	28/06/2021	ADMI	89
61889202021	06188920	28/06/2021	CEUG	5
61889202021	06188920	28/06/2021	ADEU	2
61889202021	06188920	28/06/2021	ADSB	62
61889202021	06188920	28/06/2021	CPLA	2
61889202021	06188920	28/06/2021	PTCO	2
61889202022	06188920	08/07/2022	PLFR	14
61889202022	06188920	08/07/2022	NTPT	19
61889202022	06188920	08/07/2022	UULN	5
61889202022	06188920	08/07/2022	MVAR	22
61889202022	06188920	08/07/2022	MPMI	63
61889202022	06188920	08/07/2022	FSAP	35
61889202022	06188920	08/07/2022	CMEN	6
61889202022	06188920	08/07/2022	NMTA	2
61889202022	06188920	08/07/2022	NDIS	14
61889202022	06188920	08/07/2022	NFON	3
61889202022	06188920	08/07/2022	SNIG	18
61889202022	06188920	08/07/2022	ADMI	79
61889202022	06188920	08/07/2022	ADRI	5
61889202022	06188920	08/07/2022	ADSB	16
61889202022	06188920	08/07/2022	NAMP	12
61889202022	06188920	08/07/2022	FGRA	2
61889202022	06188920	08/07/2022	APED	18
61889202022	06188920	08/07/2022	GPAR	11
61889202022	06188920	08/07/2022	NANT	9
61889202022	06188920	08/07/2022	CEUG	6
61889202022	06188920	08/07/2022	CPLA	3
61889202022	06188920	08/07/2022	CSNU	3
61889202022	06188920	08/07/2022	NTRV	4
61889202022	06188920	08/07/2022	NYCO	4
61889202022	06188920	08/07/2022	NCTE	18
61889202022	06188920	08/07/2022	DSEP	2
61889202022	06188920	08/07/2022	CMLF	4
61889202022	06188920	08/07/2022	FSBH	2
61889202022	06188920	08/07/2022	MALC	10
61889202022	06188920	08/07/2022	ENVE	2
61889202022	06188920	08/07/2022	KGES	2
61889202022	06188920	08/07/2022	NISO	2
61889202022	06188920	08/07/2022	SSGE	1
20160618892001	06188920	19/04/2016	MVAR	3
20160618892001	06188920	19/04/2016	UUAC	1
20160618892001	06188920	19/04/2016	FGRA	1
20160618892001	06188920	19/04/2016	FCVA	1
20160618892001	06188920	19/04/2016	ADMI	83
20160618892001	06188920	19/04/2016	ADSB	13
20160618892001	06188920	19/04/2016	PTCO	7
20160618892001	06188920	19/04/2016	ADEU	4
20160618892001	06188920	19/04/2016	ACHD	8
20160618892001	06188920	19/04/2016	DEFO	1
20160618892001	06188920	19/04/2016	PLFR	2
20160618892001	06188920	19/04/2016	PLTD	2
20160618892001	06188920	19/04/2016	CEUG	4
20160618892001	06188920	19/04/2016	APED	167
20160618892001	06188920	19/04/2016	AINA	1
20160618892001	06188920	19/04/2016	EOMI	5
20160618892001	06188920	19/04/2016	RABB	4
20160618892001	06188920	19/04/2016	STAU	2
20160618892001	06188920	19/04/2016	CLCT	2
20160618892001	06188920	19/04/2016	NANT	2
20160618892001	06188920	19/04/2016	NCTE	7
20160618892001	06188920	19/04/2016	NTPT	3
20160618892001	06188920	19/04/2016	CFON	3
20160618892001	06188920	19/04/2016	LUTI	2
20160618892001	06188920	19/04/2016	NTRV	1
20160618892001	06188920	19/04/2016	ECPM	1
20160618892001	06188920	19/04/2016	GPAR	8
20160618892001	06188920	19/04/2016	GMIN	2
20160618892001	06188920	19/04/2016	GPRI	3
20160618892001	06188920	19/04/2016	NAMP	2
20160618892001	06188920	19/04/2016	NDIS	6
20160618892001	06188920	19/04/2016	DTEN	51
20160618892001	06188920	19/04/2016	NCPL	2
20170618892001	06188920	16/05/2017	ADMI	86
20170618892001	06188920	16/05/2017	CEUG	60
20170618892001	06188920	16/05/2017	PTLA	4
20170618892001	06188920	16/05/2017	PLFR	12
20170618892001	06188920	16/05/2017	APED	80
20170618892001	06188920	16/05/2017	EOMI	5
20170618892001	06188920	16/05/2017	MPMI	8
20170618892001	06188920	16/05/2017	RABB	1
20170618892001	06188920	16/05/2017	NCTE	13
20170618892001	06188920	16/05/2017	NGRE	2
20170618892001	06188920	16/05/2017	NTPT	57
20170618892001	06188920	16/05/2017	NRCH	3
20170618892001	06188920	16/05/2017	GPAR	2
20170618892001	06188920	16/05/2017	NDIS	1
20170618892001	06188920	16/05/2017	AMID	2
20170618892001	06188920	16/05/2017	FSBH	4
20170618892001	06188920	16/05/2017	NSIA	1
20170618892001	06188920	16/05/2017	TBCO	2
20170618892001	06188920	16/05/2017	NINC	7
20170618892001	06188920	16/05/2017	ESBM	1
20170618892001	06188920	16/05/2017	MVAR	9
20170618892001	06188920	16/05/2017	CPLA	14
20170618892001	06188920	16/05/2017	FPEC	7
20170618892001	06188920	16/05/2017	SANG	1
20170618892001	06188920	16/05/2017	ADSB	14
20170618892001	06188920	16/05/2017	GACC	4
20180618892001	06188920	29/05/2018	ADMI	55
20180618892001	06188920	29/05/2018	CEUG	28
20180618892001	06188920	29/05/2018	PLFR	12
20180618892001	06188920	29/05/2018	APED	134
20180618892001	06188920	29/05/2018	SNIG	13
20180618892001	06188920	29/05/2018	FSAP	8
20180618892001	06188920	29/05/2018	MPMI	18
20180618892001	06188920	29/05/2018	NCTE	20
20180618892001	06188920	29/05/2018	NTPT	27
20180618892001	06188920	29/05/2018	NRCH	4
20180618892001	06188920	29/05/2018	NDIS	12
20180618892001	06188920	29/05/2018	FRAG	8
20180618892001	06188920	29/05/2018	DSEP	1
20180618892001	06188920	29/05/2018	NTRV	2
20180618892001	06188920	29/05/2018	GPRI	3
20180618892001	06188920	29/05/2018	NPAL	2
20180618892001	06188920	29/05/2018	NINC	10
20180618892001	06188920	29/05/2018	AMPH	4
20180618892001	06188920	29/05/2018	CSNU	1
20180618892001	06188920	29/05/2018	CMLF	1
20180618892001	06188920	29/05/2018	FPEC	2
20180618892001	06188920	29/05/2018	DEFO	3
20180618892001	06188920	29/05/2018	NITZ	1
20180618892001	06188920	29/05/2018	GTER	2
20180618892001	06188920	29/05/2018	AMID	11
20180618892001	06188920	29/05/2018	DTEN	2
20180618892001	06188920	29/05/2018	ADRB	15
20180618892001	06188920	29/05/2018	PLFT	2
20180618892001	06188920	29/05/2018	PTLT	2
20180618892001	06188920	29/05/2018	ZZZZ	2
20190618892001	06188920	28/05/2019	DSEP	2
20190618892001	06188920	28/05/2019	NPAE	1
20190618892001	06188920	28/05/2019	NIPM	2
20190618892001	06188920	28/05/2019	NPAD	2
20190618892001	06188920	28/05/2019	NPAL	1
20190618892001	06188920	28/05/2019	NFON	2
20190618892001	06188920	28/05/2019	NINC	2
20190618892001	06188920	28/05/2019	NTPT	2
20190618892001	06188920	28/05/2019	NANT	3
20190618892001	06188920	28/05/2019	FSAP	5
20190618892001	06188920	28/05/2019	ECPM	2
20190618892001	06188920	28/05/2019	SNIG	6
20190618892001	06188920	28/05/2019	AMID	19
20190618892001	06188920	28/05/2019	APED	175
20190618892001	06188920	28/05/2019	CEUG	31
20190618892001	06188920	28/05/2019	CPLA	18
20190618892001	06188920	28/05/2019	PLFR	6
20190618892001	06188920	28/05/2019	KAPG	3
20190618892001	06188920	28/05/2019	ACAF	12
20190618892001	06188920	28/05/2019	ADMI	85
20190618892001	06188920	28/05/2019	APFI	7
20190618892001	06188920	28/05/2019	ADSB	4
20190618892001	06188920	28/05/2019	CMEN	7
20190618892001	06188920	28/05/2019	MVAR	6
20200618892001	06188920	10/06/2020	MVAR	41
20200618892001	06188920	10/06/2020	NANT	22
20200618892001	06188920	10/06/2020	NTPT	59
20200618892001	06188920	10/06/2020	NVAN	6
20200618892001	06188920	10/06/2020	APED	119
20200618892001	06188920	10/06/2020	AMID	4
20200618892001	06188920	10/06/2020	ACOP	15
20200618892001	06188920	10/06/2020	CLCT	11
20200618892001	06188920	10/06/2020	NINC	4
20200618892001	06188920	10/06/2020	SNIG	10
20200618892001	06188920	10/06/2020	ADMI	11
20200618892001	06188920	10/06/2020	CEUG	15
20200618892001	06188920	10/06/2020	CSNU	5
20200618892001	06188920	10/06/2020	PLFR	6
20200618892001	06188920	10/06/2020	NRCH	5
20200618892001	06188920	10/06/2020	NFON	1
20200618892001	06188920	10/06/2020	DSEP	22
20200618892001	06188920	10/06/2020	FSBH	10
20200618892001	06188920	10/06/2020	NGRE	13
20200618892001	06188920	10/06/2020	DOCU	9
20200618892001	06188920	10/06/2020	NCTE	1
20200618892001	06188920	10/06/2020	CPLA	4
20200618892001	06188920	10/06/2020	NDIS	8
20200618892001	06188920	10/06/2020	FMIT	1
20200618892001	06188920	10/06/2020	TKUE	2
20200618892001	06188920	10/06/2020	ADCC	2
20200618892001	06188920	10/06/2020	AINA	2
20200618892001	06188920	10/06/2020	CMLF	2
20200618892001	06188920	10/06/2020	SEAT	1
20200618892001	06188920	10/06/2020	NSTS	2
20200618892001	06188920	10/06/2020	NTRV	1
20200618892001	06188920	10/06/2020	ADSB	3
20200618892001	06188920	10/06/2020	ACHD	2
