CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51350002021	05135000	27/07/2021	SNIG	78
51350002021	05135000	27/07/2021	ADSH	36
51350002021	05135000	27/07/2021	NFON	25
51350002021	05135000	27/07/2021	ADMI	24
51350002021	05135000	27/07/2021	NAMP	23
51350002021	05135000	27/07/2021	NSTS	19
51350002021	05135000	27/07/2021	CSNU	18
51350002021	05135000	27/07/2021	ADRI	16
51350002021	05135000	27/07/2021	NYCO	15
51350002021	05135000	27/07/2021	GPAR	14
51350002021	05135000	27/07/2021	NGRE	13
51350002021	05135000	27/07/2021	SSGE	12
51350002021	05135000	27/07/2021	ACHD	9
51350002021	05135000	27/07/2021	ENMI	8
51350002021	05135000	27/07/2021	PLFR	8
51350002021	05135000	27/07/2021	NIBU	7
51350002021	05135000	27/07/2021	SEAT	6
51350002021	05135000	27/07/2021	SELL	6
51350002021	05135000	27/07/2021	FSAP	5
51350002021	05135000	27/07/2021	LGOP	5
51350002021	05135000	27/07/2021	CLNT	4
51350002021	05135000	27/07/2021	GGDI	4
51350002021	05135000	27/07/2021	MPMI	4
51350002021	05135000	27/07/2021	MVAR	4
51350002021	05135000	27/07/2021	NPAL	4
51350002021	05135000	27/07/2021	ENSI	3
51350002021	05135000	27/07/2021	NCTE	3
51350002021	05135000	27/07/2021	NPAD	3
51350002021	05135000	27/07/2021	NPAE	3
51350002021	05135000	27/07/2021	SPUP	3
51350002021	05135000	27/07/2021	ADEU	2
51350002021	05135000	27/07/2021	APED	2
51350002021	05135000	27/07/2021	CDUB	2
51350002021	05135000	27/07/2021	HCAP	2
51350002021	05135000	27/07/2021	NSOL	2
51350002021	05135000	27/07/2021	PGRN	2
51350002021	05135000	27/07/2021	SRHE	2
51350002021	05135000	27/07/2021	ADMS	1
51350002021	05135000	27/07/2021	CEUG	1
51350002021	05135000	27/07/2021	NACD	1
51350002021	05135000	27/07/2021	NGDU	1
51350002021	05135000	27/07/2021	NIAR	1
51350002021	05135000	27/07/2021	SSVE	1
51350002022	05135000	21/07/2022	NSTS	123
51350002022	05135000	21/07/2022	SNIG	87
51350002022	05135000	21/07/2022	ADSH	36
51350002022	05135000	21/07/2022	NAMP	26
51350002022	05135000	21/07/2022	CSNU	18
51350002022	05135000	21/07/2022	PLFR	17
51350002022	05135000	21/07/2022	ADMI	15
51350002022	05135000	21/07/2022	ADRI	15
51350002022	05135000	21/07/2022	NFON	12
51350002022	05135000	21/07/2022	PSST	8
51350002022	05135000	21/07/2022	ESLE	6
51350002022	05135000	21/07/2022	NGRE	6
51350002022	05135000	21/07/2022	NPAL	4
51350002022	05135000	21/07/2022	ADEU	3
51350002022	05135000	21/07/2022	LGOP	3
51350002022	05135000	21/07/2022	NCTE	3
51350002022	05135000	21/07/2022	NROS	3
51350002022	05135000	21/07/2022	SPUP	3
51350002022	05135000	21/07/2022	APED	2
51350002022	05135000	21/07/2022	MVAR	2
51350002022	05135000	21/07/2022	RSIN	2
51350002022	05135000	21/07/2022	SJOU	2
51350002022	05135000	21/07/2022	CLNT	1
51350002022	05135000	21/07/2022	DPST	1
51350002022	05135000	21/07/2022	GGRA	1
51350002022	05135000	21/07/2022	LEXI	1
51350002022	05135000	21/07/2022	NCPR	1
2008184100	05135000	15/09/2008	NCTE	25
2008184100	05135000	15/09/2008	NCRY	4
2008184100	05135000	15/09/2008	GPAR	1
2008184100	05135000	15/09/2008	ESLE	11
2008184100	05135000	15/09/2008	APED	136
2008184100	05135000	15/09/2008	NGRE	21
2008184100	05135000	15/09/2008	MVAR	24
2008184100	05135000	15/09/2008	ASHU	58
2008184100	05135000	15/09/2008	NINC	8
2008184100	05135000	15/09/2008	NVDS	4
2008184100	05135000	15/09/2008	LGOE	4
2008184100	05135000	15/09/2008	CPLE	5
2008184100	05135000	15/09/2008	NROS	3
2008184100	05135000	15/09/2008	ESBM	2
2008184100	05135000	15/09/2008	AUDI	1
2008184100	05135000	15/09/2008	PLFR	6
2008184100	05135000	15/09/2008	ADMI	5
2008184100	05135000	15/09/2008	FCVA	2
2008184100	05135000	15/09/2008	EOMI	8
2008184100	05135000	15/09/2008	NFON	6
2008184100	05135000	15/09/2008	SELL	1
2008184100	05135000	15/09/2008	NASP	6
2008184100	05135000	15/09/2008	ESVH	18
2008184100	05135000	15/09/2008	CMEN	2
2008184100	05135000	15/09/2008	NPAL	11
2008184100	05135000	15/09/2008	SPUP	3
2008184100	05135000	15/09/2008	ADRI	6
2008184100	05135000	15/09/2008	NDIS	4
2008184100	05135000	15/09/2008	PGRN	1
2008184100	05135000	15/09/2008	NPSL	2
2008184100	05135000	15/09/2008	SIDE	2
2008184100	05135000	15/09/2008	GMMI	6
2008184100	05135000	15/09/2008	FRAM	2
2008184100	05135000	15/09/2008	CAEX	2
2009063400	05135000	09/07/2009	ASHU	131
2009063400	05135000	09/07/2009	ADRI	55
2009063400	05135000	09/07/2009	NGRE	13
2009063400	05135000	09/07/2009	SIDE	22
2009063400	05135000	09/07/2009	EOMI	20
2009063400	05135000	09/07/2009	NDIS	5
2009063400	05135000	09/07/2009	NCTE	7
2009063400	05135000	09/07/2009	FCVA	7
2009063400	05135000	09/07/2009	CPLI	8
2009063400	05135000	09/07/2009	APED	24
2009063400	05135000	09/07/2009	FCRP	3
2009063400	05135000	09/07/2009	GPAS	1
2009063400	05135000	09/07/2009	ESLE	10
2009063400	05135000	09/07/2009	ADMI	14
2009063400	05135000	09/07/2009	PTDE	1
2009063400	05135000	09/07/2009	PDAU	9
2009063400	05135000	09/07/2009	NPAL	2
2009063400	05135000	09/07/2009	NINC	9
2009063400	05135000	09/07/2009	NYCO	6
2009063400	05135000	09/07/2009	MAPE	12
2009063400	05135000	09/07/2009	FARC	1
2009063400	05135000	09/07/2009	EORH	4
2009063400	05135000	09/07/2009	ENMI	2
2009063400	05135000	09/07/2009	AAMB	3
2009063400	05135000	09/07/2009	NCAT	1
2009063400	05135000	09/07/2009	NRCH	4
2009063400	05135000	09/07/2009	FVIR	1
2009063400	05135000	09/07/2009	PLFR	7
2009063400	05135000	09/07/2009	KOBG	1
2009063400	05135000	09/07/2009	MVAR	6
2009063400	05135000	09/07/2009	CHAM	1
2009063400	05135000	09/07/2009	NCCT	4
2009063400	05135000	09/07/2009	NSOC	1
2009063400	05135000	09/07/2009	FSAP	2
2009063400	05135000	09/07/2009	DTEN	1
2009063400	05135000	09/07/2009	NMEN	1
2009063400	05135000	09/07/2009	GDEC	2
2009063400	05135000	09/07/2009	GPAR	1
2009063400	05135000	09/07/2009	EBIL	1
2009063400	05135000	09/07/2009	TFLO	1
2009063400	05135000	09/07/2009	COPL	1
2009063400	05135000	09/07/2009	CPLE	2
2009063400	05135000	09/07/2009	ESBM	1
2009063400	05135000	09/07/2009	PHEL	1
2009063400	05135000	09/07/2009	FRAM	1
2009063400	05135000	09/07/2009	NAMP	1
2009063400	05135000	09/07/2009	FVUL	1
2010094900	05135000	07/07/2010	NGRE	13
2010094900	05135000	07/07/2010	SELL	25
2010094900	05135000	07/07/2010	ASHU	95
2010094900	05135000	07/07/2010	APED	67
2010094900	05135000	07/07/2010	NLAN	4
2010094900	05135000	07/07/2010	ADMI	12
2010094900	05135000	07/07/2010	NINC	8
2010094900	05135000	07/07/2010	EOMI	26
2010094900	05135000	07/07/2010	ADRI	17
2010094900	05135000	07/07/2010	SIDE	18
2010094900	05135000	07/07/2010	ADLF	4
2010094900	05135000	07/07/2010	AUSB	10
2010094900	05135000	07/07/2010	ESBM	3
2010094900	05135000	07/07/2010	CPLE	1
2010094900	05135000	07/07/2010	FCRP	2
2010094900	05135000	07/07/2010	NRHY	3
2010094900	05135000	07/07/2010	FCVA	14
2010094900	05135000	07/07/2010	ENMI	2
2010094900	05135000	07/07/2010	CBAC	2
2010094900	05135000	07/07/2010	NREC	2
2010094900	05135000	07/07/2010	NMIC	1
2010094900	05135000	07/07/2010	PLFR	17
2010094900	05135000	07/07/2010	NSOC	5
2010094900	05135000	07/07/2010	CTUM	2
2010094900	05135000	07/07/2010	FSAP	3
2010094900	05135000	07/07/2010	NDIS	7
2010094900	05135000	07/07/2010	CPLI	1
2010094900	05135000	07/07/2010	ESLE	6
2010094900	05135000	07/07/2010	DMES	1
2010094900	05135000	07/07/2010	HIPO	2
2010094900	05135000	07/07/2010	NCCT	1
2010094900	05135000	07/07/2010	NCTE	9
2010094900	05135000	07/07/2010	PDAO	1
2010094900	05135000	07/07/2010	NHUS	2
2010094900	05135000	07/07/2010	PLMN	1
2010094900	05135000	07/07/2010	PDAU	7
2010094900	05135000	07/07/2010	UULN	1
2010094900	05135000	07/07/2010	EMIN	1
2010094900	05135000	07/07/2010	MVAR	1
2010094900	05135000	07/07/2010	NPAL	2
2010094900	05135000	07/07/2010	NIVA	1
2010094900	05135000	07/07/2010	MAPE	2
2010094900	05135000	07/07/2010	DSTE	3
2011155600	05135000	28/07/2011	NGRE	68
2011155600	05135000	28/07/2011	PLFR	14
2011155600	05135000	28/07/2011	ESLE	6
2011155600	05135000	28/07/2011	APED	24
2011155600	05135000	28/07/2011	HCAP	1
2011155600	05135000	28/07/2011	ASHU	41
2011155600	05135000	28/07/2011	MVAR	28
2011155600	05135000	28/07/2011	NLAN	3
2011155600	05135000	28/07/2011	SPIN	17
2011155600	05135000	28/07/2011	NUSA	2
2011155600	05135000	28/07/2011	ADMM	2
2011155600	05135000	28/07/2011	FCVA	13
2011155600	05135000	28/07/2011	NRFO	4
2011155600	05135000	28/07/2011	ADEU	6
2011155600	05135000	28/07/2011	FSAP	2
2011155600	05135000	28/07/2011	NYCO	2
2011155600	05135000	28/07/2011	NRHY	2
2011155600	05135000	28/07/2011	EOMI	10
2011155600	05135000	28/07/2011	FCRP	6
2011155600	05135000	28/07/2011	ESUB	1
2011155600	05135000	28/07/2011	SIDE	8
2011155600	05135000	28/07/2011	NPAL	4
2011155600	05135000	28/07/2011	NROS	4
2011155600	05135000	28/07/2011	AUPU	1
2011155600	05135000	28/07/2011	GMMI	2
2011155600	05135000	28/07/2011	KOBG	2
2011155600	05135000	28/07/2011	ARPT	1
2011155600	05135000	28/07/2011	NCTT	18
2011155600	05135000	28/07/2011	NDIS	6
2011155600	05135000	28/07/2011	AINA	4
2011155600	05135000	28/07/2011	SELL	4
2011155600	05135000	28/07/2011	MAPE	5
2011155600	05135000	28/07/2011	ADCT	3
2011155600	05135000	28/07/2011	ESBM	6
2011155600	05135000	28/07/2011	NIFS	19
2011155600	05135000	28/07/2011	PTLA	1
2011155600	05135000	28/07/2011	NSNM	3
2011155600	05135000	28/07/2011	NGER	1
2011155600	05135000	28/07/2011	ESVH	15
2011155600	05135000	28/07/2011	PDAU	5
2011155600	05135000	28/07/2011	SANG	3
2011155600	05135000	28/07/2011	ADMI	22
2011155600	05135000	28/07/2011	GLGN	1
2011155600	05135000	28/07/2011	ADRI	10
2011155600	05135000	28/07/2011	DEFO	2
2011155600	05135000	28/07/2011	NINC	9
2011155600	05135000	28/07/2011	NFON	4
2011155600	05135000	28/07/2011	NRFA	2
2011155600	05135000	28/07/2011	NACD	2
2011155600	05135000	28/07/2011	NCTE	1
2012137500	05135000	25/07/2012	NVDS	3
2012137500	05135000	25/07/2012	SELL	68
2012137500	05135000	25/07/2012	EOMI	29
2012137500	05135000	25/07/2012	SIDE	40
2012137500	05135000	25/07/2012	ESVH	9
2012137500	05135000	25/07/2012	ADRI	18
2012137500	05135000	25/07/2012	ADRT	1
2012137500	05135000	25/07/2012	ESLE	5
2012137500	05135000	25/07/2012	NPAE	1
2012137500	05135000	25/07/2012	APED	29
2012137500	05135000	25/07/2012	MVAR	1
2012137500	05135000	25/07/2012	ASHU	70
2012137500	05135000	25/07/2012	MAAT	1
2012137500	05135000	25/07/2012	PDAU	3
2012137500	05135000	25/07/2012	NGRE	21
2012137500	05135000	25/07/2012	RSIN	4
2012137500	05135000	25/07/2012	CPLI	4
2012137500	05135000	25/07/2012	FCRP	2
2012137500	05135000	25/07/2012	ESBM	3
2012137500	05135000	25/07/2012	DEFO	1
2012137500	05135000	25/07/2012	NUSA	1
2012137500	05135000	25/07/2012	NREC	1
2012137500	05135000	25/07/2012	DPST	1
2012137500	05135000	25/07/2012	NYCO	4
2012137500	05135000	25/07/2012	FSAP	1
2012137500	05135000	25/07/2012	NDIS	9
2012137500	05135000	25/07/2012	PBIO	1
2012137500	05135000	25/07/2012	NINC	9
2012137500	05135000	25/07/2012	PRST	2
2012137500	05135000	25/07/2012	NANT	1
2012137500	05135000	25/07/2012	FBID	2
2012137500	05135000	25/07/2012	PLFR	11
2012137500	05135000	25/07/2012	NCTT	1
2012137500	05135000	25/07/2012	ADMI	2
2012137500	05135000	25/07/2012	ADMS	1
2012137500	05135000	25/07/2012	ENMI	1
2012137500	05135000	25/07/2012	NCTE	1
2012137500	05135000	25/07/2012	NPAL	10
2012137500	05135000	25/07/2012	NFON	1
2012137500	05135000	25/07/2012	CBAC	2
2012137500	05135000	25/07/2012	NSOC	1
2012137500	05135000	25/07/2012	MAPE	17
2012137500	05135000	25/07/2012	CPLE	1
2012137500	05135000	25/07/2012	HCAP	1
2012137500	05135000	25/07/2012	ADEU	5
2012137500	05135000	25/07/2012	NMEN	1
2012137500	05135000	25/07/2012	ADCS	4
20130513500001	05135000	08/08/2013	ADRI	81
20130513500001	05135000	08/08/2013	ASHU	69
20130513500001	05135000	08/08/2013	NINC	50
20130513500001	05135000	08/08/2013	ADEU	44
20130513500001	05135000	08/08/2013	EOMI	24
20130513500001	05135000	08/08/2013	MAPE	18
20130513500001	05135000	08/08/2013	PLFR	17
20130513500001	05135000	08/08/2013	ESBM	12
20130513500001	05135000	08/08/2013	NFON	9
20130513500001	05135000	08/08/2013	NGRE	9
20130513500001	05135000	08/08/2013	ADMI	8
20130513500001	05135000	08/08/2013	PDAU	7
20130513500001	05135000	08/08/2013	RABB	6
20130513500001	05135000	08/08/2013	AINA	5
20130513500001	05135000	08/08/2013	NCTE	5
20130513500001	05135000	08/08/2013	FSAP	4
20130513500001	05135000	08/08/2013	GPAR	3
20130513500001	05135000	08/08/2013	MVAR	3
20130513500001	05135000	08/08/2013	NHAN	3
20130513500001	05135000	08/08/2013	RSIN	3
20130513500001	05135000	08/08/2013	CPLI	2
20130513500001	05135000	08/08/2013	ENMI	2
20130513500001	05135000	08/08/2013	ENVE	2
20130513500001	05135000	08/08/2013	ESLE	2
20130513500001	05135000	08/08/2013	NVDS	2
20130513500001	05135000	08/08/2013	AOVA	1
20130513500001	05135000	08/08/2013	APED	1
20130513500001	05135000	08/08/2013	CEUG	1
20130513500001	05135000	08/08/2013	CMLF	1
20130513500001	05135000	08/08/2013	GDEC	1
20130513500001	05135000	08/08/2013	NAMP	1
20130513500001	05135000	08/08/2013	NANT	1
20130513500001	05135000	08/08/2013	NTRV	1
20130513500001	05135000	08/08/2013	NZSS	1
20130513500001	05135000	08/08/2013	STAS	1
20140513500001	05135000	24/06/2014	ADEU	70
20140513500001	05135000	24/06/2014	ADRI	42
20140513500001	05135000	24/06/2014	NYCO	34
20140513500001	05135000	24/06/2014	NGRE	32
20140513500001	05135000	24/06/2014	MAPE	31
20140513500001	05135000	24/06/2014	EOMI	20
20140513500001	05135000	24/06/2014	NSTS	20
20140513500001	05135000	24/06/2014	ADMI	19
20140513500001	05135000	24/06/2014	ESLE	15
20140513500001	05135000	24/06/2014	ADSH	14
20140513500001	05135000	24/06/2014	PLFR	13
20140513500001	05135000	24/06/2014	CPLI	10
20140513500001	05135000	24/06/2014	NCTE	9
20140513500001	05135000	24/06/2014	ESBM	8
20140513500001	05135000	24/06/2014	ENMI	7
20140513500001	05135000	24/06/2014	ENVE	7
20140513500001	05135000	24/06/2014	PDAU	7
20140513500001	05135000	24/06/2014	FSAP	5
20140513500001	05135000	24/06/2014	MVAR	5
20140513500001	05135000	24/06/2014	NPAL	5
20140513500001	05135000	24/06/2014	GPAR	3
20140513500001	05135000	24/06/2014	NVDS	3
20140513500001	05135000	24/06/2014	AMID	2
20140513500001	05135000	24/06/2014	SIDE	2
20140513500001	05135000	24/06/2014	AINA	1
20140513500001	05135000	24/06/2014	APED	1
20140513500001	05135000	24/06/2014	AUTL	1
20140513500001	05135000	24/06/2014	ETEN	1
20140513500001	05135000	24/06/2014	FGRA	1
20140513500001	05135000	24/06/2014	GACC	1
20140513500001	05135000	24/06/2014	LUTI	1
20140513500001	05135000	24/06/2014	NAAM	1
20140513500001	05135000	24/06/2014	NAMP	1
20140513500001	05135000	24/06/2014	NANT	1
20140513500001	05135000	24/06/2014	NAVI	1
20140513500001	05135000	24/06/2014	NDIS	1
20140513500001	05135000	24/06/2014	NIAR	1
20140513500001	05135000	24/06/2014	NIPU	1
20140513500001	05135000	24/06/2014	NLAN	1
20140513500001	05135000	24/06/2014	NNOT	1
20140513500001	05135000	24/06/2014	RSIN	1
20150513500001	05135000	13/07/2015	NSTS	69
20150513500001	05135000	13/07/2015	ADRI	59
20150513500001	05135000	13/07/2015	ADSH	53
20150513500001	05135000	13/07/2015	EOMI	48
20150513500001	05135000	13/07/2015	PLFR	26
20150513500001	05135000	13/07/2015	NGRE	25
20150513500001	05135000	13/07/2015	MPMI	13
20150513500001	05135000	13/07/2015	AMID	10
20150513500001	05135000	13/07/2015	NCTE	9
20150513500001	05135000	13/07/2015	ADEU	8
20150513500001	05135000	13/07/2015	ADMI	8
20150513500001	05135000	13/07/2015	ESLE	8
20150513500001	05135000	13/07/2015	MVAR	7
20150513500001	05135000	13/07/2015	COCO	5
20150513500001	05135000	13/07/2015	PDAU	5
20150513500001	05135000	13/07/2015	ESBM	4
20150513500001	05135000	13/07/2015	NGER	4
20150513500001	05135000	13/07/2015	NYCO	4
20150513500001	05135000	13/07/2015	ENMI	3
20150513500001	05135000	13/07/2015	NLAN	3
20150513500001	05135000	13/07/2015	AULT	2
20150513500001	05135000	13/07/2015	COPL	2
20150513500001	05135000	13/07/2015	FSAP	2
20150513500001	05135000	13/07/2015	NITZ	2
20150513500001	05135000	13/07/2015	PTDE	2
20150513500001	05135000	13/07/2015	PTLA	2
20150513500001	05135000	13/07/2015	RSIN	2
20150513500001	05135000	13/07/2015	AVEN	1
20150513500001	05135000	13/07/2015	DMES	1
20150513500001	05135000	13/07/2015	DSTE	1
20150513500001	05135000	13/07/2015	KCLE	1
20150513500001	05135000	13/07/2015	NDIS	1
20150513500001	05135000	13/07/2015	NPAE	1
20150513500001	05135000	13/07/2015	NPAL	1
20150513500001	05135000	13/07/2015	NRCS	1
20150513500001	05135000	13/07/2015	NSIT	1
20150513500001	05135000	13/07/2015	NVDS	1
20150513500001	05135000	13/07/2015	PLAU	1
20150513500001	05135000	13/07/2015	POBG	1
20150513500001	05135000	13/07/2015	PPRS	1
20150513500001	05135000	13/07/2015	SIDE	1
20150513500001	05135000	13/07/2015	SSVE	1
20160513500001	05135000	28/07/2016	CPLI	48
20160513500001	05135000	28/07/2016	NCTE	46
20160513500001	05135000	28/07/2016	ADMI	43
20160513500001	05135000	28/07/2016	ADSH	41
20160513500001	05135000	28/07/2016	EOMI	35
20160513500001	05135000	28/07/2016	ADRI	27
20160513500001	05135000	28/07/2016	NGRE	22
20160513500001	05135000	28/07/2016	MAPE	18
20160513500001	05135000	28/07/2016	PDAU	13
20160513500001	05135000	28/07/2016	PLFR	10
20160513500001	05135000	28/07/2016	APED	8
20160513500001	05135000	28/07/2016	ESBM	7
20160513500001	05135000	28/07/2016	AINA	6
20160513500001	05135000	28/07/2016	COCO	6
20160513500001	05135000	28/07/2016	NANT	6
20160513500001	05135000	28/07/2016	PGRN	6
20160513500001	05135000	28/07/2016	ENVE	5
20160513500001	05135000	28/07/2016	FSAP	5
20160513500001	05135000	28/07/2016	FGRA	4
20160513500001	05135000	28/07/2016	NSTS	4
20160513500001	05135000	28/07/2016	ENMI	3
20160513500001	05135000	28/07/2016	FVAU	3
20160513500001	05135000	28/07/2016	NDIS	3
20160513500001	05135000	28/07/2016	NREC	3
20160513500001	05135000	28/07/2016	ALBL	2
20160513500001	05135000	28/07/2016	ESLE	2
20160513500001	05135000	28/07/2016	GDEC	2
20160513500001	05135000	28/07/2016	GEXL	2
20160513500001	05135000	28/07/2016	GSCI	2
20160513500001	05135000	28/07/2016	KCLE	2
20160513500001	05135000	28/07/2016	MVAR	2
20160513500001	05135000	28/07/2016	NSNM	2
20160513500001	05135000	28/07/2016	STKR	2
20160513500001	05135000	28/07/2016	ADEG	1
20160513500001	05135000	28/07/2016	AUTL	1
20160513500001	05135000	28/07/2016	CDUB	1
20160513500001	05135000	28/07/2016	CEUG	1
20160513500001	05135000	28/07/2016	COPL	1
20160513500001	05135000	28/07/2016	NDAB	1
20160513500001	05135000	28/07/2016	NPAE	1
20160513500001	05135000	28/07/2016	NPAL	1
20160513500001	05135000	28/07/2016	NSOC	1
20160513500001	05135000	28/07/2016	PINU	1
20160513500001	05135000	28/07/2016	PTDE	1
20160513500001	05135000	28/07/2016	RSIN	1
20170513500001	05135000	24/08/2017	ADRI	48
20170513500001	05135000	24/08/2017	EOMI	43
20170513500001	05135000	24/08/2017	NYCO	39
20170513500001	05135000	24/08/2017	ADMI	37
20170513500001	05135000	24/08/2017	PLFR	33
20170513500001	05135000	24/08/2017	NSTS	24
20170513500001	05135000	24/08/2017	NFON	18
20170513500001	05135000	24/08/2017	NGRE	13
20170513500001	05135000	24/08/2017	ADSH	12
20170513500001	05135000	24/08/2017	ESBM	11
20170513500001	05135000	24/08/2017	MAPE	10
20170513500001	05135000	24/08/2017	NAMP	9
20170513500001	05135000	24/08/2017	NCTE	8
20170513500001	05135000	24/08/2017	PDAU	8
20170513500001	05135000	24/08/2017	ENVE	6
20170513500001	05135000	24/08/2017	FVAU	6
20170513500001	05135000	24/08/2017	ACHD	5
20170513500001	05135000	24/08/2017	NPAL	5
20170513500001	05135000	24/08/2017	NROS	5
20170513500001	05135000	24/08/2017	PGRN	5
20170513500001	05135000	24/08/2017	APED	4
20170513500001	05135000	24/08/2017	FRCP	4
20170513500001	05135000	24/08/2017	NCRY	4
20170513500001	05135000	24/08/2017	CPLI	3
20170513500001	05135000	24/08/2017	FSAP	3
20170513500001	05135000	24/08/2017	NITZ	3
20170513500001	05135000	24/08/2017	NRCS	3
20170513500001	05135000	24/08/2017	PTDE	3
20170513500001	05135000	24/08/2017	SSVE	3
20170513500001	05135000	24/08/2017	AUTL	2
20170513500001	05135000	24/08/2017	CTUM	2
20170513500001	05135000	24/08/2017	ESLE	2
20170513500001	05135000	24/08/2017	HCAP	2
20170513500001	05135000	24/08/2017	NDAB	2
20170513500001	05135000	24/08/2017	NIPM	2
20170513500001	05135000	24/08/2017	PTLA	2
20170513500001	05135000	24/08/2017	RSIN	2
20170513500001	05135000	24/08/2017	ADMS	1
20170513500001	05135000	24/08/2017	AMID	1
20170513500001	05135000	24/08/2017	CMEN	1
20170513500001	05135000	24/08/2017	FPRU	1
20170513500001	05135000	24/08/2017	MVAR	1
20170513500001	05135000	24/08/2017	NAVI	1
20170513500001	05135000	24/08/2017	NPUF	1
20170513500001	05135000	24/08/2017	NSPD	1
20170513500001	05135000	24/08/2017	SANG	1
20170513500001	05135000	24/08/2017	SIDE	1
20180513500001	05135000	01/08/2018	NSTS	129
20180513500001	05135000	01/08/2018	SNIG	39
20180513500001	05135000	01/08/2018	ADSH	38
20180513500001	05135000	01/08/2018	ADRI	37
20180513500001	05135000	01/08/2018	PLFR	20
20180513500001	05135000	01/08/2018	ADMI	19
20180513500001	05135000	01/08/2018	ADCT	17
20180513500001	05135000	01/08/2018	CSNU	10
20180513500001	05135000	01/08/2018	MVAR	10
20180513500001	05135000	01/08/2018	NYCO	10
20180513500001	05135000	01/08/2018	MPMI	9
20180513500001	05135000	01/08/2018	NFON	9
20180513500001	05135000	01/08/2018	APED	8
20180513500001	05135000	01/08/2018	NAVI	6
20180513500001	05135000	01/08/2018	NGRE	6
20180513500001	05135000	01/08/2018	SEAT	5
20180513500001	05135000	01/08/2018	SSEM	5
20180513500001	05135000	01/08/2018	NPAL	4
20180513500001	05135000	01/08/2018	FPEC	3
20180513500001	05135000	01/08/2018	FSAP	3
20180513500001	05135000	01/08/2018	GPAR	3
20180513500001	05135000	01/08/2018	RSIN	3
20180513500001	05135000	01/08/2018	AMID	2
20180513500001	05135000	01/08/2018	NCTE	2
20180513500001	05135000	01/08/2018	PDAU	2
20180513500001	05135000	01/08/2018	SPUP	2
20180513500001	05135000	01/08/2018	CPLA	1
20180513500001	05135000	01/08/2018	ENMI	1
20180513500001	05135000	01/08/2018	ESLE	1
20180513500001	05135000	01/08/2018	GADC	1
20180513500001	05135000	01/08/2018	NCAT	1
20180513500001	05135000	01/08/2018	NGDU	1
20180513500001	05135000	01/08/2018	NROS	1
20180513500001	05135000	01/08/2018	NSOL	1
20190513500001	05135000	22/07/2019	SNIG	69
20190513500001	05135000	22/07/2019	ADRI	52
20190513500001	05135000	22/07/2019	MPMI	34
20190513500001	05135000	22/07/2019	NSTS	28
20190513500001	05135000	22/07/2019	NYCO	28
20190513500001	05135000	22/07/2019	PLFR	23
20190513500001	05135000	22/07/2019	ADSH	21
20190513500001	05135000	22/07/2019	SEAT	21
20190513500001	05135000	22/07/2019	NFON	14
20190513500001	05135000	22/07/2019	ADMI	13
20190513500001	05135000	22/07/2019	CSNU	11
20190513500001	05135000	22/07/2019	SSGE	11
20190513500001	05135000	22/07/2019	NAMP	9
20190513500001	05135000	22/07/2019	NGRE	6
20190513500001	05135000	22/07/2019	GACC	5
20190513500001	05135000	22/07/2019	GPAR	5
20190513500001	05135000	22/07/2019	NPAL	5
20190513500001	05135000	22/07/2019	SPUP	5
20190513500001	05135000	22/07/2019	RSIN	4
20190513500001	05135000	22/07/2019	APED	3
20190513500001	05135000	22/07/2019	NCAT	3
20190513500001	05135000	22/07/2019	NSOL	3
20190513500001	05135000	22/07/2019	ADEG	2
20190513500001	05135000	22/07/2019	ADEU	2
20190513500001	05135000	22/07/2019	ADLA	2
20190513500001	05135000	22/07/2019	ADSU	2
20190513500001	05135000	22/07/2019	CEUG	2
20190513500001	05135000	22/07/2019	CLCT	2
20190513500001	05135000	22/07/2019	ENVE	2
20190513500001	05135000	22/07/2019	GLGN	2
20190513500001	05135000	22/07/2019	GOMP	2
20190513500001	05135000	22/07/2019	MVAR	2
20190513500001	05135000	22/07/2019	NISU	2
20190513500001	05135000	22/07/2019	SCRA	2
20190513500001	05135000	22/07/2019	ADCT	1
20190513500001	05135000	22/07/2019	ADSO	1
20190513500001	05135000	22/07/2019	CMLF	1
20190513500001	05135000	22/07/2019	SIDE	1
20200513500001	05135000	02/07/2020	ENSI	225
20200513500001	05135000	02/07/2020	ADRI	37
20200513500001	05135000	02/07/2020	ESLE	31
20200513500001	05135000	02/07/2020	FRCP	22
20200513500001	05135000	02/07/2020	FSAP	9
20200513500001	05135000	02/07/2020	NCTE	8
20200513500001	05135000	02/07/2020	MVAR	7
20200513500001	05135000	02/07/2020	UULN	7
20200513500001	05135000	02/07/2020	ADSH	6
20200513500001	05135000	02/07/2020	FGRA	6
20200513500001	05135000	02/07/2020	NGRE	6
20200513500001	05135000	02/07/2020	NRAD	6
20200513500001	05135000	02/07/2020	MPMI	5
20200513500001	05135000	02/07/2020	NPAL	5
20200513500001	05135000	02/07/2020	NCTT	4
20200513500001	05135000	02/07/2020	NYCO	4
20200513500001	05135000	02/07/2020	PLFR	4
20200513500001	05135000	02/07/2020	ADMI	2
20200513500001	05135000	02/07/2020	CTUM	2
20200513500001	05135000	02/07/2020	DMES	2
20200513500001	05135000	02/07/2020	GCBC	2
20200513500001	05135000	02/07/2020	GPAR	2
20200513500001	05135000	02/07/2020	NCAT	2
20200513500001	05135000	02/07/2020	NLAN	2
20200513500001	05135000	02/07/2020	RSIN	2
