CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68501662008	06850166	25/06/2008	ADBI	101
68501662008	06850166	25/06/2008	ADMI	174
68501662008	06850166	25/06/2008	CAEX	15
68501662008	06850166	25/06/2008	ENMI	8
68501662008	06850166	25/06/2008	NCTE	16
68501662008	06850166	25/06/2008	NTPT	5
68501662008	06850166	25/06/2008	CPLE	3
68501662008	06850166	25/06/2008	NFON	13
68501662008	06850166	25/06/2008	NIAR	2
68501662008	06850166	25/06/2008	FCVA	10
68501662008	06850166	25/06/2008	CMIC	2
68501662008	06850166	25/06/2008	CCCP	14
68501662008	06850166	25/06/2008	APED	14
68501662008	06850166	25/06/2008	NDIS	7
68501662008	06850166	25/06/2008	NRFA	2
68501662008	06850166	25/06/2008	CPED	15
68501662008	06850166	25/06/2008	GOLI	1
68501662008	06850166	25/06/2008	ADSB	1
68501662008	06850166	25/06/2008	DTEN	3
68501662008	06850166	25/06/2008	ADMT	2
68501662008	06850166	25/06/2008	NILA	2
68501662008	06850166	25/06/2008	DEHR	4
68501662008	06850166	25/06/2008	CNTH	1
68501662008	06850166	25/06/2008	FBRE	1
68501662008	06850166	25/06/2008	GPUM	2
68501662008	06850166	25/06/2008	NDTG	1
68501662008	06850166	25/06/2008	DVUL	3
68501662009	06850166	18/06/2009	ADSB	65
68501662009	06850166	18/06/2009	NCTE	27
68501662009	06850166	18/06/2009	ADMI	110
68501662009	06850166	18/06/2009	ADBI	93
68501662009	06850166	18/06/2009	APED	63
68501662009	06850166	18/06/2009	NFON	5
68501662009	06850166	18/06/2009	CPED	4
68501662009	06850166	18/06/2009	GPUM	3
68501662009	06850166	18/06/2009	CAEX	2
68501662009	06850166	18/06/2009	NPAL	1
68501662009	06850166	18/06/2009	NTPT	5
68501662009	06850166	18/06/2009	GOLI	1
68501662009	06850166	18/06/2009	CCCP	3
68501662009	06850166	18/06/2009	ENMI	6
68501662009	06850166	18/06/2009	NDIS	2
68501662009	06850166	18/06/2009	GMIN	1
68501662009	06850166	18/06/2009	RABB	2
68501662009	06850166	18/06/2009	CPLE	6
68501662009	06850166	18/06/2009	CPST	4
68501662009	06850166	18/06/2009	ENCM	5
68501662009	06850166	18/06/2009	EOMI	2
68501662009	06850166	18/06/2009	CBAC	1
68501662009	06850166	18/06/2009	FPIN	4
68501662009	06850166	18/06/2009	ESBM	1
68501662010	06850166	03/08/2010	ADBI	91
68501662010	06850166	03/08/2010	ADMI	144
68501662010	06850166	03/08/2010	GTER	8
68501662010	06850166	03/08/2010	CEUG	54
68501662010	06850166	03/08/2010	APED	34
68501662010	06850166	03/08/2010	RSIN	7
68501662010	06850166	03/08/2010	NTPT	5
68501662010	06850166	03/08/2010	NFON	8
68501662010	06850166	03/08/2010	NCTE	10
68501662010	06850166	03/08/2010	CBAC	1
68501662010	06850166	03/08/2010	ENMI	12
68501662010	06850166	03/08/2010	SSMU	2
68501662010	06850166	03/08/2010	CDIS	1
68501662010	06850166	03/08/2010	CCOS	12
68501662010	06850166	03/08/2010	CPLA	4
68501662010	06850166	03/08/2010	ENCM	1
68501662010	06850166	03/08/2010	ADRU	1
68501662010	06850166	03/08/2010	NING	1
68501662010	06850166	03/08/2010	AINA	2
68501662010	06850166	03/08/2010	GMIN	3
68501662010	06850166	03/08/2010	ACOP	1
68501662010	06850166	03/08/2010	RUNI	3
68501662010	06850166	03/08/2010	FCVA	1
68501662010	06850166	03/08/2010	NDIS	1
68501662010	06850166	03/08/2010	CPLI	2
68501662010	06850166	03/08/2010	GPUM	1
68501662010	06850166	03/08/2010	CATO	1
68501662011	06850166	30/05/2011	ADBI	184
68501662011	06850166	30/05/2011	CEUG	82
68501662011	06850166	30/05/2011	CCOS	1
68501662011	06850166	30/05/2011	ADMI	40
68501662011	06850166	30/05/2011	CPLI	2
68501662011	06850166	30/05/2011	NCTE	3
68501662011	06850166	30/05/2011	GTER	52
68501662011	06850166	30/05/2011	GPUM	14
68501662011	06850166	30/05/2011	NFON	3
68501662011	06850166	30/05/2011	ENMI	13
68501662011	06850166	30/05/2011	GOLI	1
68501662011	06850166	30/05/2011	RSIN	13
68501662011	06850166	30/05/2011	APED	4
68501662011	06850166	30/05/2011	NCPR	1
68501662011	06850166	30/05/2011	MAPE	1
68501662011	06850166	30/05/2011	COCS	3
68501662011	06850166	30/05/2011	NZSS	3
68501662011	06850166	30/05/2011	GOMS	9
68501662011	06850166	30/05/2011	VUCO	4
68501662012	06850166	12/07/2012	NDIS	20
68501662012	06850166	12/07/2012	ADMI	202
68501662012	06850166	12/07/2012	GOLI	4
68501662012	06850166	12/07/2012	ADAM	18
68501662012	06850166	12/07/2012	CBAC	8
68501662012	06850166	12/07/2012	GTER	4
68501662012	06850166	12/07/2012	NFON	63
68501662012	06850166	12/07/2012	APED	17
68501662012	06850166	12/07/2012	ADPY	27
68501662012	06850166	12/07/2012	CHUS	1
68501662012	06850166	12/07/2012	NCTE	14
68501662012	06850166	12/07/2012	CEUG	6
68501662012	06850166	12/07/2012	COCS	9
68501662012	06850166	12/07/2012	ADCS	42
68501662012	06850166	12/07/2012	GMIN	2
68501662012	06850166	12/07/2012	DVUL	4
68501662012	06850166	12/07/2012	EOCO	2
68501662012	06850166	12/07/2012	RABB	4
68501662012	06850166	12/07/2012	CCOS	4
68501662012	06850166	12/07/2012	VUCO	2
68501662012	06850166	12/07/2012	GPUM	2
68501662012	06850166	12/07/2012	ENMI	8
68501662012	06850166	12/07/2012	ADJK	2
68501662012	06850166	12/07/2012	EOMI	1
68501662012	06850166	12/07/2012	RSIN	2
68501662013	06850166	09/07/2013	ADMI	191
68501662013	06850166	09/07/2013	ADPY	132
68501662013	06850166	09/07/2013	ADAM	14
68501662013	06850166	09/07/2013	APED	8
68501662013	06850166	09/07/2013	FRAS	6
68501662013	06850166	09/07/2013	ACAF	1
68501662013	06850166	09/07/2013	ENMI	6
68501662013	06850166	09/07/2013	GTER	7
68501662013	06850166	09/07/2013	ECPM	4
68501662013	06850166	09/07/2013	CAEX	3
68501662013	06850166	09/07/2013	GOLI	1
68501662013	06850166	09/07/2013	NCTE	10
68501662013	06850166	09/07/2013	NDIS	1
68501662013	06850166	09/07/2013	CCOS	2
68501662013	06850166	09/07/2013	COPL	1
68501662013	06850166	09/07/2013	RABB	1
68501662013	06850166	09/07/2013	ACLI	2
68501662013	06850166	09/07/2013	CEUG	1
68501662013	06850166	09/07/2013	GPEL	1
68501662013	06850166	09/07/2013	NTPT	1
68501662013	06850166	09/07/2013	NFON	1
68501662013	06850166	09/07/2013	PPRS	1
68501662013	06850166	09/07/2013	DDAL	1
68501662013	06850166	09/07/2013	RSIN	1
68501662013	06850166	09/07/2013	GMIN	1
68501662013	06850166	09/07/2013	DTEN	1
68501662013	06850166	09/07/2013	DEHR	1
68501662014	06850166	15/09/2014	ADMI	203
68501662014	06850166	15/09/2014	RABB	2
68501662014	06850166	15/09/2014	APED	13
68501662014	06850166	15/09/2014	NPAL	2
68501662014	06850166	15/09/2014	NDIS	12
68501662014	06850166	15/09/2014	ECPM	18
68501662014	06850166	15/09/2014	ADPY	60
68501662014	06850166	15/09/2014	NCTE	18
68501662014	06850166	15/09/2014	CPED	2
68501662014	06850166	15/09/2014	CCOS	14
68501662014	06850166	15/09/2014	CCMP	5
68501662014	06850166	15/09/2014	NTPT	3
68501662014	06850166	15/09/2014	ACLI	10
68501662014	06850166	15/09/2014	NFON	3
68501662014	06850166	15/09/2014	CYMB	6
68501662014	06850166	15/09/2014	ACAF	4
68501662014	06850166	15/09/2014	CLCT	2
68501662014	06850166	15/09/2014	PSBR	3
68501662014	06850166	15/09/2014	GMIN	4
68501662014	06850166	15/09/2014	CEUG	6
68501662014	06850166	15/09/2014	GOMP	1
68501662014	06850166	15/09/2014	CPLA	1
68501662014	06850166	15/09/2014	CNLP	3
68501662014	06850166	15/09/2014	BPRO	1
68501662014	06850166	15/09/2014	ACHD	1
68501662014	06850166	15/09/2014	DVUL	1
68501662014	06850166	15/09/2014	SPIN	1
68501662014	06850166	15/09/2014	GELG	2
68501662014	06850166	15/09/2014	FVAU	1
68501662014	06850166	15/09/2014	ADAM	5
68501662014	06850166	15/09/2014	DOCU	4
68501662014	06850166	15/09/2014	ENMI	1
68501662014	06850166	15/09/2014	SIDE	1
68501662014	06850166	15/09/2014	NANT	1
68501662014	06850166	15/09/2014	NSOC	1
68501662014	06850166	15/09/2014	ALFF	1
68501662015	06850166	23/06/2015	ADMI	190
68501662015	06850166	23/06/2015	ADPY	186
68501662015	06850166	23/06/2015	ACLI	11
68501662015	06850166	23/06/2015	NFON	3
68501662015	06850166	23/06/2015	ENMI	1
68501662015	06850166	23/06/2015	GMIN	1
68501662015	06850166	23/06/2015	CCOS	3
68501662015	06850166	23/06/2015	NDIS	1
68501662015	06850166	23/06/2015	NCTE	1
68501662015	06850166	23/06/2015	ACAF	2
68501662015	06850166	23/06/2015	GELG	5
68501662015	06850166	23/06/2015	CYMB	2
68501662015	06850166	23/06/2015	CCMP	1
68501662015	06850166	23/06/2015	ESLE	1
68501662015	06850166	23/06/2015	ACHD	3
68501662016	06850166	23/08/2016	ADMO	367
68501662016	06850166	23/08/2016	ADMI	26
68501662016	06850166	23/08/2016	CEUG	7
68501662016	06850166	23/08/2016	APED	2
68501662016	06850166	23/08/2016	FRAG	1
68501662016	06850166	23/08/2016	GOLI	1
68501662016	06850166	23/08/2016	CAEX	4
68501662016	06850166	23/08/2016	NSOC	1
68501662016	06850166	23/08/2016	ENMI	3
68501662016	06850166	23/08/2016	ACLI	1
68501662016	06850166	23/08/2016	GTER	3
68501662016	06850166	23/08/2016	ACAF	2
68501662017	06850166	07/08/2017	ADMO	313
68501662017	06850166	07/08/2017	ADMI	35
68501662017	06850166	07/08/2017	NFON	20
68501662017	06850166	07/08/2017	RUNI	2
68501662017	06850166	07/08/2017	CEUG	3
68501662017	06850166	07/08/2017	NCTE	2
68501662017	06850166	07/08/2017	RABB	1
68501662017	06850166	07/08/2017	ADPY	4
68501662017	06850166	07/08/2017	NDIS	4
68501662017	06850166	07/08/2017	ACLI	4
68501662017	06850166	07/08/2017	CCOS	1
68501662017	06850166	07/08/2017	DEFO	9
68501662017	06850166	07/08/2017	DVUL	1
68501662017	06850166	07/08/2017	GPAR	1
68501662017	06850166	07/08/2017	NSOC	1
68501662018	06850166	26/06/2018	ADMO	352
68501662018	06850166	26/06/2018	ADPY	28
68501662018	06850166	26/06/2018	ADMI	6
68501662018	06850166	26/06/2018	DEFO	7
68501662018	06850166	26/06/2018	CCOS	1
68501662018	06850166	26/06/2018	NDIS	3
68501662018	06850166	26/06/2018	CEPR	3
68501662018	06850166	26/06/2018	CPLA	2
68501662019	06850166	24/07/2019	ADMO	261
68501662019	06850166	24/07/2019	APED	25
68501662019	06850166	24/07/2019	ADMI	31
68501662019	06850166	24/07/2019	RABB	2
68501662019	06850166	24/07/2019	PROH	1
68501662019	06850166	24/07/2019	NFON	7
68501662019	06850166	24/07/2019	CNTH	4
68501662019	06850166	24/07/2019	NTPT	6
68501662019	06850166	24/07/2019	PCOS	7
68501662019	06850166	24/07/2019	NCTE	13
68501662019	06850166	24/07/2019	SIDE	5
68501662019	06850166	24/07/2019	ADSB	7
68501662019	06850166	24/07/2019	TANG	1
68501662019	06850166	24/07/2019	NPAL	2
68501662019	06850166	24/07/2019	SSTM	2
68501662019	06850166	24/07/2019	NDIS	3
68501662019	06850166	24/07/2019	ELEI	1
68501662019	06850166	24/07/2019	ACHD	1
68501662019	06850166	24/07/2019	DPSG	1
68501662019	06850166	24/07/2019	AVTU	1
68501662019	06850166	24/07/2019	CLCT	2
68501662019	06850166	24/07/2019	NCTO	2
68501662019	06850166	24/07/2019	ENMI	1
68501662019	06850166	24/07/2019	CEUG	17
68501662020	06850166	24/06/2020	ADMO	341
68501662020	06850166	24/06/2020	DEFO	2
68501662020	06850166	24/06/2020	ADPY	6
68501662020	06850166	24/06/2020	ADMI	19
68501662020	06850166	24/06/2020	CCOS	8
68501662020	06850166	24/06/2020	APED	5
68501662020	06850166	24/06/2020	ADMC	4
68501662020	06850166	24/06/2020	ACLI	1
68501662020	06850166	24/06/2020	GMIN	4
68501662020	06850166	24/06/2020	CEUG	3
68501662020	06850166	24/06/2020	NAPB	1
68501662020	06850166	24/06/2020	NINC	1
68501662020	06850166	24/06/2020	ESLE	1
68501662020	06850166	24/06/2020	SIDE	1
68501662020	06850166	24/06/2020	RABB	1
68501662020	06850166	24/06/2020	DVUL	1
68501662020	06850166	24/06/2020	FGRA	1
68501662020	06850166	24/06/2020	NCTE	1
68501662021	06850166	06/07/2021	CAFF	1
68501662021	06850166	06/07/2021	APED	2
68501662021	06850166	06/07/2021	GOMP	2
68501662021	06850166	06/07/2021	GTER	1
68501662021	06850166	06/07/2021	NFON	14
68501662021	06850166	06/07/2021	NDIS	1
68501662021	06850166	06/07/2021	ADMO	322
68501662021	06850166	06/07/2021	ADMI	48
68501662021	06850166	06/07/2021	ADPY	10
68501662021	06850166	06/07/2021	ACLI	2
68501662021	06850166	06/07/2021	ADCA	1
68501662021	06850166	06/07/2021	COCO	1
68501662021	06850166	06/07/2021	ACHD	1
68501662021	06850166	06/07/2021	PSBR	1
68501662021	06850166	06/07/2021	PCOS	2
