CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50655002007	05065500	06/08/2007	NCCT	2
50655002007	05065500	06/08/2007	ADSP	9
50655002007	05065500	06/08/2007	ENMI	17
50655002007	05065500	06/08/2007	GMPU	1
50655002007	05065500	06/08/2007	GPEL	9
50655002007	05065500	06/08/2007	RSIN	12
50655002007	05065500	06/08/2007	NRCH	1
50655002007	05065500	06/08/2007	GACC	4
50655002007	05065500	06/08/2007	GCLF	1
50655002007	05065500	06/08/2007	ADMM	1
50655002007	05065500	06/08/2007	NIAR	1
50655002007	05065500	06/08/2007	GPAL	1
50655002007	05065500	06/08/2007	GRHB	1
50655002007	05065500	06/08/2007	DGPE	1
50655002007	05065500	06/08/2007	APED	5
50655002007	05065500	06/08/2007	ADSU	206
50655002007	05065500	06/08/2007	ADMI	35
50655002007	05065500	06/08/2007	CPLI	57
50655002007	05065500	06/08/2007	COPL	2
50655002007	05065500	06/08/2007	PTLA	14
50655002007	05065500	06/08/2007	ADCA	2
50655002007	05065500	06/08/2007	ACLI	6
50655002007	05065500	06/08/2007	FARC	5
50655002007	05065500	06/08/2007	CPLE	5
50655002007	05065500	06/08/2007	FCVA	2
50655002007	05065500	06/08/2007	DMES	2
50655002007	05065500	06/08/2007	EULA	1
50655002012	05065500	26/06/2012	ADSU	138
50655002012	05065500	26/06/2012	ESLE	2
50655002012	05065500	26/06/2012	GPEL	114
50655002012	05065500	26/06/2012	PTLA	11
50655002012	05065500	26/06/2012	RABB	4
50655002012	05065500	26/06/2012	CPLI	20
50655002012	05065500	26/06/2012	ADMI	49
50655002012	05065500	26/06/2012	UULN	1
50655002012	05065500	26/06/2012	ADRI	17
50655002012	05065500	26/06/2012	FARC	1
50655002012	05065500	26/06/2012	GCFU	1
50655002012	05065500	26/06/2012	DMES	5
50655002012	05065500	26/06/2012	ENMI	15
50655002012	05065500	26/06/2012	RSIN	7
50655002012	05065500	26/06/2012	NSBL	4
50655002012	05065500	26/06/2012	MCIR	1
50655002012	05065500	26/06/2012	NRCH	5
50655002012	05065500	26/06/2012	EMIN	1
50655002012	05065500	26/06/2012	NINC	2
50655002012	05065500	26/06/2012	GMMI	2
50655002012	05065500	26/06/2012	FCVA	2
50655002012	05065500	26/06/2012	GACC	1
50655002012	05065500	26/06/2012	NYCO	3
50655002012	05065500	26/06/2012	ADSO	1
50655002013	05065500	27/08/2013	ADSU	211
50655002013	05065500	27/08/2013	ADMI	27
50655002013	05065500	27/08/2013	CPLI	68
50655002013	05065500	27/08/2013	GPEL	29
50655002013	05065500	27/08/2013	ADRI	6
50655002013	05065500	27/08/2013	RSIN	6
50655002013	05065500	27/08/2013	ADLS	4
50655002013	05065500	27/08/2013	RABB	3
50655002013	05065500	27/08/2013	PTLA	8
50655002013	05065500	27/08/2013	ENMI	5
50655002013	05065500	27/08/2013	GCLF	4
50655002013	05065500	27/08/2013	ACLI	1
50655002013	05065500	27/08/2013	COPL	6
50655002013	05065500	27/08/2013	GACC	1
50655002013	05065500	27/08/2013	GOMS	10
50655002013	05065500	27/08/2013	CLCT	1
50655002013	05065500	27/08/2013	NDIS	6
50655002013	05065500	27/08/2013	DEFO	1
50655002013	05065500	27/08/2013	NHAN	2
50655002013	05065500	27/08/2013	MCIR	1
50655002013	05065500	27/08/2013	GRHB	2
50655002014	05065500	19/06/2014	FARC	9
50655002014	05065500	19/06/2014	ALBL	9
50655002014	05065500	19/06/2014	ADSU	110
50655002014	05065500	19/06/2014	EUIN	1
50655002014	05065500	19/06/2014	CPLI	25
50655002014	05065500	19/06/2014	ESLE	32
50655002014	05065500	19/06/2014	NPAL	3
50655002014	05065500	19/06/2014	MCIR	22
50655002014	05065500	19/06/2014	ADMI	50
50655002014	05065500	19/06/2014	AINA	1
50655002014	05065500	19/06/2014	NGRE	3
50655002014	05065500	19/06/2014	ADDA	4
50655002014	05065500	19/06/2014	ADKR	1
50655002014	05065500	19/06/2014	NSBL	5
50655002014	05065500	19/06/2014	GCFU	11
50655002014	05065500	19/06/2014	PTLA	23
50655002014	05065500	19/06/2014	GACC	1
50655002014	05065500	19/06/2014	ADRI	40
50655002014	05065500	19/06/2014	NHAN	1
50655002014	05065500	19/06/2014	SIDE	2
50655002014	05065500	19/06/2014	NYCO	5
50655002014	05065500	19/06/2014	GPUM	26
50655002014	05065500	19/06/2014	RABB	4
50655002014	05065500	19/06/2014	NVEN	2
50655002014	05065500	19/06/2014	KOBG	1
50655002014	05065500	19/06/2014	NEXI	2
50655002014	05065500	19/06/2014	MPMI	1
50655002014	05065500	19/06/2014	RSIN	4
50655002014	05065500	19/06/2014	NCRY	1
50655002014	05065500	19/06/2014	NSTS	1
50655002014	05065500	19/06/2014	FGRA	2
50655002014	05065500	19/06/2014	DPER	1
50655002014	05065500	19/06/2014	FPEC	9
50655002015	05065500	05/08/2015	ADRI	82
50655002015	05065500	05/08/2015	ADSU	124
50655002015	05065500	05/08/2015	PLFR	1
50655002015	05065500	05/08/2015	PTLA	27
50655002015	05065500	05/08/2015	GELG	66
50655002015	05065500	05/08/2015	RSIN	31
50655002015	05065500	05/08/2015	RABB	4
50655002015	05065500	05/08/2015	FSAP	2
50655002015	05065500	05/08/2015	NRCH	1
50655002015	05065500	05/08/2015	GMMI	2
50655002015	05065500	05/08/2015	GCFU	2
50655002015	05065500	05/08/2015	ADSO	5
50655002015	05065500	05/08/2015	CPLI	13
50655002015	05065500	05/08/2015	ADMI	19
50655002015	05065500	05/08/2015	UULN	1
50655002015	05065500	05/08/2015	NDIS	2
50655002015	05065500	05/08/2015	ENVE	2
50655002015	05065500	05/08/2015	ENMI	1
50655002015	05065500	05/08/2015	MPMI	2
50655002015	05065500	05/08/2015	APED	1
50655002015	05065500	05/08/2015	ACLI	6
50655002015	05065500	05/08/2015	GCUN	5
50655002015	05065500	05/08/2015	COPL	1
50655002015	05065500	05/08/2015	FARC	1
50655002015	05065500	05/08/2015	NYCO	2
50655002015	05065500	05/08/2015	NYCO	2
50655002016	05065500	12/08/2016	ADSU	151
50655002016	05065500	12/08/2016	CPLI	118
50655002016	05065500	12/08/2016	PTLA	51
50655002016	05065500	12/08/2016	ADMI	17
50655002016	05065500	12/08/2016	ADRI	11
50655002016	05065500	12/08/2016	CEUG	9
50655002016	05065500	12/08/2016	COPL	9
50655002016	05065500	12/08/2016	RSIN	9
50655002016	05065500	12/08/2016	GAGV	6
50655002016	05065500	12/08/2016	ALBL	4
50655002016	05065500	12/08/2016	ESLE	3
50655002016	05065500	12/08/2016	NRCH	3
50655002016	05065500	12/08/2016	GRHB	2
50655002016	05065500	12/08/2016	CPLM	2
50655002016	05065500	12/08/2016	RABB	2
50655002016	05065500	12/08/2016	PDAO	2
50655002016	05065500	12/08/2016	NLIN	1
50655002016	05065500	12/08/2016	MCIR	1
50655002016	05065500	12/08/2016	DMES	1
50655002016	05065500	12/08/2016	NSTS	1
50655002016	05065500	12/08/2016	PLFR	1
