CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009012	06710600	02/07/2009	ESBM	113
2009012	06710600	02/07/2009	ADEU	22
2009012	06710600	02/07/2009	CPLE	8
2009012	06710600	02/07/2009	APED	11
2009012	06710600	02/07/2009	RSIN	1
2009012	06710600	02/07/2009	GPAR	106
2009012	06710600	02/07/2009	NCTE	13
2009012	06710600	02/07/2009	GLAT	7
2009012	06710600	02/07/2009	NINC	26
2009012	06710600	02/07/2009	CPLA	2
2009012	06710600	02/07/2009	GMIN	8
2009012	06710600	02/07/2009	GPRI	16
2009012	06710600	02/07/2009	ADMI	32
2009012	06710600	02/07/2009	NANT	4
2009012	06710600	02/07/2009	NIS1	1
2009012	06710600	02/07/2009	NSAP	2
2009012	06710600	02/07/2009	CAEX	4
2009012	06710600	02/07/2009	PLFR	6
2009012	06710600	02/07/2009	NFON	7
2009012	06710600	02/07/2009	NTPT	2
2009012	06710600	02/07/2009	RABB	1
2009012	06710600	02/07/2009	MAPE	8
2009012	06710600	02/07/2009	GTER	1
2009012	06710600	02/07/2009	ECPM	2
2010015	06710600	05/08/2010	GPAR	239
2010015	06710600	05/08/2010	FCVA	10
2010015	06710600	05/08/2010	APED	13
2010015	06710600	05/08/2010	ESBM	24
2010015	06710600	05/08/2010	ADEU	6
2010015	06710600	05/08/2010	RABB	2
2010015	06710600	05/08/2010	ACOP	5
2010015	06710600	05/08/2010	GMIN	2
2010015	06710600	05/08/2010	GPRI	33
2010015	06710600	05/08/2010	DVUT	3
2010015	06710600	05/08/2010	ADMI	5
2010015	06710600	05/08/2010	DVUL	7
2010015	06710600	05/08/2010	NCPL	1
2010015	06710600	05/08/2010	GOMP	4
2010015	06710600	05/08/2010	NAMP	1
2010015	06710600	05/08/2010	FPIN	1
2010015	06710600	05/08/2010	NRCH	3
2010015	06710600	05/08/2010	CCMP	5
2010015	06710600	05/08/2010	GLAT	3
2010015	06710600	05/08/2010	UULN	4
2010015	06710600	05/08/2010	NCTE	9
2010015	06710600	05/08/2010	CAEX	3
2010015	06710600	05/08/2010	NDIS	3
2010015	06710600	05/08/2010	ECAE	3
2010015	06710600	05/08/2010	NTPT	1
2010015	06710600	05/08/2010	ADCS	1
2010015	06710600	05/08/2010	NPAL	1
2010015	06710600	05/08/2010	GRHO	1
2010015	06710600	05/08/2010	NANT	1
2010015	06710600	05/08/2010	AINA	2
2010015	06710600	05/08/2010	CPLA	3
2010015	06710600	05/08/2010	NINC	3
2010015	06710600	05/08/2010	CEUG	1
2013112300	06710600	17/06/2013	FSAP	449
2013112300	06710600	17/06/2013	MPMI	23
2013112300	06710600	17/06/2013	APED	17
2013112300	06710600	17/06/2013	NCTE	2
2013112300	06710600	17/06/2013	CEUG	5
2013112300	06710600	17/06/2013	CEUO	1
2013112300	06710600	17/06/2013	GOLI	1
2013112300	06710600	17/06/2013	ADMI	2
2013112300	06710600	17/06/2013	NVEN	1
2014069700	06710600	13/05/2014	MPMI	27
2014069700	06710600	13/05/2014	FSAP	255
2014069700	06710600	13/05/2014	SURI	2
2014069700	06710600	13/05/2014	APED	52
2014069700	06710600	13/05/2014	ESLE	1
2014069700	06710600	13/05/2014	DMON	1
2014069700	06710600	13/05/2014	NINC	5
2014069700	06710600	13/05/2014	ADMI	29
2014069700	06710600	13/05/2014	NRCH	14
2014069700	06710600	13/05/2014	NCTE	3
2014069700	06710600	13/05/2014	NDIS	10
2014069700	06710600	13/05/2014	RABB	6
2014069700	06710600	13/05/2014	EOMI	1
2014069700	06710600	13/05/2014	NTPT	2
2014069700	06710600	13/05/2014	GPAS	5
2014069700	06710600	13/05/2014	CEUG	1
2014069700	06710600	13/05/2014	ESBM	3
2014069700	06710600	13/05/2014	UULN	1
2014069700	06710600	13/05/2014	PLFR	1
2014069700	06710600	13/05/2014	GOLI	1
