CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61066752009	06106675	23/06/2009	ADMI	333
61066752009	06106675	23/06/2009	AINA	7
61066752009	06106675	23/06/2009	GOLI	3
61066752009	06106675	23/06/2009	NTPT	16
61066752009	06106675	23/06/2009	GTER	35
61066752009	06106675	23/06/2009	EOMI	4
61066752009	06106675	23/06/2009	ADBI	13
61066752009	06106675	23/06/2009	NCTE	19
61066752009	06106675	23/06/2009	CAEX	8
61066752009	06106675	23/06/2009	GPUM	3
61066752009	06106675	23/06/2009	FSBH	5
61066752009	06106675	23/06/2009	NRCH	3
61066752009	06106675	23/06/2009	APED	6
61066752009	06106675	23/06/2009	NFON	1
61066752009	06106675	23/06/2009	DOBL	2
61066752009	06106675	23/06/2009	GMIC	4
61066752009	06106675	23/06/2009	NRFA	1
61066752009	06106675	23/06/2009	ENMI	3
61066752009	06106675	23/06/2009	GMIN	4
61066752009	06106675	23/06/2009	CPED	1
61066752009	06106675	23/06/2009	CBAC	1
61066752015	06106675	21/07/2015	ADMI	149
61066752015	06106675	21/07/2015	NCTE	56
61066752015	06106675	21/07/2015	NCPR	31
61066752015	06106675	21/07/2015	NRCH	22
61066752015	06106675	21/07/2015	GPAR	16
61066752015	06106675	21/07/2015	APED	15
61066752015	06106675	21/07/2015	CPED	15
61066752015	06106675	21/07/2015	GPRI	14
61066752015	06106675	21/07/2015	GMIN	12
61066752015	06106675	21/07/2015	NPAL	10
61066752015	06106675	21/07/2015	CEUG	8
61066752015	06106675	21/07/2015	CAEX	5
61066752015	06106675	21/07/2015	CBNA	5
61066752015	06106675	21/07/2015	NDIS	4
61066752015	06106675	21/07/2015	AMID	3
61066752015	06106675	21/07/2015	CLCT	3
61066752015	06106675	21/07/2015	NANT	3
61066752015	06106675	21/07/2015	NTPT	3
61066752015	06106675	21/07/2015	FSBH	2
61066752015	06106675	21/07/2015	MPMI	2
61066752015	06106675	21/07/2015	NFON	2
61066752015	06106675	21/07/2015	NVEN	2
61066752015	06106675	21/07/2015	PLFR	2
61066752015	06106675	21/07/2015	RABB	2
61066752015	06106675	21/07/2015	UULN	2
61066752015	06106675	21/07/2015	ACHD	1
61066752015	06106675	21/07/2015	ADPY	1
61066752015	06106675	21/07/2015	ADSB	1
61066752015	06106675	21/07/2015	ENVE	1
61066752015	06106675	21/07/2015	EOMI	1
61066752015	06106675	21/07/2015	ESLE	1
61066752015	06106675	21/07/2015	FSAP	1
61066752015	06106675	21/07/2015	GTER	1
61066752015	06106675	21/07/2015	GYAT	1
61066752015	06106675	21/07/2015	MVAR	1
61066752015	06106675	21/07/2015	NCPL	1
61066752015	06106675	21/07/2015	NTRV	1
61066752016	06106675	09/08/2016	ADMI	163
61066752016	06106675	09/08/2016	APED	46
61066752016	06106675	09/08/2016	NDIS	48
61066752016	06106675	09/08/2016	ADPY	9
61066752016	06106675	09/08/2016	CAEX	19
61066752016	06106675	09/08/2016	NCTE	51
61066752016	06106675	09/08/2016	CEUG	2
61066752016	06106675	09/08/2016	ADMO	6
61066752016	06106675	09/08/2016	NRCH	4
61066752016	06106675	09/08/2016	NTPT	9
61066752016	06106675	09/08/2016	NCTO	3
61066752016	06106675	09/08/2016	GTER	10
61066752016	06106675	09/08/2016	FSBH	2
61066752016	06106675	09/08/2016	UACU	1
61066752016	06106675	09/08/2016	GOLI	5
61066752016	06106675	09/08/2016	NSOC	1
61066752016	06106675	09/08/2016	MVAR	7
61066752016	06106675	09/08/2016	GPAR	9
61066752016	06106675	09/08/2016	NANT	2
61066752016	06106675	09/08/2016	NFON	2
61066752016	06106675	09/08/2016	CLCT	1
61066752016	06106675	09/08/2016	RABB	2
61066752016	06106675	09/08/2016	ESLE	1
61066752016	06106675	09/08/2016	DTEN	1
61066752016	06106675	09/08/2016	GPRI	17
61066752016	06106675	09/08/2016	EOMI	1
61066752017	06106675	18/07/2017	NCPR	14
61066752017	06106675	18/07/2017	NTPT	11
61066752017	06106675	18/07/2017	NFON	33
61066752017	06106675	18/07/2017	NCTE	51
61066752017	06106675	18/07/2017	NDIS	17
61066752017	06106675	18/07/2017	FSAP	3
61066752017	06106675	18/07/2017	ADMI	143
61066752017	06106675	18/07/2017	NRCH	8
61066752017	06106675	18/07/2017	ACHD	7
61066752017	06106675	18/07/2017	GPAR	14
61066752017	06106675	18/07/2017	CAEX	19
61066752017	06106675	18/07/2017	FGRA	2
61066752017	06106675	18/07/2017	NPAL	7
61066752017	06106675	18/07/2017	ADPY	2
61066752017	06106675	18/07/2017	GTER	3
61066752017	06106675	18/07/2017	RABB	3
61066752017	06106675	18/07/2017	APED	13
61066752017	06106675	18/07/2017	MVAR	8
61066752017	06106675	18/07/2017	SLAC	1
61066752017	06106675	18/07/2017	ESLE	5
61066752017	06106675	18/07/2017	UULN	3
61066752017	06106675	18/07/2017	DVUL	1
61066752017	06106675	18/07/2017	GMIN	4
61066752017	06106675	18/07/2017	CMEN	3
61066752017	06106675	18/07/2017	FSBH	2
61066752017	06106675	18/07/2017	TAPI	1
61066752017	06106675	18/07/2017	CPED	2
61066752017	06106675	18/07/2017	NRAD	1
61066752017	06106675	18/07/2017	GOLI	5
61066752017	06106675	18/07/2017	GPRI	2
61066752017	06106675	18/07/2017	GELG	2
61066752017	06106675	18/07/2017	CLCT	1
61066752017	06106675	18/07/2017	CBNA	2
61066752017	06106675	18/07/2017	CEUG	1
61066752017	06106675	18/07/2017	NCRY	1
61066752017	06106675	18/07/2017	EOMI	1
61066752017	06106675	18/07/2017	NITZ	1
61066752017	06106675	18/07/2017	NVEN	1
61066752017	06106675	18/07/2017	MPMI	1
61066752017	06106675	18/07/2017	NIAR	1
61066752018	06106675	04/07/2018	APED	117
61066752018	06106675	04/07/2018	NCTE	104
61066752018	06106675	04/07/2018	NRCH	2
61066752018	06106675	04/07/2018	CEUG	3
61066752018	06106675	04/07/2018	GMIN	22
61066752018	06106675	04/07/2018	NTPT	45
61066752018	06106675	04/07/2018	AMID	27
61066752018	06106675	04/07/2018	RABB	10
61066752018	06106675	04/07/2018	NDIS	24
61066752018	06106675	04/07/2018	GPRI	3
61066752018	06106675	04/07/2018	NANT	1
61066752018	06106675	04/07/2018	ADMI	9
61066752018	06106675	04/07/2018	NAMP	3
61066752018	06106675	04/07/2018	GOMP	2
61066752018	06106675	04/07/2018	MPMI	8
61066752018	06106675	04/07/2018	UULN	2
61066752018	06106675	04/07/2018	FSAP	2
61066752018	06106675	04/07/2018	GSCI	1
61066752018	06106675	04/07/2018	ADMS	1
61066752018	06106675	04/07/2018	EOMI	2
61066752018	06106675	04/07/2018	CPED	1
61066752018	06106675	04/07/2018	SLAC	4
61066752018	06106675	04/07/2018	NREC	2
61066752018	06106675	04/07/2018	MAAT	1
61066752018	06106675	04/07/2018	SBKU	1
61066752018	06106675	04/07/2018	CLCT	2
61066752018	06106675	04/07/2018	NPAL	1
61066752018	06106675	04/07/2018	FSBH	2
61066752018	06106675	04/07/2018	NHAN	2
61066752019	06106675	04/06/2019	ADMI	265
61066752019	06106675	04/06/2019	APED	9
61066752019	06106675	04/06/2019	ADPY	29
61066752019	06106675	04/06/2019	ACLI	3
61066752019	06106675	04/06/2019	ECPM	2
61066752019	06106675	04/06/2019	GPRI	36
61066752019	06106675	04/06/2019	GTER	7
61066752019	06106675	04/06/2019	NRCH	3
61066752019	06106675	04/06/2019	NCTE	1
61066752019	06106675	04/06/2019	ESLE	7
61066752019	06106675	04/06/2019	NANT	1
61066752019	06106675	04/06/2019	ENMI	2
61066752019	06106675	04/06/2019	NFON	1
61066752019	06106675	04/06/2019	NTPT	5
61066752019	06106675	04/06/2019	RSIN	7
61066752019	06106675	04/06/2019	NDIS	2
61066752019	06106675	04/06/2019	MPMI	1
61066752019	06106675	04/06/2019	CAFF	6
61066752019	06106675	04/06/2019	COCO	1
61066752019	06106675	04/06/2019	CLCT	4
61066752019	06106675	04/06/2019	FSAP	4
61066752019	06106675	04/06/2019	GMIN	3
61066752019	06106675	04/06/2019	ADMT	2
61066752019	06106675	04/06/2019	CPLA	2
61066752020	06106675	01/06/2020	NCTE	43
61066752020	06106675	01/06/2020	NTPT	9
61066752020	06106675	01/06/2020	NRCH	18
61066752020	06106675	01/06/2020	ADMC	175
61066752020	06106675	01/06/2020	ADMI	78
61066752020	06106675	01/06/2020	APED	17
61066752020	06106675	01/06/2020	AMID	1
61066752020	06106675	01/06/2020	FSAP	2
61066752020	06106675	01/06/2020	CEUG	4
61066752020	06106675	01/06/2020	ESLE	2
61066752020	06106675	01/06/2020	NPAL	6
61066752020	06106675	01/06/2020	GPRI	12
61066752020	06106675	01/06/2020	CPED	2
61066752020	06106675	01/06/2020	CLCT	3
61066752020	06106675	01/06/2020	NFON	3
61066752020	06106675	01/06/2020	CAFF	7
61066752020	06106675	01/06/2020	NIPU	1
61066752020	06106675	01/06/2020	MPMI	6
61066752020	06106675	01/06/2020	NDIS	7
61066752020	06106675	01/06/2020	ADPY	4
61066752020	06106675	01/06/2020	GOLI	3
61066752020	06106675	01/06/2020	FCAD	1
61066752020	06106675	01/06/2020	MVAR	1
61066752020	06106675	01/06/2020	ADMT	2
61066752021	06106675	08/06/2021	NRCH	1
61066752021	06106675	08/06/2021	NCTE	8
61066752021	06106675	08/06/2021	NTPT	1
61066752021	06106675	08/06/2021	SNIG	2
61066752021	06106675	08/06/2021	ENCY	2
61066752021	06106675	08/06/2021	APED	7
61066752021	06106675	08/06/2021	ENCP	2
61066752021	06106675	08/06/2021	GOLI	1
61066752021	06106675	08/06/2021	GTER	4
61066752021	06106675	08/06/2021	GPRI	15
61066752021	06106675	08/06/2021	NDIS	8
61066752021	06106675	08/06/2021	NINC	4
61066752021	06106675	08/06/2021	ADMC	110
61066752021	06106675	08/06/2021	ADMI	181
61066752021	06106675	08/06/2021	ADCC	44
61066752021	06106675	08/06/2021	ACAF	4
61066752021	06106675	08/06/2021	ACLI	6
61066752021	06106675	08/06/2021	ADPY	1
