CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40111202010	04011120	01/09/2010	CEUG	26
40111202010	04011120	01/09/2010	PLFR	7
40111202010	04011120	01/09/2010	RABB	210
40111202010	04011120	01/09/2010	APED	32
40111202010	04011120	01/09/2010	KGES	62
40111202010	04011120	01/09/2010	NTPT	10
40111202010	04011120	01/09/2010	PTLA	3
40111202010	04011120	01/09/2010	NSLE	1
40111202010	04011120	01/09/2010	NVEN	6
40111202010	04011120	01/09/2010	NERI	2
40111202010	04011120	01/09/2010	ESBM	2
40111202010	04011120	01/09/2010	NINC	8
40111202010	04011120	01/09/2010	NGRE	2
40111202010	04011120	01/09/2010	SANG	1
40111202010	04011120	01/09/2010	NLIN	1
40111202010	04011120	01/09/2010	EOMI	7
40111202010	04011120	01/09/2010	GPRI	5
40111202010	04011120	01/09/2010	MPMI	1
40111202010	04011120	01/09/2010	NDIS	2
40111202010	04011120	01/09/2010	FPYG	1
40111202010	04011120	01/09/2010	SPUP	1
40111202010	04011120	01/09/2010	NIFR	2
40111202010	04011120	01/09/2010	CATO	1
40111202010	04011120	01/09/2010	PTCO	1
40111202010	04011120	01/09/2010	ADMI	1
40111202010	04011120	01/09/2010	SVES	1
40111202010	04011120	01/09/2010	NAMP	1
40111202010	04011120	01/09/2010	GYAC	1
40111202010	04011120	01/09/2010	CPED	1
40111202010	04011120	01/09/2010	NSYM	1
40111202012	04011120	17/10/2012	DPST	1
40111202012	04011120	17/10/2012	DWOL	1
40111202012	04011120	17/10/2012	CATO	2
40111202012	04011120	17/10/2012	SHAN	1
40111202012	04011120	17/10/2012	MVAR	2
40111202012	04011120	17/10/2012	SBRV	1
40111202012	04011120	17/10/2012	FVIR	2
40111202012	04011120	17/10/2012	APGE	52
40111202012	04011120	17/10/2012	KCLE	29
40111202012	04011120	17/10/2012	PTCO	4
40111202012	04011120	17/10/2012	ADHE	2
40111202012	04011120	17/10/2012	ADLB	1
40111202012	04011120	17/10/2012	PTLA	9
40111202012	04011120	17/10/2012	PLFR	8
40111202012	04011120	17/10/2012	CEUG	6
40111202012	04011120	17/10/2012	APED	42
40111202012	04011120	17/10/2012	AINA	14
40111202012	04011120	17/10/2012	SSEM	8
40111202012	04011120	17/10/2012	EOMI	45
40111202012	04011120	17/10/2012	ESBM	1
40111202012	04011120	17/10/2012	LGOE	8
40111202012	04011120	17/10/2012	RABB	73
40111202012	04011120	17/10/2012	NTPT	5
40111202012	04011120	17/10/2012	NSYM	1
40111202012	04011120	17/10/2012	GNOD	1
40111202012	04011120	17/10/2012	NING	15
40111202012	04011120	17/10/2012	NVEN	14
40111202012	04011120	17/10/2012	FVUL	4
40111202012	04011120	17/10/2012	CRAC	1
40111202012	04011120	17/10/2012	SJOU	2
40111202012	04011120	17/10/2012	NPSA	2
40111202012	04011120	17/10/2012	NINC	17
40111202012	04011120	17/10/2012	NAMP	4
40111202012	04011120	17/10/2012	NPAL	9
40111202012	04011120	17/10/2012	NDIS	2
40111202012	04011120	17/10/2012	SIDE	2
40111202012	04011120	17/10/2012	SANG	2
40111202012	04011120	17/10/2012	NREC	2
40111202012	04011120	17/10/2012	NSOC	3
40111202012	04011120	17/10/2012	SBKU	4
40111202012	04011120	17/10/2012	NCPL	2
40111202012	04011120	17/10/2012	NLIN	2
40111202013	04011120	23/07/2013	APGE	2
40111202013	04011120	23/07/2013	PTLA	4
40111202013	04011120	23/07/2013	PLFR	6
40111202013	04011120	23/07/2013	CEUG	16
40111202013	04011120	23/07/2013	APED	14
40111202013	04011120	23/07/2013	AINA	1
40111202013	04011120	23/07/2013	EOMI	4
40111202013	04011120	23/07/2013	ESBM	5
40111202013	04011120	23/07/2013	MPMI	5
40111202013	04011120	23/07/2013	RABB	309
40111202013	04011120	23/07/2013	NCTE	4
40111202013	04011120	23/07/2013	NTPT	8
40111202013	04011120	23/07/2013	NSLE	1
40111202013	04011120	23/07/2013	NVEN	4
40111202013	04011120	23/07/2013	GMIN	2
40111202013	04011120	23/07/2013	GPRI	4
40111202013	04011120	23/07/2013	NINC	1
40111202013	04011120	23/07/2013	NPAL	2
40111202013	04011120	23/07/2013	NDIS	2
40111202013	04011120	23/07/2013	NSUA	2
40111202013	04011120	23/07/2013	NLIN	4
40111202014	04011120	11/06/2014	DSTE	1
40111202014	04011120	11/06/2014	DPST	3
40111202014	04011120	11/06/2014	STRU	1
40111202014	04011120	11/06/2014	SHAN	1
40111202014	04011120	11/06/2014	SSVE	1
40111202014	04011120	11/06/2014	FRAG	2
40111202014	04011120	11/06/2014	ADMI	1
40111202014	04011120	11/06/2014	ADEU	2
40111202014	04011120	11/06/2014	KAPG	2
40111202014	04011120	11/06/2014	PTLA	6
40111202014	04011120	11/06/2014	PLFR	4
40111202014	04011120	11/06/2014	CEUG	6
40111202014	04011120	11/06/2014	APED	50
40111202014	04011120	11/06/2014	AINA	14
40111202014	04011120	11/06/2014	EOMI	9
40111202014	04011120	11/06/2014	ESBM	8
40111202014	04011120	11/06/2014	FSAP	1
40111202014	04011120	11/06/2014	MPMI	5
40111202014	04011120	11/06/2014	RABB	165
40111202014	04011120	11/06/2014	NCTE	22
40111202014	04011120	11/06/2014	NGRE	2
40111202014	04011120	11/06/2014	NTPT	12
40111202014	04011120	11/06/2014	MING	2
40111202014	04011120	11/06/2014	NCRY	4
40111202014	04011120	11/06/2014	NAVI	1
40111202014	04011120	11/06/2014	GPAR	1
40111202014	04011120	11/06/2014	GPRI	20
40111202014	04011120	11/06/2014	GBOB	18
40111202014	04011120	11/06/2014	NAMP	6
40111202014	04011120	11/06/2014	NDIS	16
40111202014	04011120	11/06/2014	NSOC	1
40111202014	04011120	11/06/2014	NYCO	8
40111202014	04011120	11/06/2014	NZAD	2
40111202014	04011120	11/06/2014	DCOT	4
40111202014	04011120	11/06/2014	SIDE	1
40111202014	04011120	11/06/2014	CMLF	3
40111202015	04011120	28/05/2015	CPED	2
40111202015	04011120	28/05/2015	APED	14
40111202015	04011120	28/05/2015	AINA	2
40111202015	04011120	28/05/2015	EOMI	6
40111202015	04011120	28/05/2015	ESBM	5
40111202015	04011120	28/05/2015	ADMS	4
40111202015	04011120	28/05/2015	MPMI	9
40111202015	04011120	28/05/2015	CMLF	4
40111202015	04011120	28/05/2015	RABB	192
40111202015	04011120	28/05/2015	NCTE	24
40111202015	04011120	28/05/2015	NTPT	12
40111202015	04011120	28/05/2015	NLAN	2
40111202015	04011120	28/05/2015	LGOE	1
40111202015	04011120	28/05/2015	GPRI	31
40111202015	04011120	28/05/2015	GBOB	63
40111202015	04011120	28/05/2015	NAMP	19
40111202015	04011120	28/05/2015	NYCO	14
