CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2010026	06710400	22/07/2010	GPRI	79
2010026	06710400	22/07/2010	APED	22
2010026	06710400	22/07/2010	NINC	28
2010026	06710400	22/07/2010	ADMI	67
2010026	06710400	22/07/2010	CPAR	88
2010026	06710400	22/07/2010	RABB	6
2010026	06710400	22/07/2010	ADRI	12
2010026	06710400	22/07/2010	CPLA	2
2010026	06710400	22/07/2010	AINA	1
2010026	06710400	22/07/2010	GLAT	3
2010026	06710400	22/07/2010	ECPM	7
2010026	06710400	22/07/2010	ESLE	34
2010026	06710400	22/07/2010	CEUG	10
2010026	06710400	22/07/2010	ADPY	12
2010026	06710400	22/07/2010	CLEP	4
2010026	06710400	22/07/2010	GSCL	13
2010026	06710400	22/07/2010	CPED	4
2010026	06710400	22/07/2010	GMIN	2
2010026	06710400	22/07/2010	NTPT	3
2010026	06710400	22/07/2010	ESBM	1
2010026	06710400	22/07/2010	CBAC	1
2010026	06710400	22/07/2010	GOMP	1
2011023	06710400	02/08/2011	CCMP	10
2011023	06710400	02/08/2011	CPAR	296
2011023	06710400	02/08/2011	CEUG	4
2011023	06710400	02/08/2011	EOMI	2
2011023	06710400	02/08/2011	NINC	11
2011023	06710400	02/08/2011	GPRI	5
2011023	06710400	02/08/2011	NTPT	2
2011023	06710400	02/08/2011	APED	3
2011023	06710400	02/08/2011	ADMI	23
2011023	06710400	02/08/2011	CAEX	13
2011023	06710400	02/08/2011	DKUE	2
2011023	06710400	02/08/2011	ADPY	18
2011023	06710400	02/08/2011	CDTG	1
2011023	06710400	02/08/2011	ESLE	4
2011023	06710400	02/08/2011	NFON	6
2011023	06710400	02/08/2011	ESUM	2
2011023	06710400	02/08/2011	ECPM	4
2011023	06710400	02/08/2011	RABB	2
2012059	06710400	25/07/2012	ESLE	14
2012059	06710400	25/07/2012	APED	52
2012059	06710400	25/07/2012	ADMI	223
2012059	06710400	25/07/2012	NINC	18
2012059	06710400	25/07/2012	NDIS	5
2012059	06710400	25/07/2012	NTPT	1
2012059	06710400	25/07/2012	CAEX	2
2012059	06710400	25/07/2012	ADSB	3
2012059	06710400	25/07/2012	CBAC	2
2012059	06710400	25/07/2012	NCTO	15
2012059	06710400	25/07/2012	NCTE	19
2012059	06710400	25/07/2012	CPLE	5
2012059	06710400	25/07/2012	GPEL	8
2012059	06710400	25/07/2012	EOMT	3
2012059	06710400	25/07/2012	PLFR	2
2012059	06710400	25/07/2012	NFON	6
2012059	06710400	25/07/2012	NFOT	1
2012059	06710400	25/07/2012	ACHD	4
2012059	06710400	25/07/2012	ADPY	7
2012059	06710400	25/07/2012	GOLI	5
2012059	06710400	25/07/2012	ACLI	3
2012059	06710400	25/07/2012	ADSA	7
2012059	06710400	25/07/2012	ACAF	1
2012059	06710400	25/07/2012	FRAD	1
2012059	06710400	25/07/2012	NGRE	1
2012059	06710400	25/07/2012	ACOP	2
2012059	06710400	25/07/2012	NANT	2
2012059	06710400	25/07/2012	PRST	1
2012059	06710400	25/07/2012	ECPM	2
2013111800	06710400	21/06/2013	NCTE	9
2013111800	06710400	21/06/2013	NFON	5
2013111800	06710400	21/06/2013	EOMI	5
2013111800	06710400	21/06/2013	CEUG	29
2013111800	06710400	21/06/2013	NINC	46
2013111800	06710400	21/06/2013	ADMI	175
2013111800	06710400	21/06/2013	CLCT	5
2013111800	06710400	21/06/2013	APED	48
2013111800	06710400	21/06/2013	ESLE	9
2013111800	06710400	21/06/2013	NDIS	2
2013111800	06710400	21/06/2013	NTPT	1
2013111800	06710400	21/06/2013	GMIN	1
2013111800	06710400	21/06/2013	CAEX	3
2013111800	06710400	21/06/2013	DSEP	1
2013111800	06710400	21/06/2013	ACHD	43
2013111800	06710400	21/06/2013	NANT	1
2013111800	06710400	21/06/2013	ADPY	8
2013111800	06710400	21/06/2013	PLFR	1
2013111800	06710400	21/06/2013	ADEU	6
2013111800	06710400	21/06/2013	ADMT	4
2013111800	06710400	21/06/2013	AINA	4
2013111800	06710400	21/06/2013	GOLI	1
2013111800	06710400	21/06/2013	GPRI	1
2014069200	06710400	22/05/2014	ADMI	219
2014069200	06710400	22/05/2014	ADPY	37
2014069200	06710400	22/05/2014	CEUG	7
2014069200	06710400	22/05/2014	CPED	7
2014069200	06710400	22/05/2014	ACLI	6
2014069200	06710400	22/05/2014	APED	22
2014069200	06710400	22/05/2014	NINC	39
2014069200	06710400	22/05/2014	ESLE	43
2014069200	06710400	22/05/2014	ADSB	9
2014069200	06710400	22/05/2014	ACOP	3
2014069200	06710400	22/05/2014	ACHD	13
2014069200	06710400	22/05/2014	NFON	1
2014069200	06710400	22/05/2014	NDIS	1
2014069200	06710400	22/05/2014	CEUO	1
2014069200	06710400	22/05/2014	NTPT	1
2014069200	06710400	22/05/2014	ENVE	3
2014069200	06710400	22/05/2014	PLFR	2
2014069200	06710400	22/05/2014	CLCT	4
2014069200	06710400	22/05/2014	CDTG	1
