CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40420802008	04042080	30/06/2008	RABB	61
40420802008	04042080	30/06/2008	APED	27
40420802008	04042080	30/06/2008	NCTE	126
40420802008	04042080	30/06/2008	GPUM	21
40420802008	04042080	30/06/2008	AINA	2
40420802008	04042080	30/06/2008	NTPT	63
40420802008	04042080	30/06/2008	NLAN	20
40420802008	04042080	30/06/2008	GMIN	8
40420802008	04042080	30/06/2008	FPYG	2
40420802008	04042080	30/06/2008	MAAL	3
40420802008	04042080	30/06/2008	GPAR	2
40420802008	04042080	30/06/2008	GNOD	2
40420802008	04042080	30/06/2008	CBAC	6
40420802008	04042080	30/06/2008	NRCH	7
40420802008	04042080	30/06/2008	SIDE	2
40420802008	04042080	30/06/2008	NDIS	7
40420802008	04042080	30/06/2008	NSOC	15
40420802008	04042080	30/06/2008	FINS	2
40420802008	04042080	30/06/2008	NCPL	1
40420802008	04042080	30/06/2008	NSBL	2
40420802008	04042080	30/06/2008	CPLE	7
40420802008	04042080	30/06/2008	PLFR	6
40420802008	04042080	30/06/2008	FCCP	7
40420802008	04042080	30/06/2008	UULN	1
40420802010	04042080	19/10/2010	AMP1	89
40420802010	04042080	19/10/2010	NTPT	80
40420802010	04042080	19/10/2010	NCTE	57
40420802010	04042080	19/10/2010	CBAC	45
40420802010	04042080	19/10/2010	NDIS	24
40420802010	04042080	19/10/2010	GSCI	14
40420802010	04042080	19/10/2010	NRCH	14
40420802010	04042080	19/10/2010	APED	13
40420802010	04042080	19/10/2010	NSOC	13
40420802010	04042080	19/10/2010	FSBH	9
40420802010	04042080	19/10/2010	GPRI	7
40420802010	04042080	19/10/2010	NLAN	3
40420802010	04042080	19/10/2010	SIDE	3
40420802010	04042080	19/10/2010	ADMI	2
40420802010	04042080	19/10/2010	GPAR	2
40420802010	04042080	19/10/2010	GPRO	2
40420802010	04042080	19/10/2010	MVAR	2
40420802010	04042080	19/10/2010	NREC	2
40420802010	04042080	19/10/2010	NSYM	2
40420802010	04042080	19/10/2010	NZSS	2
40420802010	04042080	19/10/2010	RABB	2
40420802010	04042080	19/10/2010	TAPI	2
40420802010	04042080	19/10/2010	VUCO	2
40420802010	04042080	19/10/2010	EOMI	1
40420802010	04042080	19/10/2010	FDIF	1
40420802010	04042080	19/10/2010	GOLI	1
40420802010	04042080	19/10/2010	GYAC	1
40420802010	04042080	19/10/2010	GYAT	1
40420802010	04042080	19/10/2010	MALC	1
40420802010	04042080	19/10/2010	NCIN	1
40420802010	04042080	19/10/2010	NSHR	1
40420802010	04042080	19/10/2010	NVEN	1
40420802011	04042080	11/07/2011	NCTE	51
40420802011	04042080	11/07/2011	NDIS	163
40420802011	04042080	11/07/2011	CMLF	1
40420802011	04042080	11/07/2011	RABB	13
40420802011	04042080	11/07/2011	NTPT	36
40420802011	04042080	11/07/2011	GPUM	10
40420802011	04042080	11/07/2011	NLAN	15
40420802011	04042080	11/07/2011	APED	14
40420802011	04042080	11/07/2011	MAPE	8
40420802011	04042080	11/07/2011	PTLA	2
40420802011	04042080	11/07/2011	MVAR	2
40420802011	04042080	11/07/2011	SIDE	2
40420802011	04042080	11/07/2011	MAAL	2
40420802011	04042080	11/07/2011	NINC	2
40420802011	04042080	11/07/2011	CPLE	6
40420802011	04042080	11/07/2011	SBRE	1
40420802011	04042080	11/07/2011	DCOT	3
40420802011	04042080	11/07/2011	NDES	2
40420802011	04042080	11/07/2011	SURI	8
40420802011	04042080	11/07/2011	NSOC	4
40420802011	04042080	11/07/2011	FMOC	4
40420802011	04042080	11/07/2011	NZSU	2
40420802011	04042080	11/07/2011	ADEU	12
40420802011	04042080	11/07/2011	GNOD	1
40420802011	04042080	11/07/2011	NIPU	2
40420802011	04042080	11/07/2011	ADMS	2
40420802011	04042080	11/07/2011	NCTG	2
40420802011	04042080	11/07/2011	TAPI	2
40420802011	04042080	11/07/2011	NRCH	2
40420802011	04042080	11/07/2011	NGRE	6
40420802011	04042080	11/07/2011	NPAL	6
40420802011	04042080	11/07/2011	NCPL	2
40420802011	04042080	11/07/2011	GPAR	4
40420802011	04042080	11/07/2011	APGE	1
40420802011	04042080	11/07/2011	CBAC	4
40420802011	04042080	11/07/2011	NTRV	1
40420802011	04042080	11/07/2011	ESBM	3
40420802011	04042080	11/07/2011	PLFR	3
40420802012	04042080	01/08/2012	DVUL	1
40420802012	04042080	01/08/2012	CEUG	2
40420802012	04042080	01/08/2012	APED	6
40420802012	04042080	01/08/2012	AMMO	1
40420802012	04042080	01/08/2012	AINA	1
40420802012	04042080	01/08/2012	EOMI	3
40420802012	04042080	01/08/2012	MPMI	2
40420802012	04042080	01/08/2012	MAAT	4
40420802012	04042080	01/08/2012	RABB	56
40420802012	04042080	01/08/2012	NGRE	3
40420802012	04042080	01/08/2012	NRCH	2
40420802012	04042080	01/08/2012	NTPT	78
40420802012	04042080	01/08/2012	NLAN	12
40420802012	04042080	01/08/2012	HCAP	2
40420802012	04042080	01/08/2012	GNOD	3
40420802012	04042080	01/08/2012	CBAC	4
40420802012	04042080	01/08/2012	FVUL	2
40420802012	04042080	01/08/2012	GMIN	2
40420802012	04042080	01/08/2012	NCTE	74
40420802012	04042080	01/08/2012	GPRI	31
40420802012	04042080	01/08/2012	NPAL	7
40420802012	04042080	01/08/2012	NDIS	96
40420802012	04042080	01/08/2012	NSOC	2
40420802012	04042080	01/08/2012	NZAG	1
40420802012	04042080	01/08/2012	NCPL	1
40420802012	04042080	01/08/2012	SURS	6
40420802013	04042080	08/07/2013	CCOS	2
40420802013	04042080	08/07/2013	ADMI	5
40420802013	04042080	08/07/2013	APED	27
40420802013	04042080	08/07/2013	AINA	2
40420802013	04042080	08/07/2013	EOMI	2
40420802013	04042080	08/07/2013	ESBM	37
40420802013	04042080	08/07/2013	FSAP	35
40420802013	04042080	08/07/2013	MPMI	23
40420802013	04042080	08/07/2013	MAAT	3
40420802013	04042080	08/07/2013	RUNI	2
40420802013	04042080	08/07/2013	RABB	15
40420802013	04042080	08/07/2013	NCTE	113
40420802013	04042080	08/07/2013	NCPR	2
40420802013	04042080	08/07/2013	NRCH	2
40420802013	04042080	08/07/2013	NTPT	16
40420802013	04042080	08/07/2013	NLAN	11
40420802013	04042080	08/07/2013	CBAC	3
40420802013	04042080	08/07/2013	CMLF	1
40420802013	04042080	08/07/2013	GPAR	1
40420802013	04042080	08/07/2013	GMIN	1
40420802013	04042080	08/07/2013	GPRI	21
40420802013	04042080	08/07/2013	GOLI	5
40420802013	04042080	08/07/2013	NINC	2
40420802013	04042080	08/07/2013	NPAL	1
40420802013	04042080	08/07/2013	NDIS	63
40420802013	04042080	08/07/2013	NSOC	1
40420802013	04042080	08/07/2013	NLIN	2
40420802013	04042080	08/07/2013	NREC	1
40420802013	04042080	08/07/2013	SURS	1
40420802014	04042080	05/09/2014	NDIS	67
40420802014	04042080	05/09/2014	NCTE	60
40420802014	04042080	05/09/2014	NTPT	59
40420802014	04042080	05/09/2014	GPRI	30
40420802014	04042080	05/09/2014	MAAT	22
40420802014	04042080	05/09/2014	APED	31
40420802014	04042080	05/09/2014	MPMI	13
40420802014	04042080	05/09/2014	RABB	19
40420802014	04042080	05/09/2014	FPSP	1
40420802014	04042080	05/09/2014	NLAN	7
40420802014	04042080	05/09/2014	ESBM	21
40420802014	04042080	05/09/2014	CEUG	14
40420802014	04042080	05/09/2014	FSAP	9
40420802014	04042080	05/09/2014	GYAT	1
40420802014	04042080	05/09/2014	ADMI	3
40420802014	04042080	05/09/2014	NESC	3
40420802014	04042080	05/09/2014	NINC	2
40420802014	04042080	05/09/2014	NRCH	5
40420802014	04042080	05/09/2014	ACOP	1
40420802014	04042080	05/09/2014	AINA	7
40420802014	04042080	05/09/2014	NTEN	1
40420802014	04042080	05/09/2014	GSCI	1
40420802014	04042080	05/09/2014	EOMI	1
40420802014	04042080	05/09/2014	CPLA	1
40420802014	04042080	05/09/2014	NSTS	5
40420802014	04042080	05/09/2014	NANT	1
40420802014	04042080	05/09/2014	DCOT	1
40420802014	04042080	05/09/2014	FVUL	1
40420802014	04042080	05/09/2014	NSOC	1
40420802014	04042080	05/09/2014	PLFR	1
40420802014	04042080	05/09/2014	SIDE	1
40420802014	04042080	05/09/2014	SSVE	4
40420802014	04042080	05/09/2014	CPED	1
40420802014	04042080	05/09/2014	NGRE	1
40420802014	04042080	05/09/2014	PTLA	1
40420802014	04042080	05/09/2014	SBKU	1
40420802014	04042080	05/09/2014	KGES	1
40420802014	04042080	05/09/2014	SSMU	1
