CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61778602021	06177860	30/08/2021	SNIG	19
61778602021	06177860	30/08/2021	NCTE	15
61778602021	06177860	30/08/2021	NKOT	6
61778602021	06177860	30/08/2021	NGER	1
61778602021	06177860	30/08/2021	NAVI	2
61778602021	06177860	30/08/2021	NVDA	9
61778602021	06177860	30/08/2021	APED	23
61778602021	06177860	30/08/2021	NTPT	3
61778602021	06177860	30/08/2021	AVTU	3
61778602021	06177860	30/08/2021	RABB	2
61778602021	06177860	30/08/2021	GMIN	4
61778602021	06177860	30/08/2021	NCTV	1
61778602021	06177860	30/08/2021	FSAP	1
61778602021	06177860	30/08/2021	NPAL	2
61778602021	06177860	30/08/2021	TATU	1
61778602021	06177860	30/08/2021	NSOC	1
61778602021	06177860	30/08/2021	NFON	3
61778602021	06177860	30/08/2021	NAMP	5
61778602021	06177860	30/08/2021	NDIS	9
61778602021	06177860	30/08/2021	BPAX	5
61778602021	06177860	30/08/2021	NSTS	16
61778602021	06177860	30/08/2021	NINC	26
61778602021	06177860	30/08/2021	ADPY	2
61778602021	06177860	30/08/2021	ADMO	133
61778602021	06177860	30/08/2021	PROH	9
61778602021	06177860	30/08/2021	CEUG	36
61778602021	06177860	30/08/2021	CPED	2
61778602021	06177860	30/08/2021	ADMI	9
61778602021	06177860	30/08/2021	PLFR	5
61778602021	06177860	30/08/2021	ADSB	3
61778602021	06177860	30/08/2021	ADEU	1
61778602021	06177860	30/08/2021	CPLI	2
61778602021	06177860	30/08/2021	KCLE	2
61778602021	06177860	30/08/2021	PULA	2
61778602021	06177860	30/08/2021	CMEN	1
61778602021	06177860	30/08/2021	LRAD	1
61778602021	06177860	30/08/2021	SSVE	8
61778602021	06177860	30/08/2021	PSBR	32
61778602022	06177860	26/07/2022	ADMO	109
61778602022	06177860	26/07/2022	NCTE	24
61778602022	06177860	26/07/2022	ADPY	10
61778602022	06177860	26/07/2022	CSNU	13
61778602022	06177860	26/07/2022	NAMP	27
61778602022	06177860	26/07/2022	CEUG	17
61778602022	06177860	26/07/2022	CPLI	5
61778602022	06177860	26/07/2022	GMIN	6
61778602022	06177860	26/07/2022	NFON	7
61778602022	06177860	26/07/2022	NMTA	4
61778602022	06177860	26/07/2022	APED	12
61778602022	06177860	26/07/2022	AMID	8
61778602022	06177860	26/07/2022	CPED	2
61778602022	06177860	26/07/2022	PLFR	8
61778602022	06177860	26/07/2022	NITZ	3
61778602022	06177860	26/07/2022	ADMI	11
61778602022	06177860	26/07/2022	EOMI	2
61778602022	06177860	26/07/2022	SPUP	4
61778602022	06177860	26/07/2022	SNIG	33
61778602022	06177860	26/07/2022	SSVE	19
61778602022	06177860	26/07/2022	NANT	2
61778602022	06177860	26/07/2022	NROS	2
61778602022	06177860	26/07/2022	NYCO	2
61778602022	06177860	26/07/2022	FSAP	2
61778602022	06177860	26/07/2022	NSTS	4
61778602022	06177860	26/07/2022	GSCI	6
61778602022	06177860	26/07/2022	NDIS	2
61778602022	06177860	26/07/2022	DCOF	20
61778602022	06177860	26/07/2022	KGES	2
61778602022	06177860	26/07/2022	ELEI	2
61778602022	06177860	26/07/2022	PROH	12
61778602022	06177860	26/07/2022	NTPT	3
61778602022	06177860	26/07/2022	SCRA	2
61778602022	06177860	26/07/2022	NINC	3
61778602022	06177860	26/07/2022	KCLE	2
61778602022	06177860	26/07/2022	NMEN	2
61778602022	06177860	26/07/2022	UULN	2
61778602022	06177860	26/07/2022	NGDU	2
61778602022	06177860	26/07/2022	ACOP	2
61778602022	06177860	26/07/2022	PSBR	2
61778602022	06177860	26/07/2022	GBOB	2
61778602022	06177860	26/07/2022	NPAL	2
61778602022	06177860	26/07/2022	MPMI	1
