CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51838502021	05183850	14/09/2021	ADPY	81
51838502021	05183850	14/09/2021	NFON	251
51838502021	05183850	14/09/2021	CPLI	6
51838502021	05183850	14/09/2021	NYCO	2
51838502021	05183850	14/09/2021	UACU	9
51838502021	05183850	14/09/2021	ADMO	33
51838502021	05183850	14/09/2021	ENVE	4
51838502021	05183850	14/09/2021	DEHR	1
51838502021	05183850	14/09/2021	DVUL	1
51838502021	05183850	14/09/2021	NPAD	2
51838502021	05183850	14/09/2021	GSCL	3
51838502021	05183850	14/09/2021	NRCH	2
51838502021	05183850	14/09/2021	GMIN	2
51838502021	05183850	14/09/2021	MVAR	7
51838502021	05183850	14/09/2021	CEUG	4
51838502022	05183850	22/08/2022	ADPY	229
51838502022	05183850	22/08/2022	NFON	77
51838502022	05183850	22/08/2022	ADMO	59
51838502022	05183850	22/08/2022	UACU	6
51838502022	05183850	22/08/2022	MVAR	6
51838502022	05183850	22/08/2022	NCPR	6
51838502022	05183850	22/08/2022	APED	4
51838502022	05183850	22/08/2022	GMIN	2
51838502022	05183850	22/08/2022	NRCS	2
51838502022	05183850	22/08/2022	UULN	2
51838502022	05183850	22/08/2022	NPAE	2
51838502022	05183850	22/08/2022	CPLI	2
51838502022	05183850	22/08/2022	NLAN	2
51838502022	05183850	22/08/2022	CEUG	2
51838502022	05183850	22/08/2022	ADMI	2
51838502022	05183850	22/08/2022	COPL	1
2013084600	05183850	09/09/2013	GPEL	1
2013084600	05183850	09/09/2013	ADPY	235
2013084600	05183850	09/09/2013	ENMI	2
2013084600	05183850	09/09/2013	CLNT	25
2013084600	05183850	09/09/2013	NFON	14
2013084600	05183850	09/09/2013	NTPT	9
2013084600	05183850	09/09/2013	ADAM	7
2013084600	05183850	09/09/2013	ENVE	2
2013084600	05183850	09/09/2013	ADSU	1
2013084600	05183850	09/09/2013	EOMI	1
2013084600	05183850	09/09/2013	APED	7
2013084600	05183850	09/09/2013	RSIN	3
2013084600	05183850	09/09/2013	NPAL	2
2013084600	05183850	09/09/2013	CEUG	27
2013084600	05183850	09/09/2013	GMIN	11
2013084600	05183850	09/09/2013	ADMI	32
2013084600	05183850	09/09/2013	NDIS	2
2013084600	05183850	09/09/2013	ESLE	4
2013084600	05183850	09/09/2013	SSEM	1
2013084600	05183850	09/09/2013	COPL	8
2013084600	05183850	09/09/2013	NCTE	4
2013084600	05183850	09/09/2013	MVAR	2
2013084600	05183850	09/09/2013	ADPT	1
2013084600	05183850	09/09/2013	CLCT	1
2014155600	05183850	28/07/2014	ADPY	246
2014155600	05183850	28/07/2014	CPLI	75
2014155600	05183850	28/07/2014	ADMI	19
2014155600	05183850	28/07/2014	APED	1
2014155600	05183850	28/07/2014	ADAM	3
2014155600	05183850	28/07/2014	NIAR	7
2014155600	05183850	28/07/2014	FRCP	2
2014155600	05183850	28/07/2014	GOMP	2
2014155600	05183850	28/07/2014	AMID	1
2014155600	05183850	28/07/2014	GACC	1
2014155600	05183850	28/07/2014	ENVE	2
2014155600	05183850	28/07/2014	NTPT	3
2014155600	05183850	28/07/2014	FRAG	1
2014155600	05183850	28/07/2014	CEUG	23
2014155600	05183850	28/07/2014	NFON	10
2014155600	05183850	28/07/2014	NRCH	2
2014155600	05183850	28/07/2014	ADSU	4
2014155600	05183850	28/07/2014	MPMI	4
2014155600	05183850	28/07/2014	PTLA	2
2014155600	05183850	28/07/2014	COPL	1
2015126900	05183850	22/07/2015	MPMI	2
2015126900	05183850	22/07/2015	NFON	6
2015126900	05183850	22/07/2015	ADPY	351
2015126900	05183850	22/07/2015	ADMI	8
2015126900	05183850	22/07/2015	CEUG	21
2015126900	05183850	22/07/2015	GOMP	4
2015126900	05183850	22/07/2015	ADSU	2
2015126900	05183850	22/07/2015	PTLA	1
2015126900	05183850	22/07/2015	GMIN	1
2015126900	05183850	22/07/2015	ADAM	1
2015126900	05183850	22/07/2015	NTPT	1
2015126900	05183850	22/07/2015	NCAT	3
2015126900	05183850	22/07/2015	ESLE	1
2015126900	05183850	22/07/2015	CPLI	2
2015126900	05183850	22/07/2015	GACC	2
2015126900	05183850	22/07/2015	APED	3
2015126900	05183850	22/07/2015	RSIN	2
2015126900	05183850	22/07/2015	NPAL	2
20160518385001	05183850	02/08/2016	NFON	143
20160518385001	05183850	02/08/2016	GMIN	8
20160518385001	05183850	02/08/2016	ADMI	14
20160518385001	05183850	02/08/2016	ADPY	194
20160518385001	05183850	02/08/2016	NTPT	7
20160518385001	05183850	02/08/2016	ENVE	4
20160518385001	05183850	02/08/2016	NPAD	6
20160518385001	05183850	02/08/2016	NCTE	10
20160518385001	05183850	02/08/2016	GOMP	5
20160518385001	05183850	02/08/2016	CEUG	6
20160518385001	05183850	02/08/2016	NRCS	2
20160518385001	05183850	02/08/2016	MVAR	2
20160518385001	05183850	02/08/2016	FVAU	2
20160518385001	05183850	02/08/2016	CCMP	2
20170518385001	05183850	18/07/2017	NTPT	1
20170518385001	05183850	18/07/2017	ADPY	224
20170518385001	05183850	18/07/2017	FRCP	6
20170518385001	05183850	18/07/2017	NFON	64
20170518385001	05183850	18/07/2017	ESLE	12
20170518385001	05183850	18/07/2017	NPAL	5
20170518385001	05183850	18/07/2017	CEUG	15
20170518385001	05183850	18/07/2017	GOMP	4
20170518385001	05183850	18/07/2017	FMIV	4
20170518385001	05183850	18/07/2017	DTEN	1
20170518385001	05183850	18/07/2017	NDIS	1
20170518385001	05183850	18/07/2017	CPLI	10
20170518385001	05183850	18/07/2017	NCTE	6
20170518385001	05183850	18/07/2017	RSIN	2
20170518385001	05183850	18/07/2017	NITZ	7
20170518385001	05183850	18/07/2017	NCPR	4
20170518385001	05183850	18/07/2017	APED	3
20170518385001	05183850	18/07/2017	GMIN	13
20170518385001	05183850	18/07/2017	ACLI	2
20170518385001	05183850	18/07/2017	ADMI	4
20170518385001	05183850	18/07/2017	GPAR	2
20170518385001	05183850	18/07/2017	CRAT	1
20170518385001	05183850	18/07/2017	DGEM	2
20170518385001	05183850	18/07/2017	NIAR	2
20170518385001	05183850	18/07/2017	NPAE	2
20170518385001	05183850	18/07/2017	ENVE	2
20170518385001	05183850	18/07/2017	FRAG	2
20170518385001	05183850	18/07/2017	NNOV	2
20180518385001	05183850	08/08/2018	GMIN	8
20180518385001	05183850	08/08/2018	UULN	24
20180518385001	05183850	08/08/2018	ADPY	275
20180518385001	05183850	08/08/2018	NFON	24
20180518385001	05183850	08/08/2018	ADMI	6
20180518385001	05183850	08/08/2018	APED	4
20180518385001	05183850	08/08/2018	RSIN	3
20180518385001	05183850	08/08/2018	DEHR	10
20180518385001	05183850	08/08/2018	ESLE	11
20180518385001	05183850	08/08/2018	NIAR	2
20180518385001	05183850	08/08/2018	MVAR	3
20180518385001	05183850	08/08/2018	CEUG	11
20180518385001	05183850	08/08/2018	ACLI	8
20180518385001	05183850	08/08/2018	NTPT	2
20180518385001	05183850	08/08/2018	PTLA	1
20180518385001	05183850	08/08/2018	NPAL	2
20180518385001	05183850	08/08/2018	HARC	2
20180518385001	05183850	08/08/2018	NCTE	2
20180518385001	05183850	08/08/2018	GOLI	1
20180518385001	05183850	08/08/2018	ADAM	2
20190518385001	05183850	24/09/2019	NCPR	3
20190518385001	05183850	24/09/2019	ADPY	82
20190518385001	05183850	24/09/2019	NFON	209
20190518385001	05183850	24/09/2019	UULN	4
20190518385001	05183850	24/09/2019	DVUL	28
20190518385001	05183850	24/09/2019	MVAR	4
20190518385001	05183850	24/09/2019	DEHR	12
20190518385001	05183850	24/09/2019	APED	3
20190518385001	05183850	24/09/2019	ENVE	4
20190518385001	05183850	24/09/2019	ADMO	8
20190518385001	05183850	24/09/2019	RSIN	3
20190518385001	05183850	24/09/2019	GPRI	8
20190518385001	05183850	24/09/2019	ADSU	1
20190518385001	05183850	24/09/2019	ADMI	7
20190518385001	05183850	24/09/2019	GMIN	10
20190518385001	05183850	24/09/2019	NTPT	5
20190518385001	05183850	24/09/2019	GMMI	2
20190518385001	05183850	24/09/2019	CEUG	5
20190518385001	05183850	24/09/2019	GOMP	2
20190518385001	05183850	24/09/2019	NCTE	1
20200518385001	05183850	07/09/2020	NFON	228
20200518385001	05183850	07/09/2020	ADPY	109
20200518385001	05183850	07/09/2020	ADMO	25
20200518385001	05183850	07/09/2020	NIAR	12
20200518385001	05183850	07/09/2020	NPAL	2
20200518385001	05183850	07/09/2020	GMIN	4
20200518385001	05183850	07/09/2020	DEHR	2
20200518385001	05183850	07/09/2020	UULN	2
20200518385001	05183850	07/09/2020	NPAE	4
20200518385001	05183850	07/09/2020	NPAD	6
20200518385001	05183850	07/09/2020	APED	1
20200518385001	05183850	07/09/2020	ENVE	4
20200518385001	05183850	07/09/2020	NCTE	2
