CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40418502009	04041850	23/06/2009	CPLE	27
40418502009	04041850	23/06/2009	CPLI	2
40418502009	04041850	23/06/2009	NLAN	9
40418502009	04041850	23/06/2009	RABB	44
40418502009	04041850	23/06/2009	APED	76
40418502009	04041850	23/06/2009	NINC	128
40418502009	04041850	23/06/2009	MAPE	47
40418502009	04041850	23/06/2009	EOMI	20
40418502009	04041850	23/06/2009	NVEN	3
40418502009	04041850	23/06/2009	ADMI	4
40418502009	04041850	23/06/2009	ESBM	9
40418502009	04041850	23/06/2009	ADSP	16
40418502009	04041850	23/06/2009	NTPT	12
40418502009	04041850	23/06/2009	GACC	5
40418502009	04041850	23/06/2009	SSEM	1
40418502009	04041850	23/06/2009	NCPR	2
40418502009	04041850	23/06/2009	CMLF	2
40418502009	04041850	23/06/2009	PTLA	4
40418502009	04041850	23/06/2009	NGRE	6
40418502009	04041850	23/06/2009	NCTE	4
40418502009	04041850	23/06/2009	FSAP	2
40418502009	04041850	23/06/2009	GPEL	2
40418502009	04041850	23/06/2009	SBRE	1
40418502009	04041850	23/06/2009	SHAN	2
40418502009	04041850	23/06/2009	CDUB	3
40418502009	04041850	23/06/2009	NLIN	2
40418502009	04041850	23/06/2009	PLFR	2
40418502009	04041850	23/06/2009	SELL	1
40418502009	04041850	23/06/2009	ADPY	1
40418502010	04041850	13/10/2010	CPLE	72
40418502010	04041850	13/10/2010	EOMI	51
40418502010	04041850	13/10/2010	RABB	50
40418502010	04041850	13/10/2010	MAPE	30
40418502010	04041850	13/10/2010	GPRI	27
40418502010	04041850	13/10/2010	APED	26
40418502010	04041850	13/10/2010	RSIN	18
40418502010	04041850	13/10/2010	CPLI	17
40418502010	04041850	13/10/2010	PLFR	16
40418502010	04041850	13/10/2010	ADMI	12
40418502010	04041850	13/10/2010	AMP1	9
40418502010	04041850	13/10/2010	ESBM	9
40418502010	04041850	13/10/2010	NGRE	8
40418502010	04041850	13/10/2010	NINC	7
40418502010	04041850	13/10/2010	AUSB	5
40418502010	04041850	13/10/2010	NVDS	5
40418502010	04041850	13/10/2010	NLAN	4
40418502010	04041850	13/10/2010	VUCO	4
40418502010	04041850	13/10/2010	ADLS	3
40418502010	04041850	13/10/2010	DPST	3
40418502010	04041850	13/10/2010	EOMT	3
40418502010	04041850	13/10/2010	PLFT	3
40418502010	04041850	13/10/2010	ADMT	2
40418502010	04041850	13/10/2010	FSAP	2
40418502010	04041850	13/10/2010	NPAL	2
40418502010	04041850	13/10/2010	NSOC	2
40418502010	04041850	13/10/2010	NTRV	2
40418502010	04041850	13/10/2010	PTLA	2
40418502010	04041850	13/10/2010	SVES	2
40418502010	04041850	13/10/2010	CDUB	1
40418502010	04041850	13/10/2010	GDEC	1
40418502010	04041850	13/10/2010	NTPT	1
40418502010	04041850	13/10/2010	SPAV	1
40418502011	04041850	11/07/2011	ALBL	6
40418502011	04041850	11/07/2011	CPLE	20
40418502011	04041850	11/07/2011	CPLI	4
40418502011	04041850	11/07/2011	NINC	38
40418502011	04041850	11/07/2011	MAPE	228
40418502011	04041850	11/07/2011	RABB	23
40418502011	04041850	11/07/2011	GMIN	16
40418502011	04041850	11/07/2011	NGRE	3
40418502011	04041850	11/07/2011	APED	18
40418502011	04041850	11/07/2011	NLAN	1
40418502011	04041850	11/07/2011	PTLA	4
40418502011	04041850	11/07/2011	STHE	1
40418502011	04041850	11/07/2011	PLFR	11
40418502011	04041850	11/07/2011	GPRI	3
40418502011	04041850	11/07/2011	ADSA	1
40418502011	04041850	11/07/2011	ACOP	1
40418502011	04041850	11/07/2011	NPAL	1
40418502011	04041850	11/07/2011	FSAP	1
40418502011	04041850	11/07/2011	ADAM	1
40418502011	04041850	11/07/2011	NEXI	2
40418502011	04041850	11/07/2011	NTPT	1
40418502011	04041850	11/07/2011	ESBM	4
40418502011	04041850	11/07/2011	RSIN	3
40418502011	04041850	11/07/2011	EOMT	1
40418502011	04041850	11/07/2011	EOMI	5
40418502011	04041850	11/07/2011	DPST	1
40418502011	04041850	11/07/2011	NDIS	2
40418502011	04041850	11/07/2011	NVEN	4
40418502012	04041850	31/07/2012	DPST	13
40418502012	04041850	31/07/2012	MVAR	18
40418502012	04041850	31/07/2012	SHTE	3
40418502012	04041850	31/07/2012	CATO	2
40418502012	04041850	31/07/2012	SVES	3
40418502012	04041850	31/07/2012	FCVA	2
40418502012	04041850	31/07/2012	ADMI	2
40418502012	04041850	31/07/2012	PLFR	6
40418502012	04041850	31/07/2012	CEUG	4
40418502012	04041850	31/07/2012	CPED	1
40418502012	04041850	31/07/2012	AMMO	1
40418502012	04041850	31/07/2012	AVEN	1
40418502012	04041850	31/07/2012	EOMI	9
40418502012	04041850	31/07/2012	ESBM	5
40418502012	04041850	31/07/2012	MAGR	7
40418502012	04041850	31/07/2012	ENSP	2
40418502012	04041850	31/07/2012	NGRE	12
40418502012	04041850	31/07/2012	NTPT	1
40418502012	04041850	31/07/2012	NTRV	2
40418502012	04041850	31/07/2012	NROS	1
40418502012	04041850	31/07/2012	GMIN	7
40418502012	04041850	31/07/2012	NINC	1
40418502012	04041850	31/07/2012	NFON	3
40418502012	04041850	31/07/2012	NAMP	7
40418502012	04041850	31/07/2012	NPAL	9
40418502012	04041850	31/07/2012	NPAD	10
40418502012	04041850	31/07/2012	NPAE	15
40418502012	04041850	31/07/2012	NZSS	8
40418502012	04041850	31/07/2012	NYCO	13
40418502012	04041850	31/07/2012	NCPL	8
40418502012	04041850	31/07/2012	SURS	7
40418502012	04041850	31/07/2012	HCAP	2
40418502012	04041850	31/07/2012	NLIN	1
40418502012	04041850	31/07/2012	CINV	1
40418502012	04041850	31/07/2012	FSAP	123
40418502012	04041850	31/07/2012	MPMI	44
40418502012	04041850	31/07/2012	RABB	3
40418502012	04041850	31/07/2012	NLAN	25
40418502012	04041850	31/07/2012	GPAR	19
40418502013	04041850	06/08/2013	CDUB	5
40418502013	04041850	06/08/2013	SKPO	5
40418502013	04041850	06/08/2013	MVAR	2
40418502013	04041850	06/08/2013	SPAV	1
40418502013	04041850	06/08/2013	PTLA	2
40418502013	04041850	06/08/2013	PLFR	6
40418502013	04041850	06/08/2013	CPED	2
40418502013	04041850	06/08/2013	APED	6
40418502013	04041850	06/08/2013	EOMI	19
40418502013	04041850	06/08/2013	ESBM	8
40418502013	04041850	06/08/2013	MAFO	1
40418502013	04041850	06/08/2013	MAAT	1
40418502013	04041850	06/08/2013	RSIN	2
40418502013	04041850	06/08/2013	NCTE	3
40418502013	04041850	06/08/2013	NERI	1
40418502013	04041850	06/08/2013	NTEN	2
40418502013	04041850	06/08/2013	GPAR	1
40418502013	04041850	06/08/2013	GPRI	19
40418502013	04041850	06/08/2013	NINC	38
40418502013	04041850	06/08/2013	NFON	1
40418502013	04041850	06/08/2013	NPAL	6
40418502013	04041850	06/08/2013	NZIT	1
40418502013	04041850	06/08/2013	NPAD	1
40418502013	04041850	06/08/2013	CMLF	5
40418502013	04041850	06/08/2013	CRAC	2
40418502013	04041850	06/08/2013	CINV	2
40418502013	04041850	06/08/2013	DPST	5
40418502013	04041850	06/08/2013	CEUG	166
40418502013	04041850	06/08/2013	FSAP	30
40418502013	04041850	06/08/2013	MPMI	26
40418502013	04041850	06/08/2013	RABB	12
40418502013	04041850	06/08/2013	NLAN	4
40418502013	04041850	06/08/2013	GMIN	15
40418502014	04041850	18/08/2014	NSTS	53
40418502014	04041850	18/08/2014	CEUG	21
40418502014	04041850	18/08/2014	GPRI	26
40418502014	04041850	18/08/2014	RABB	42
40418502014	04041850	18/08/2014	EOMI	15
40418502014	04041850	18/08/2014	NTPT	16
40418502014	04041850	18/08/2014	NINC	31
40418502014	04041850	18/08/2014	PTLA	5
40418502014	04041850	18/08/2014	NLAN	18
40418502014	04041850	18/08/2014	APED	64
40418502014	04041850	18/08/2014	FSAP	9
40418502014	04041850	18/08/2014	NYCO	3
40418502014	04041850	18/08/2014	NCRY	3
40418502014	04041850	18/08/2014	CPLI	8
40418502014	04041850	18/08/2014	AUPU	2
40418502014	04041850	18/08/2014	NDIS	1
40418502014	04041850	18/08/2014	NPAL	4
40418502014	04041850	18/08/2014	CPLA	14
40418502014	04041850	18/08/2014	DBRE	1
40418502014	04041850	18/08/2014	AFOR	1
40418502014	04041850	18/08/2014	ALBL	2
40418502014	04041850	18/08/2014	MPMI	12
40418502014	04041850	18/08/2014	ADMI	6
40418502014	04041850	18/08/2014	RSIN	4
40418502014	04041850	18/08/2014	CDUB	1
40418502014	04041850	18/08/2014	GPAR	4
40418502014	04041850	18/08/2014	STHL	1
40418502014	04041850	18/08/2014	AAMB	1
40418502014	04041850	18/08/2014	DEFO	13
40418502014	04041850	18/08/2014	DPST	2
40418502014	04041850	18/08/2014	SSEM	2
40418502014	04041850	18/08/2014	GMIN	4
40418502014	04041850	18/08/2014	NGRE	1
40418502014	04041850	18/08/2014	NROS	1
40418502014	04041850	18/08/2014	NDEA	2
40418502014	04041850	18/08/2014	PLFR	1
40418502014	04041850	18/08/2014	GPSA	3
40418502014	04041850	18/08/2014	FGRA	1
40418502014	04041850	18/08/2014	NTEN	1
40418502014	04041850	18/08/2014	NITZ	2
40418502015	04041850	26/05/2015	DPST	6
40418502015	04041850	26/05/2015	AUPU	1
40418502015	04041850	26/05/2015	UULN	4
40418502015	04041850	26/05/2015	CEUG	4
40418502015	04041850	26/05/2015	APED	5
40418502015	04041850	26/05/2015	EOMI	15
40418502015	04041850	26/05/2015	ESBM	5
40418502015	04041850	26/05/2015	FSAP	39
40418502015	04041850	26/05/2015	MPMI	31
40418502015	04041850	26/05/2015	RSIN	1
40418502015	04041850	26/05/2015	RABB	23
40418502015	04041850	26/05/2015	NGRE	4
40418502015	04041850	26/05/2015	NLAN	172
40418502015	04041850	26/05/2015	DEFO	2
40418502015	04041850	26/05/2015	NRHY	1
40418502015	04041850	26/05/2015	GPAR	4
40418502015	04041850	26/05/2015	GMIN	2
40418502015	04041850	26/05/2015	GPRI	32
40418502015	04041850	26/05/2015	NINC	1
40418502015	04041850	26/05/2015	NSTS	31
40418502015	04041850	26/05/2015	NPAL	1
40418502015	04041850	26/05/2015	NDIS	2
40418502015	04041850	26/05/2015	NSOC	1
40418502015	04041850	26/05/2015	NSUA	1
40418502015	04041850	26/05/2015	NIGR	1
40418502015	04041850	26/05/2015	NIME	3
40418502015	04041850	26/05/2015	NYCO	1
40418502015	04041850	26/05/2015	SLAC	1
40418502015	04041850	26/05/2015	BMIC	2
40418502015	04041850	26/05/2015	ADMI	4
