CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50937002015	05093700	22/06/2015	CPLI	59
50937002015	05093700	22/06/2015	RABB	51
50937002015	05093700	22/06/2015	APED	43
50937002015	05093700	22/06/2015	GBOB	34
50937002015	05093700	22/06/2015	ADMI	33
50937002015	05093700	22/06/2015	CEUG	24
50937002015	05093700	22/06/2015	COCO	22
50937002015	05093700	22/06/2015	ADPY	19
50937002015	05093700	22/06/2015	NCTE	16
50937002015	05093700	22/06/2015	COPL	15
50937002015	05093700	22/06/2015	ADAM	14
50937002015	05093700	22/06/2015	CPLA	12
50937002015	05093700	22/06/2015	GPRI	11
50937002015	05093700	22/06/2015	NSTS	11
50937002015	05093700	22/06/2015	ALBL	5
50937002015	05093700	22/06/2015	NTPT	4
50937002015	05093700	22/06/2015	EOMI	4
50937002015	05093700	22/06/2015	PLFR	2
50937002015	05093700	22/06/2015	NITZ	2
50937002015	05093700	22/06/2015	RSIN	2
50937002015	05093700	22/06/2015	MCCO	2
50937002015	05093700	22/06/2015	ACHD	2
50937002015	05093700	22/06/2015	ABRY	2
50937002015	05093700	22/06/2015	AAMB	2
50937002015	05093700	22/06/2015	NGRE	2
50937002015	05093700	22/06/2015	SIDE	2
50937002015	05093700	22/06/2015	PTLA	2
50937002015	05093700	22/06/2015	CSDE	1
50937002015	05093700	22/06/2015	NRCH	1
50937002015	05093700	22/06/2015	NLAN	1
50937002015	05093700	22/06/2015	NANT	1
50937002015	05093700	22/06/2015	MPMI	1
50937002015	05093700	22/06/2015	SSTM	1
50937002016	05093700	28/06/2016	CEUG	168
50937002016	05093700	28/06/2016	RSIN	57
50937002016	05093700	28/06/2016	APED	36
50937002016	05093700	28/06/2016	RABB	32
50937002016	05093700	28/06/2016	ADMI	25
50937002016	05093700	28/06/2016	MPMI	18
50937002016	05093700	28/06/2016	GPRI	11
50937002016	05093700	28/06/2016	PTLA	11
50937002016	05093700	28/06/2016	PLFR	10
50937002016	05093700	28/06/2016	GBOB	7
50937002016	05093700	28/06/2016	CPLA	5
50937002016	05093700	28/06/2016	FSAP	5
50937002016	05093700	28/06/2016	NSTS	4
50937002016	05093700	28/06/2016	ADPY	3
50937002016	05093700	28/06/2016	ADSO	3
50937002016	05093700	28/06/2016	CPLI	2
50937002016	05093700	28/06/2016	ADDA	2
50937002016	05093700	28/06/2016	GOLI	1
50937002016	05093700	28/06/2016	ACOP	1
50937002021	05093700	01/06/2021	CEUG	96
50937002021	05093700	01/06/2021	CLNT	90
50937002021	05093700	01/06/2021	GMIN	47
50937002021	05093700	01/06/2021	GCUN	36
50937002021	05093700	01/06/2021	ADMI	35
50937002021	05093700	01/06/2021	RSIN	12
50937002021	05093700	01/06/2021	GPRI	9
50937002021	05093700	01/06/2021	APED	8
50937002021	05093700	01/06/2021	ADSU	6
50937002021	05093700	01/06/2021	NTPT	6
50937002021	05093700	01/06/2021	ACLI	5
50937002021	05093700	01/06/2021	NLAN	5
50937002021	05093700	01/06/2021	NGRE	4
50937002021	05093700	01/06/2021	PTLA	4
50937002021	05093700	01/06/2021	ADAM	3
50937002021	05093700	01/06/2021	ADMO	3
50937002021	05093700	01/06/2021	ADRI	3
50937002021	05093700	01/06/2021	MPMI	3
50937002021	05093700	01/06/2021	RABB	3
50937002021	05093700	01/06/2021	CSCI	2
50937002021	05093700	01/06/2021	GELG	2
50937002021	05093700	01/06/2021	HCAP	2
50937002021	05093700	01/06/2021	NCTE	2
50937002021	05093700	01/06/2021	NEXI	2
50937002021	05093700	01/06/2021	NSTS	2
50937002021	05093700	01/06/2021	AMCD	1
50937002021	05093700	01/06/2021	CPLA	1
50937002021	05093700	01/06/2021	ENVE	1
50937002021	05093700	01/06/2021	FSAP	1
50937002021	05093700	01/06/2021	MCIR	1
50937002021	05093700	01/06/2021	MVAR	1
50937002021	05093700	01/06/2021	NCPR	1
50937002021	05093700	01/06/2021	NDIS	1
50937002021	05093700	01/06/2021	NIAR	1
50937002021	05093700	01/06/2021	PLFR	1
50937002022	05093700	09/05/2022	ADMI	78
50937002022	05093700	09/05/2022	APED	42
50937002022	05093700	09/05/2022	RABB	33
50937002022	05093700	09/05/2022	NTPT	28
50937002022	05093700	09/05/2022	RSIN	27
50937002022	05093700	09/05/2022	CLNT	19
50937002022	05093700	09/05/2022	NLAN	18
50937002022	05093700	09/05/2022	CEUG	16
50937002022	05093700	09/05/2022	GELG	15
50937002022	05093700	09/05/2022	PLFR	15
50937002022	05093700	09/05/2022	NGRE	14
50937002022	05093700	09/05/2022	ADAM	13
50937002022	05093700	09/05/2022	PTLA	13
50937002022	05093700	09/05/2022	ADMO	11
50937002022	05093700	09/05/2022	GMIN	10
50937002022	05093700	09/05/2022	GLOV	9
50937002022	05093700	09/05/2022	GCUN	4
50937002022	05093700	09/05/2022	GPUM	4
50937002022	05093700	09/05/2022	NSTS	4
50937002022	05093700	09/05/2022	AMCD	3
50937002022	05093700	09/05/2022	AMID	3
50937002022	05093700	09/05/2022	NCTE	3
50937002022	05093700	09/05/2022	CPED	2
50937002022	05093700	09/05/2022	CPLA	2
50937002022	05093700	09/05/2022	MPMI	2
50937002022	05093700	09/05/2022	NDIS	2
50937002022	05093700	09/05/2022	NPUF	2
50937002022	05093700	09/05/2022	NSOC	2
50937002022	05093700	09/05/2022	PPRD	2
50937002022	05093700	09/05/2022	SEAT	2
50937002022	05093700	09/05/2022	MVAR	1
50937002022	05093700	09/05/2022	NACU	1
50937002022	05093700	09/05/2022	NHEU	1
50937002022	05093700	09/05/2022	NIPU	1
50937002022	05093700	09/05/2022	SBKU	1
50937002022	05093700	09/05/2022	SLAC	1
2011136500	05093700	18/07/2011	CPLE	181
2011136500	05093700	18/07/2011	CPLI	11
2011136500	05093700	18/07/2011	NRCH	17
2011136500	05093700	18/07/2011	RABB	13
2011136500	05093700	18/07/2011	NGRE	14
2011136500	05093700	18/07/2011	NPAD	1
2011136500	05093700	18/07/2011	SHAN	2
2011136500	05093700	18/07/2011	RSIN	9
2011136500	05093700	18/07/2011	EOMI	9
2011136500	05093700	18/07/2011	MAPE	5
2011136500	05093700	18/07/2011	ADMI	31
2011136500	05093700	18/07/2011	FCVA	1
2011136500	05093700	18/07/2011	APED	27
2011136500	05093700	18/07/2011	NTPT	1
2011136500	05093700	18/07/2011	ADSB	1
2011136500	05093700	18/07/2011	GMIN	3
2011136500	05093700	18/07/2011	CAEX	1
2011136500	05093700	18/07/2011	NARV	2
2011136500	05093700	18/07/2011	ALBL	3
2011136500	05093700	18/07/2011	GOLI	1
2011136500	05093700	18/07/2011	CPTG	1
2011136500	05093700	18/07/2011	ADAM	24
2011136500	05093700	18/07/2011	NVEN	1
2011136500	05093700	18/07/2011	NINC	2
2011136500	05093700	18/07/2011	NPAL	1
2011136500	05093700	18/07/2011	ADMT	1
2011136500	05093700	18/07/2011	ADCS	2
2011136500	05093700	18/07/2011	CATO	1
2011136500	05093700	18/07/2011	GPAR	7
2011136500	05093700	18/07/2011	NCRY	1
2011136500	05093700	18/07/2011	NTRV	3
2011136500	05093700	18/07/2011	GDEC	2
2011136500	05093700	18/07/2011	GPUM	18
2011136500	05093700	18/07/2011	TLEV	2
2011136500	05093700	18/07/2011	PPRO	1
20130509370001	05093700	08/07/2013	CEUG	166
20130509370001	05093700	08/07/2013	ADMI	50
20130509370001	05093700	08/07/2013	APED	37
20130509370001	05093700	08/07/2013	MPMI	31
20130509370001	05093700	08/07/2013	AAMB	16
20130509370001	05093700	08/07/2013	RABB	15
20130509370001	05093700	08/07/2013	EOMI	12
20130509370001	05093700	08/07/2013	FSAP	11
20130509370001	05093700	08/07/2013	PLFR	8
20130509370001	05093700	08/07/2013	RSIN	8
20130509370001	05093700	08/07/2013	GPRI	7
20130509370001	05093700	08/07/2013	CPLI	6
20130509370001	05093700	08/07/2013	NCTT	4
20130509370001	05093700	08/07/2013	NRCH	4
20130509370001	05093700	08/07/2013	PPRO	4
20130509370001	05093700	08/07/2013	CLCT	3
20130509370001	05093700	08/07/2013	FSBH	3
20130509370001	05093700	08/07/2013	NGRE	3
20130509370001	05093700	08/07/2013	NTPT	3
20130509370001	05093700	08/07/2013	AMID	2
20130509370001	05093700	08/07/2013	NCTE	2
20130509370001	05093700	08/07/2013	NINC	2
20130509370001	05093700	08/07/2013	NANT	1
20130509370001	05093700	08/07/2013	NLAN	1
20130509370001	05093700	08/07/2013	RUNI	1
20140509370001	05093700	02/06/2014	ADMI	115
20140509370001	05093700	02/06/2014	APED	37
20140509370001	05093700	02/06/2014	CEUG	30
20140509370001	05093700	02/06/2014	ADAM	23
20140509370001	05093700	02/06/2014	NGRE	21
20140509370001	05093700	02/06/2014	MPMI	15
20140509370001	05093700	02/06/2014	NCTE	15
20140509370001	05093700	02/06/2014	RABB	15
20140509370001	05093700	02/06/2014	PLFR	12
20140509370001	05093700	02/06/2014	GPRI	11
20140509370001	05093700	02/06/2014	CPLI	8
20140509370001	05093700	02/06/2014	EOMI	8
20140509370001	05093700	02/06/2014	RSIN	8
20140509370001	05093700	02/06/2014	ADSH	6
20140509370001	05093700	02/06/2014	DPST	6
20140509370001	05093700	02/06/2014	GOLI	6
20140509370001	05093700	02/06/2014	GOMP	6
20140509370001	05093700	02/06/2014	NLAN	6
20140509370001	05093700	02/06/2014	NDIS	5
20140509370001	05093700	02/06/2014	NLIN	4
20140509370001	05093700	02/06/2014	NSOC	4
20140509370001	05093700	02/06/2014	NTPT	4
20140509370001	05093700	02/06/2014	MCIR	4
20140509370001	05093700	02/06/2014	NANT	3
20140509370001	05093700	02/06/2014	ADLB	2
20140509370001	05093700	02/06/2014	GMIN	2
20140509370001	05093700	02/06/2014	NITZ	2
20140509370001	05093700	02/06/2014	NRCH	2
20140509370001	05093700	02/06/2014	NVEN	2
20140509370001	05093700	02/06/2014	NVIP	2
20140509370001	05093700	02/06/2014	PPRO	2
20140509370001	05093700	02/06/2014	NIAR	2
20140509370001	05093700	02/06/2014	EOMT	2
20140509370001	05093700	02/06/2014	CPLA	2
20140509370001	05093700	02/06/2014	NSTS	2
20140509370001	05093700	02/06/2014	AAMB	1
20140509370001	05093700	02/06/2014	CMLF	1
20140509370001	05093700	02/06/2014	DCOT	1
20140509370001	05093700	02/06/2014	ENVE	1
20140509370001	05093700	02/06/2014	NROS	1
20140509370001	05093700	02/06/2014	CMEN	1
20140509370001	05093700	02/06/2014	SLAC	1
20140509370001	05093700	02/06/2014	GTER	1
20170509370001	05093700	31/05/2017	NTPT	10
20170509370001	05093700	31/05/2017	CPLA	9
20170509370001	05093700	31/05/2017	NCTE	8
20170509370001	05093700	31/05/2017	NLAN	6
20170509370001	05093700	31/05/2017	EOMI	6
20170509370001	05093700	31/05/2017	RABB	54
20170509370001	05093700	31/05/2017	CEUG	50
20170509370001	05093700	31/05/2017	RSIN	5
20170509370001	05093700	31/05/2017	ALBL	5
20170509370001	05093700	31/05/2017	NDIS	5
20170509370001	05093700	31/05/2017	NGRE	5
20170509370001	05093700	31/05/2017	GPRI	5
20170509370001	05093700	31/05/2017	GPUM	4
20170509370001	05093700	31/05/2017	GPAR	4
20170509370001	05093700	31/05/2017	NRCH	4
20170509370001	05093700	31/05/2017	GOMP	3
20170509370001	05093700	31/05/2017	FSAP	3
20170509370001	05093700	31/05/2017	GMIN	3
20170509370001	05093700	31/05/2017	ACHD	3
20170509370001	05093700	31/05/2017	NSTS	3
20170509370001	05093700	31/05/2017	ADPY	2
20170509370001	05093700	31/05/2017	APED	18
20170509370001	05093700	31/05/2017	MPMI	16
20170509370001	05093700	31/05/2017	CPLI	12
20170509370001	05093700	31/05/2017	ADMI	119
20170509370001	05093700	31/05/2017	GOLI	11
20170509370001	05093700	31/05/2017	GCUN	11
20170509370001	05093700	31/05/2017	ADAM	10
20170509370001	05093700	31/05/2017	ADMS	1
20170509370001	05093700	31/05/2017	PLFR	1
20170509370001	05093700	31/05/2017	NIPU	1
20170509370001	05093700	31/05/2017	CLCT	1
20170509370001	05093700	31/05/2017	RUNI	1
20170509370001	05093700	31/05/2017	ULNA	1
20170509370001	05093700	31/05/2017	MCON	1
20180509370001	05093700	09/07/2018	CEUG	112
20180509370001	05093700	09/07/2018	CPLI	4
20180509370001	05093700	09/07/2018	CPLA	18
20180509370001	05093700	09/07/2018	KCLE	1
20180509370001	05093700	09/07/2018	PTLA	1
20180509370001	05093700	09/07/2018	ADAM	62
20180509370001	05093700	09/07/2018	ADMI	31
20180509370001	05093700	09/07/2018	KAPG	2
20180509370001	05093700	09/07/2018	PLFR	9
20180509370001	05093700	09/07/2018	MPMI	13
20180509370001	05093700	09/07/2018	EOMI	4
20180509370001	05093700	09/07/2018	NRCH	6
20180509370001	05093700	09/07/2018	NCTE	1
20180509370001	05093700	09/07/2018	NGRE	4
20180509370001	05093700	09/07/2018	ALBL	9
20180509370001	05093700	09/07/2018	NCRX	8
20180509370001	05093700	09/07/2018	ACHD	2
20180509370001	05093700	09/07/2018	ADLB	1
20180509370001	05093700	09/07/2018	AMID	5
20180509370001	05093700	09/07/2018	APED	52
20180509370001	05093700	09/07/2018	RSIN	14
20180509370001	05093700	09/07/2018	RABB	25
20180509370001	05093700	09/07/2018	GPRI	4
20180509370001	05093700	09/07/2018	RUNI	2
20180509370001	05093700	09/07/2018	GPUM	2
20180509370001	05093700	09/07/2018	NSTS	10
20180509370001	05093700	09/07/2018	NPAL	2
20190509370001	05093700	11/06/2019	ADMI	93
20190509370001	05093700	11/06/2019	CEUG	79
20190509370001	05093700	11/06/2019	APED	30
20190509370001	05093700	11/06/2019	MPMI	29
20190509370001	05093700	11/06/2019	CPLI	21
20190509370001	05093700	11/06/2019	SNIG	16
20190509370001	05093700	11/06/2019	NSTS	14
20190509370001	05093700	11/06/2019	NRCH	13
20190509370001	05093700	11/06/2019	CPLA	12
20190509370001	05093700	11/06/2019	RABB	12
20190509370001	05093700	11/06/2019	NGRE	11
20190509370001	05093700	11/06/2019	GOLI	10
20190509370001	05093700	11/06/2019	NTPT	9
20190509370001	05093700	11/06/2019	RSIN	9
20190509370001	05093700	11/06/2019	NCTE	6
20190509370001	05093700	11/06/2019	PTLA	5
20190509370001	05093700	11/06/2019	ACHD	4
20190509370001	05093700	11/06/2019	ADPY	4
20190509370001	05093700	11/06/2019	ALBL	4
20190509370001	05093700	11/06/2019	ADAM	2
20190509370001	05093700	11/06/2019	CLCT	2
20190509370001	05093700	11/06/2019	ENVE	2
20190509370001	05093700	11/06/2019	GPAR	2
20190509370001	05093700	11/06/2019	HPEP	2
20190509370001	05093700	11/06/2019	PLFR	2
20190509370001	05093700	11/06/2019	ACOP	1
20190509370001	05093700	11/06/2019	CAFF	1
20190509370001	05093700	11/06/2019	FSAP	1
20190509370001	05093700	11/06/2019	HLMO	1
20190509370001	05093700	11/06/2019	NACI	1
20190509370001	05093700	11/06/2019	NDIS	1
20190509370001	05093700	11/06/2019	NPAL	1
20190509370001	05093700	11/06/2019	SLAC	1
20200509370001	05093700	08/07/2020	ESLE	1
20200509370001	05093700	08/07/2020	NLAN	1
20200509370001	05093700	08/07/2020	NCPR	1
20200509370001	05093700	08/07/2020	AUGR	1
20200509370001	05093700	08/07/2020	SNIG	1
20200509370001	05093700	08/07/2020	ADRI	10
20200509370001	05093700	08/07/2020	ADMI	10
20200509370001	05093700	08/07/2020	RSIN	12
20200509370001	05093700	08/07/2020	APED	13
20200509370001	05093700	08/07/2020	PTLA	17
20200509370001	05093700	08/07/2020	GCUN	2
20200509370001	05093700	08/07/2020	NFON	2
20200509370001	05093700	08/07/2020	RUNI	2
20200509370001	05093700	08/07/2020	MPMI	2
20200509370001	05093700	08/07/2020	ACLI	2
20200509370001	05093700	08/07/2020	AMID	2
20200509370001	05093700	08/07/2020	GMIN	2
20200509370001	05093700	08/07/2020	CEUG	254
20200509370001	05093700	08/07/2020	COPL	3
20200509370001	05093700	08/07/2020	CLNT	3
20200509370001	05093700	08/07/2020	RABB	32
20200509370001	05093700	08/07/2020	ADAM	4
20200509370001	05093700	08/07/2020	CPLA	4
20200509370001	05093700	08/07/2020	CPED	7
20200509370001	05093700	08/07/2020	PLFR	7
20200509370001	05093700	08/07/2020	GPRI	8
