CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40278452009	04027845	17/09/2009	NINC	105
40278452009	04027845	17/09/2009	CPLE	119
40278452009	04027845	17/09/2009	RABB	76
40278452009	04027845	17/09/2009	PTLA	9
40278452009	04027845	17/09/2009	APED	58
40278452009	04027845	17/09/2009	SELL	1
40278452009	04027845	17/09/2009	NTRV	1
40278452009	04027845	17/09/2009	EOMI	5
40278452009	04027845	17/09/2009	GPEL	1
40278452009	04027845	17/09/2009	NIFR	2
40278452009	04027845	17/09/2009	CPLI	2
40278452009	04027845	17/09/2009	ADMI	4
40278452009	04027845	17/09/2009	GMIC	1
40278452009	04027845	17/09/2009	NLAN	5
40278452009	04027845	17/09/2009	NGRE	1
40278452009	04027845	17/09/2009	ADSP	15
40278452009	04027845	17/09/2009	RSIN	1
40278452009	04027845	17/09/2009	GTER	2
40278452009	04027845	17/09/2009	AMPS	10
40278452009	04027845	17/09/2009	NRCH	1
40278452009	04027845	17/09/2009	NLIN	1
40278452009	04027845	17/09/2009	ADPY	1
40278452009	04027845	17/09/2009	CBAC	1
40278452009	04027845	17/09/2009	NCRY	1
40278452009	04027845	17/09/2009	ESBM	2
40278452010	04027845	28/06/2010	RABB	244
40278452010	04027845	28/06/2010	NINC	71
40278452010	04027845	28/06/2010	ADMI	27
40278452010	04027845	28/06/2010	CPLE	14
40278452010	04027845	28/06/2010	MAPE	13
40278452010	04027845	28/06/2010	APED	7
40278452010	04027845	28/06/2010	GPRI	6
40278452010	04027845	28/06/2010	FSAP	3
40278452010	04027845	28/06/2010	PLFR	3
40278452010	04027845	28/06/2010	ADAM	2
40278452010	04027845	28/06/2010	AMP1	2
40278452010	04027845	28/06/2010	ESBM	2
40278452010	04027845	28/06/2010	PTLA	2
40278452010	04027845	28/06/2010	ADMT	1
40278452010	04027845	28/06/2010	NAMP	1
40278452010	04027845	28/06/2010	RSIN	1
40278452010	04027845	28/06/2010	SIDE	1
40278452011	04027845	08/07/2011	PLFR	36
40278452011	04027845	08/07/2011	NTPT	3
40278452011	04027845	08/07/2011	MAPE	52
40278452011	04027845	08/07/2011	CPLE	17
40278452011	04027845	08/07/2011	NINC	148
40278452011	04027845	08/07/2011	ESBM	9
40278452011	04027845	08/07/2011	GPAR	2
40278452011	04027845	08/07/2011	FSAP	4
40278452011	04027845	08/07/2011	RABB	35
40278452011	04027845	08/07/2011	RSIN	2
40278452011	04027845	08/07/2011	NPAL	9
40278452011	04027845	08/07/2011	NACI	3
40278452011	04027845	08/07/2011	EOMI	4
40278452011	04027845	08/07/2011	PTLA	4
40278452011	04027845	08/07/2011	NGRE	4
40278452011	04027845	08/07/2011	NANT	2
40278452011	04027845	08/07/2011	NINT	3
40278452011	04027845	08/07/2011	NIAR	4
40278452011	04027845	08/07/2011	NPAE	2
40278452011	04027845	08/07/2011	PPRO	1
40278452011	04027845	08/07/2011	MAAL	6
40278452011	04027845	08/07/2011	ADMI	6
40278452011	04027845	08/07/2011	APED	4
40278452011	04027845	08/07/2011	NCPL	3
40278452011	04027845	08/07/2011	NVEN	8
40278452011	04027845	08/07/2011	GOMS	6
40278452011	04027845	08/07/2011	HCAP	1
40278452011	04027845	08/07/2011	NZIT	1
40278452011	04027845	08/07/2011	NCRY	4
40278452011	04027845	08/07/2011	MVAR	4
40278452011	04027845	08/07/2011	ADMS	3
40278452011	04027845	08/07/2011	ADMT	1
40278452011	04027845	08/07/2011	NZSU	18
40278452012	04027845	19/07/2012	FCVA	2
40278452012	04027845	19/07/2012	ADMI	15
40278452012	04027845	19/07/2012	ADSO	6
40278452012	04027845	19/07/2012	KCLE	2
40278452012	04027845	19/07/2012	PTLA	14
40278452012	04027845	19/07/2012	PLFR	6
40278452012	04027845	19/07/2012	CPED	5
40278452012	04027845	19/07/2012	CPLA	2
40278452012	04027845	19/07/2012	SSEM	4
40278452012	04027845	19/07/2012	FSAP	2
40278452012	04027845	19/07/2012	MPMI	6
40278452012	04027845	19/07/2012	RSIN	6
40278452012	04027845	19/07/2012	ENRE	3
40278452012	04027845	19/07/2012	NCTE	1
40278452012	04027845	19/07/2012	NGRE	2
40278452012	04027845	19/07/2012	NLAN	1
40278452012	04027845	19/07/2012	NARV	2
40278452012	04027845	19/07/2012	NCRY	4
40278452012	04027845	19/07/2012	GPAR	1
40278452012	04027845	19/07/2012	GMIN	2
40278452012	04027845	19/07/2012	NYCO	2
40278452012	04027845	19/07/2012	NLSU	2
40278452012	04027845	19/07/2012	GACC	4
40278452012	04027845	19/07/2012	CMLF	2
40278452012	04027845	19/07/2012	CEUG	104
40278452012	04027845	19/07/2012	APED	26
40278452012	04027845	19/07/2012	RABB	145
40278452012	04027845	19/07/2012	NINC	29
40278452012	04027845	19/07/2012	ESBM	1
40278452013	04027845	21/06/2013	APED	52
40278452013	04027845	21/06/2013	NINC	118
40278452013	04027845	21/06/2013	ADMI	30
40278452013	04027845	21/06/2013	FSAP	15
40278452013	04027845	21/06/2013	CEUG	11
40278452013	04027845	21/06/2013	RABB	93
40278452013	04027845	21/06/2013	FCVA	1
40278452013	04027845	21/06/2013	PTLA	4
40278452013	04027845	21/06/2013	RSIN	4
40278452013	04027845	21/06/2013	ESBM	4
40278452013	04027845	21/06/2013	GACC	1
40278452013	04027845	21/06/2013	MAPE	9
40278452013	04027845	21/06/2013	CPLI	5
40278452013	04027845	21/06/2013	PPRO	1
40278452013	04027845	21/06/2013	NTPT	5
40278452013	04027845	21/06/2013	NLAN	11
40278452013	04027845	21/06/2013	SSEM	2
40278452013	04027845	21/06/2013	FVUL	1
40278452013	04027845	21/06/2013	EOMI	9
40278452013	04027845	21/06/2013	AINA	3
40278452013	04027845	21/06/2013	NCRY	4
40278452013	04027845	21/06/2013	NIFR	5
40278452013	04027845	21/06/2013	NGRE	1
40278452013	04027845	21/06/2013	ENRE	1
40278452013	04027845	21/06/2013	CPED	5
40278452013	04027845	21/06/2013	ENVE	1
40278452013	04027845	21/06/2013	ADLS	1
40278452013	04027845	21/06/2013	DEFO	2
40278452013	04027845	21/06/2013	LMUT	1
40278452013	04027845	21/06/2013	NRCH	1
40278452014	04027845	03/06/2014	NANT	1
40278452014	04027845	03/06/2014	NGRE	7
40278452014	04027845	03/06/2014	NLAN	6
40278452014	04027845	03/06/2014	NCRY	2
40278452014	04027845	03/06/2014	NVIP	2
40278452014	04027845	03/06/2014	NSTS	91
40278452014	04027845	03/06/2014	GPRI	6
40278452014	04027845	03/06/2014	ADMS	2
40278452014	04027845	03/06/2014	ALBL	13
40278452014	04027845	03/06/2014	ENRE	2
40278452014	04027845	03/06/2014	VUCO	2
40278452014	04027845	03/06/2014	RABB	183
40278452014	04027845	03/06/2014	RSIN	5
40278452014	04027845	03/06/2014	MPMI	4
40278452014	04027845	03/06/2014	EOMI	10
40278452014	04027845	03/06/2014	APED	17
40278452014	04027845	03/06/2014	CEUG	12
40278452014	04027845	03/06/2014	PTLA	6
40278452014	04027845	03/06/2014	PLFR	2
40278452014	04027845	03/06/2014	KCLE	1
40278452014	04027845	03/06/2014	ADAM	5
40278452014	04027845	03/06/2014	ADMI	17
40278452014	04027845	03/06/2014	FRAG	4
40278452014	04027845	03/06/2014	DEFO	2
40278452014	04027845	03/06/2014	CSMU	2
