CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61510002021	06151000	17/02/2021	RABB	2
61510002021	06151000	17/02/2021	GOLI	68
61510002021	06151000	17/02/2021	GTER	117
61510002021	06151000	17/02/2021	GELG	131
61510002021	06151000	17/02/2021	ESLE	23
61510002021	06151000	17/02/2021	CAFF	2
61510002021	06151000	17/02/2021	ENVE	2
61510002021	06151000	17/02/2021	ADPY	29
61510002021	06151000	17/02/2021	ADMI	4
61510002021	06151000	17/02/2021	COCO	1
61510002021	06151000	17/02/2021	ADMC	15
61510002021	06151000	17/02/2021	ACLI	5
61510002021	06151000	17/02/2021	DIAT	2
61510002021	06151000	17/02/2021	DPOL	1
61510002022	06151000	24/02/2022	NCTE	3
61510002022	06151000	24/02/2022	ESLE	23
61510002022	06151000	24/02/2022	ENMI	2
61510002022	06151000	24/02/2022	ENVE	1
61510002022	06151000	24/02/2022	GTER	17
61510002022	06151000	24/02/2022	GELG	76
61510002022	06151000	24/02/2022	GMIN	8
61510002022	06151000	24/02/2022	GOLI	14
61510002022	06151000	24/02/2022	ADPY	250
61510002022	06151000	24/02/2022	ACLI	4
61510002022	06151000	24/02/2022	ADMC	10
61510002022	06151000	24/02/2022	DPOL	2
61510002022	06151000	24/02/2022	DMON	5
10325	06151000	14/02/2017	ADPY	205
10325	06151000	14/02/2017	ADMI	39
10325	06151000	14/02/2017	ACLI	94
10325	06151000	14/02/2017	GTER	5
10325	06151000	14/02/2017	ESLE	12
10325	06151000	14/02/2017	ENMI	4
10325	06151000	14/02/2017	GOLI	16
10325	06151000	14/02/2017	CAEX	7
10325	06151000	14/02/2017	ADAM	2
10325	06151000	14/02/2017	ENVE	3
10325	06151000	14/02/2017	GELG	1
10325	06151000	14/02/2017	DMON	4
10325	06151000	14/02/2017	CPLI	2
10325	06151000	14/02/2017	GOMP	4
10325	06151000	14/02/2017	VUCO	2
11739	06151000	19/02/2020	ESLE	112
11739	06151000	19/02/2020	GELG	31
11739	06151000	19/02/2020	GTER	97
11739	06151000	19/02/2020	DMON	36
11739	06151000	19/02/2020	ADMC	14
11739	06151000	19/02/2020	GOLI	43
11739	06151000	19/02/2020	ACLI	9
11739	06151000	19/02/2020	APED	1
11739	06151000	19/02/2020	ADPY	36
11739	06151000	19/02/2020	CPED	1
11739	06151000	19/02/2020	CCMP	2
11739	06151000	19/02/2020	CLNT	3
11739	06151000	19/02/2020	NFON	1
11739	06151000	19/02/2020	DTEN	1
11739	06151000	19/02/2020	FCAD	2
11739	06151000	19/02/2020	GPUM	3
11739	06151000	19/02/2020	NTPT	2
11739	06151000	19/02/2020	DEHR	2
11739	06151000	19/02/2020	CAFF	3
11739	06151000	19/02/2020	CEUG	2
11739	06151000	19/02/2020	DEFO	1
11739	06151000	19/02/2020	ADMI	2
2008007	06151000	25/08/2008	ADMI	262
2008007	06151000	25/08/2008	ADPY	62
2008007	06151000	25/08/2008	RSIN	17
2008007	06151000	25/08/2008	ENMI	5
2008007	06151000	25/08/2008	NCTE	3
2008007	06151000	25/08/2008	EULA	1
2008007	06151000	25/08/2008	GTER	3
2008007	06151000	25/08/2008	ADAM	11
2008007	06151000	25/08/2008	GOLI	6
2008007	06151000	25/08/2008	CPLE	5
2008007	06151000	25/08/2008	NFON	1
2008007	06151000	25/08/2008	CAEX	2
2008007	06151000	25/08/2008	ESLE	7
2008007	06151000	25/08/2008	GPEL	8
2008007	06151000	25/08/2008	NDIS	2
2008007	06151000	25/08/2008	GMIN	3
2008007	06151000	25/08/2008	ENVE	2
2009064	06151000	27/07/2009	GPEL	2
2009064	06151000	27/07/2009	DMON	11
2009064	06151000	27/07/2009	ADPY	100
2009064	06151000	27/07/2009	ADMI	147
2009064	06151000	27/07/2009	CPLE	75
2009064	06151000	27/07/2009	ENVE	9
2009064	06151000	27/07/2009	RSIN	22
2009064	06151000	27/07/2009	ESLE	26
2009064	06151000	27/07/2009	FCVA	1
2009064	06151000	27/07/2009	GOLI	10
2009064	06151000	27/07/2009	GTER	3
2009064	06151000	27/07/2009	MAPE	1
2009064	06151000	27/07/2009	ADEU	1
2009064	06151000	27/07/2009	KOBG	1
2009064	06151000	27/07/2009	NIAR	1
2009064	06151000	27/07/2009	GOMS	1
2009064	06151000	27/07/2009	FARC	2
2009064	06151000	27/07/2009	NDIS	3
2009064	06151000	27/07/2009	NYCO	1
2009064	06151000	27/07/2009	NTPT	4
2009064	06151000	27/07/2009	NGRE	1
2009064	06151000	27/07/2009	CKOL	1
2010076	06151000	23/08/2010	ESLE	63
2010076	06151000	23/08/2010	ADMI	241
2010076	06151000	23/08/2010	NCTE	5
2010076	06151000	23/08/2010	NANT	3
2010076	06151000	23/08/2010	ADPY	31
2010076	06151000	23/08/2010	DEHR	10
2010076	06151000	23/08/2010	RSIN	9
2010076	06151000	23/08/2010	FSAP	4
2010076	06151000	23/08/2010	GOLI	20
2010076	06151000	23/08/2010	ACAF	1
2010076	06151000	23/08/2010	NASP	1
2010076	06151000	23/08/2010	ADSH	2
2010076	06151000	23/08/2010	DPST	16
2010076	06151000	23/08/2010	DMON	5
2010076	06151000	23/08/2010	GPRI	6
2010076	06151000	23/08/2010	NGRE	3
2010076	06151000	23/08/2010	CAEX	4
2010076	06151000	23/08/2010	GTER	8
2010076	06151000	23/08/2010	CPLE	4
2010076	06151000	23/08/2010	ENVE	1
2010076	06151000	23/08/2010	CTUM	1
2010076	06151000	23/08/2010	NACI	2
2011075	06151000	26/07/2011	ADMI	300
2011075	06151000	26/07/2011	ADPY	79
2011075	06151000	26/07/2011	ABRT	1
2011075	06151000	26/07/2011	NDIS	1
2011075	06151000	26/07/2011	ADSU	4
2011075	06151000	26/07/2011	CPLE	3
2011075	06151000	26/07/2011	ESLE	3
2011075	06151000	26/07/2011	ADAM	4
2011075	06151000	26/07/2011	RSIN	1
2011075	06151000	26/07/2011	GTER	1
2011075	06151000	26/07/2011	CPED	1
2011075	06151000	26/07/2011	ENVE	1
2011075	06151000	26/07/2011	GOLI	1
2011075	06151000	26/07/2011	ENMI	1
2011075	06151000	26/07/2011	CAEX	1
2011075	06151000	26/07/2011	GAGV	2
2012124	06151000	15/02/2012	DTMO	200
2012124	06151000	15/02/2012	GTER	32
2012124	06151000	15/02/2012	GOLI	38
2012124	06151000	15/02/2012	ESLE	74
2012124	06151000	15/02/2012	FCAU	1
2012124	06151000	15/02/2012	NCPL	1
2012124	06151000	15/02/2012	ADMI	12
2012124	06151000	15/02/2012	APED	1
2012124	06151000	15/02/2012	CEUG	4
2012124	06151000	15/02/2012	ENMI	8
2012124	06151000	15/02/2012	GPEL	6
2012124	06151000	15/02/2012	NDIS	1
2012124	06151000	15/02/2012	ADPY	2
2012124	06151000	15/02/2012	DITE	2
2012124	06151000	15/02/2012	CPED	1
2012124	06151000	15/02/2012	FCVA	4
2012124	06151000	15/02/2012	CAEX	6
2012124	06151000	15/02/2012	DEHR	4
2012124	06151000	15/02/2012	DHIE	1
2012124	06151000	15/02/2012	NTPT	4
2012124	06151000	15/02/2012	FARC	1
2012124	06151000	15/02/2012	NFON	1
2012124	06151000	15/02/2012	SPIN	1
2012124	06151000	15/02/2012	ACLI	4
2012124	06151000	15/02/2012	CYMS	1
20130615100001	06151000	14/03/2013	DTMO	207
20130615100001	06151000	14/03/2013	ESLE	66
20130615100001	06151000	14/03/2013	ADMI	47
20130615100001	06151000	14/03/2013	ACLI	19
20130615100001	06151000	14/03/2013	ADAM	13
20130615100001	06151000	14/03/2013	GOLI	10
20130615100001	06151000	14/03/2013	ADPY	9
20130615100001	06151000	14/03/2013	CEUG	4
20130615100001	06151000	14/03/2013	DEHR	3
20130615100001	06151000	14/03/2013	ACAF	2
20130615100001	06151000	14/03/2013	DITE	2
20130615100001	06151000	14/03/2013	ENMI	2
20130615100001	06151000	14/03/2013	ENVE	2
20130615100001	06151000	14/03/2013	FRAG	2
20130615100001	06151000	14/03/2013	GTER	2
20130615100001	06151000	14/03/2013	NTPT	2
20130615100001	06151000	14/03/2013	RABB	2
20130615100001	06151000	14/03/2013	APED	1
20130615100001	06151000	14/03/2013	CAEX	1
20130615100001	06151000	14/03/2013	CPED	1
20130615100001	06151000	14/03/2013	DVUL	1
20130615100001	06151000	14/03/2013	FBID	1
20130615100001	06151000	14/03/2013	NCTE	1
20140615100001	06151000	12/02/2014	ADMI	122
20140615100001	06151000	12/02/2014	DTMO	69
20140615100001	06151000	12/02/2014	ADPY	68
20140615100001	06151000	12/02/2014	GTER	42
20140615100001	06151000	12/02/2014	GOLI	25
20140615100001	06151000	12/02/2014	ESLE	24
20140615100001	06151000	12/02/2014	ACLI	19
20140615100001	06151000	12/02/2014	GPEL	8
20140615100001	06151000	12/02/2014	ENVE	6
20140615100001	06151000	12/02/2014	DEHR	5
20140615100001	06151000	12/02/2014	ENMI	4
20140615100001	06151000	12/02/2014	CEXF	3
20140615100001	06151000	12/02/2014	CAEX	2
20140615100001	06151000	12/02/2014	FAUT	1
20140615100001	06151000	12/02/2014	GOMS	1
20140615100001	06151000	12/02/2014	NFON	1
20150615100001	06151000	18/02/2015	ACLI	264
20150615100001	06151000	18/02/2015	ADMI	41
20150615100001	06151000	18/02/2015	DMON	37
20150615100001	06151000	18/02/2015	GELG	11
20150615100001	06151000	18/02/2015	GOLI	11
20150615100001	06151000	18/02/2015	ESLE	9
20150615100001	06151000	18/02/2015	ADPY	8
20150615100001	06151000	18/02/2015	CLNT	7
20150615100001	06151000	18/02/2015	CEUG	6
20150615100001	06151000	18/02/2015	NCTE	2
20150615100001	06151000	18/02/2015	NFON	2
20150615100001	06151000	18/02/2015	DEHR	1
20150615100001	06151000	18/02/2015	ENMI	1
3030	06151000	07/02/2018	ACLI	173
3030	06151000	07/02/2018	ADPY	143
3030	06151000	07/02/2018	ADMI	24
3030	06151000	07/02/2018	DMON	10
3030	06151000	07/02/2018	ESLE	8
3030	06151000	07/02/2018	NFON	7
3030	06151000	07/02/2018	GELG	7
3030	06151000	07/02/2018	ENMI	7
3030	06151000	07/02/2018	NDIS	5
3030	06151000	07/02/2018	NCTE	5
3030	06151000	07/02/2018	GTER	3
3030	06151000	07/02/2018	GOLI	3
3030	06151000	07/02/2018	ENVE	2
3030	06151000	07/02/2018	RABB	1
3030	06151000	07/02/2018	CEXF	1
3030	06151000	07/02/2018	CCOS	1
3030	06151000	07/02/2018	CPLI	1
3030	06151000	07/02/2018	APED	1
