CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40391502009	04039150	07/05/2009	NCTE	101
40391502009	04039150	07/05/2009	NDIS	72
40391502009	04039150	07/05/2009	ADMI	2
40391502009	04039150	07/05/2009	FCVA	4
40391502009	04039150	07/05/2009	APED	76
40391502009	04039150	07/05/2009	FSAP	35
40391502009	04039150	07/05/2009	ACOP	3
40391502009	04039150	07/05/2009	MAPE	23
40391502009	04039150	07/05/2009	GOLI	16
40391502009	04039150	07/05/2009	MAAL	18
40391502009	04039150	07/05/2009	EOMI	10
40391502009	04039150	07/05/2009	NLAN	23
40391502009	04039150	07/05/2009	CPLE	3
40391502009	04039150	07/05/2009	CMLF	2
40391502009	04039150	07/05/2009	NTPT	6
40391502009	04039150	07/05/2009	NVEN	4
40391502009	04039150	07/05/2009	PTLA	2
40391502009	04039150	07/05/2009	ADSA	1
40391502009	04039150	07/05/2009	SBRE	1
40391502009	04039150	07/05/2009	NRCH	2
40391502009	04039150	07/05/2009	AMMO	1
40391502009	04039150	07/05/2009	NINC	2
40391502009	04039150	07/05/2009	RABB	2
40391502010	04039150	25/05/2010	APED	149
40391502010	04039150	25/05/2010	NCTE	68
40391502010	04039150	25/05/2010	FSAP	41
40391502010	04039150	25/05/2010	MAPE	31
40391502010	04039150	25/05/2010	RABB	24
40391502010	04039150	25/05/2010	CPLE	15
40391502010	04039150	25/05/2010	ADMI	10
40391502010	04039150	25/05/2010	PLFR	9
40391502010	04039150	25/05/2010	EOMI	7
40391502010	04039150	25/05/2010	MALC	7
40391502010	04039150	25/05/2010	NTPT	7
40391502010	04039150	25/05/2010	CBAC	6
40391502010	04039150	25/05/2010	AMP1	4
40391502010	04039150	25/05/2010	ESBM	3
40391502010	04039150	25/05/2010	GPRI	3
40391502010	04039150	25/05/2010	NGRE	3
40391502010	04039150	25/05/2010	GPAR	2
40391502010	04039150	25/05/2010	NDIS	2
40391502010	04039150	25/05/2010	NRCH	2
40391502010	04039150	25/05/2010	RUNI	2
40391502010	04039150	25/05/2010	CPED	1
40391502010	04039150	25/05/2010	GLAT	1
40391502010	04039150	25/05/2010	NLAN	1
40391502010	04039150	25/05/2010	PTLA	1
40391502010	04039150	25/05/2010	UULN	1
40391502011	04039150	11/07/2011	NCTE	87
40391502011	04039150	11/07/2011	NTPT	16
40391502011	04039150	11/07/2011	RABB	39
40391502011	04039150	11/07/2011	MAPE	34
40391502011	04039150	11/07/2011	APED	36
40391502011	04039150	11/07/2011	FSAP	62
40391502011	04039150	11/07/2011	MAAL	18
40391502011	04039150	11/07/2011	ESBM	12
40391502011	04039150	11/07/2011	SIDE	4
40391502011	04039150	11/07/2011	EOMI	7
40391502011	04039150	11/07/2011	NDIS	18
40391502011	04039150	11/07/2011	NAMP	11
40391502011	04039150	11/07/2011	NTRV	8
40391502011	04039150	11/07/2011	NCPL	2
40391502011	04039150	11/07/2011	NIGR	2
40391502011	04039150	11/07/2011	NINC	1
40391502011	04039150	11/07/2011	NVEN	3
40391502011	04039150	11/07/2011	ADCT	1
40391502011	04039150	11/07/2011	ESBT	1
40391502011	04039150	11/07/2011	GANG	3
40391502011	04039150	11/07/2011	CPED	1
40391502011	04039150	11/07/2011	ADSA	2
40391502011	04039150	11/07/2011	FMOC	1
40391502011	04039150	11/07/2011	GPAR	5
40391502011	04039150	11/07/2011	PLFR	9
40391502011	04039150	11/07/2011	NPAL	3
40391502011	04039150	11/07/2011	PTLA	1
40391502011	04039150	11/07/2011	CPLE	12
40391502011	04039150	11/07/2011	ACOP	2
40391502011	04039150	11/07/2011	NRCH	2
40391502011	04039150	11/07/2011	NPAE	1
40391502012	04039150	03/08/2012	ADMI	6
40391502012	04039150	03/08/2012	APGE	1
40391502012	04039150	03/08/2012	PTLA	2
40391502012	04039150	03/08/2012	PLFR	10
40391502012	04039150	03/08/2012	CPED	3
40391502012	04039150	03/08/2012	CNTH	9
40391502012	04039150	03/08/2012	AINA	13
40391502012	04039150	03/08/2012	ACOP	1
40391502012	04039150	03/08/2012	EOMI	4
40391502012	04039150	03/08/2012	ESBM	13
40391502012	04039150	03/08/2012	FSAP	16
40391502012	04039150	03/08/2012	MPMI	26
40391502012	04039150	03/08/2012	MAAT	2
40391502012	04039150	03/08/2012	RABB	2
40391502012	04039150	03/08/2012	NLAN	3
40391502012	04039150	03/08/2012	NVEN	5
40391502012	04039150	03/08/2012	NTRV	5
40391502012	04039150	03/08/2012	GPAR	3
40391502012	04039150	03/08/2012	GPRI	19
40391502012	04039150	03/08/2012	GOMS	7
40391502012	04039150	03/08/2012	NYCO	2
40391502012	04039150	03/08/2012	NINC	3
40391502012	04039150	03/08/2012	NAMP	5
40391502012	04039150	03/08/2012	NPAL	8
40391502012	04039150	03/08/2012	NCPL	3
40391502012	04039150	03/08/2012	SIDE	1
40391502012	04039150	03/08/2012	NZSS	2
40391502012	04039150	03/08/2012	SBRE	3
40391502012	04039150	03/08/2012	SURS	2
40391502012	04039150	03/08/2012	CEUG	97
40391502012	04039150	03/08/2012	APED	66
40391502012	04039150	03/08/2012	NCTE	34
40391502012	04039150	03/08/2012	NTPT	25
40391502012	04039150	03/08/2012	VUCO	4
40391502013	04039150	08/07/2013	PLFR	2
40391502013	04039150	08/07/2013	MALC	4
40391502013	04039150	08/07/2013	ADMI	4
40391502013	04039150	08/07/2013	APED	10
40391502013	04039150	08/07/2013	ESBM	19
40391502013	04039150	08/07/2013	FSAP	319
40391502013	04039150	08/07/2013	MPMI	42
