CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51572502021	05157250	08/10/2021	KGET	2
51572502021	05157250	08/10/2021	SSMI	2
51572502021	05157250	08/10/2021	PMOC	2
51572502021	05157250	08/10/2021	ADLB	2
51572502021	05157250	08/10/2021	KGES	13
51572502021	05157250	08/10/2021	PLFR	2
51572502021	05157250	08/10/2021	EOMI	2
51572502021	05157250	08/10/2021	NVIP	7
51572502021	05157250	08/10/2021	GYOB	5
51572502021	05157250	08/10/2021	FSAP	1
51572502021	05157250	08/10/2021	SELL	2
51572502021	05157250	08/10/2021	NERI	4
51572502021	05157250	08/10/2021	NCTE	8
51572502021	05157250	08/10/2021	FSBH	8
51572502021	05157250	08/10/2021	NGER	11
51572502021	05157250	08/10/2021	FLEN	16
51572502021	05157250	08/10/2021	NANT	8
51572502021	05157250	08/10/2021	NSIA	3
51572502021	05157250	08/10/2021	SEAT	27
51572502021	05157250	08/10/2021	NCTV	10
51572502021	05157250	08/10/2021	GYAC	1
51572502021	05157250	08/10/2021	NVEN	5
51572502021	05157250	08/10/2021	NGRE	1
51572502021	05157250	08/10/2021	AMID	44
51572502021	05157250	08/10/2021	APED	79
51572502021	05157250	08/10/2021	GOMP	2
51572502021	05157250	08/10/2021	CLCT	1
51572502021	05157250	08/10/2021	NROS	3
51572502021	05157250	08/10/2021	NTPT	2
51572502021	05157250	08/10/2021	SNIG	2
51572502021	05157250	08/10/2021	NTRV	6
51572502021	05157250	08/10/2021	MING	1
51572502021	05157250	08/10/2021	PUSB	4
51572502021	05157250	08/10/2021	NACD	4
51572502021	05157250	08/10/2021	NPAL	20
51572502021	05157250	08/10/2021	NPAD	15
51572502021	05157250	08/10/2021	TAPI	16
51572502021	05157250	08/10/2021	SLAC	4
51572502021	05157250	08/10/2021	NFUS	10
51572502021	05157250	08/10/2021	NISU	4
51572502021	05157250	08/10/2021	SIDE	2
51572502021	05157250	08/10/2021	NSOC	6
51572502021	05157250	08/10/2021	DTEN	4
51572502021	05157250	08/10/2021	POCL	2
51572502021	05157250	08/10/2021	NREC	2
51572502021	05157250	08/10/2021	NDIS	2
51572502021	05157250	08/10/2021	NIPU	1
51572502021	05157250	08/10/2021	PTLA	4
51572502021	05157250	08/10/2021	MVAR	1
51572502021	05157250	08/10/2021	TCAL	5
51572502021	05157250	08/10/2021	FPSP	2
51572502021	05157250	08/10/2021	RABB	1
51572502021	05157250	08/10/2021	MPMI	2
51572502021	05157250	08/10/2021	RUNI	1
51572502021	05157250	08/10/2021	NINC	2
51572502021	05157250	08/10/2021	LFRQ	2
51572502021	05157250	08/10/2021	GSCI	1
51572502021	05157250	08/10/2021	SBKU	2
51572502022	05157250	13/07/2022	CEUG	7
51572502022	05157250	13/07/2022	ADLB	1
51572502022	05157250	13/07/2022	PLFR	5
51572502022	05157250	13/07/2022	KGES	31
51572502022	05157250	13/07/2022	NGRE	5
51572502022	05157250	13/07/2022	FLEN	8
51572502022	05157250	13/07/2022	NDFO	1
51572502022	05157250	13/07/2022	NCTE	16
51572502022	05157250	13/07/2022	NLAN	2
51572502022	05157250	13/07/2022	NTPT	15
51572502022	05157250	13/07/2022	NANT	59
51572502022	05157250	13/07/2022	FSLU	2
51572502022	05157250	13/07/2022	GSCI	2
51572502022	05157250	13/07/2022	NTRV	4
51572502022	05157250	13/07/2022	SNIG	13
51572502022	05157250	13/07/2022	MING	20
51572502022	05157250	13/07/2022	NAVI	3
51572502022	05157250	13/07/2022	SPUP	2
51572502022	05157250	13/07/2022	CLCT	9
51572502022	05157250	13/07/2022	NMTA	2
51572502022	05157250	13/07/2022	APED	103
51572502022	05157250	13/07/2022	AMID	38
51572502022	05157250	13/07/2022	GEXL	2
51572502022	05157250	13/07/2022	RUNI	1
51572502022	05157250	13/07/2022	NCTO	1
51572502022	05157250	13/07/2022	HUCO	2
51572502022	05157250	13/07/2022	GYAT	1
51572502022	05157250	13/07/2022	GYOB	2
51572502022	05157250	13/07/2022	SJAP	2
51572502022	05157250	13/07/2022	MPMI	2
51572502022	05157250	13/07/2022	NDUB	5
51572502022	05157250	13/07/2022	SIDE	1
51572502022	05157250	13/07/2022	NREC	8
51572502022	05157250	13/07/2022	TAPI	13
51572502022	05157250	13/07/2022	NISO	5
51572502022	05157250	13/07/2022	NISU	4
51572502022	05157250	13/07/2022	NINC	3
51572502022	05157250	13/07/2022	NFUS	2
51572502022	05157250	13/07/2022	NPAL	3
51572502022	05157250	13/07/2022	TCAL	1
51572502022	05157250	13/07/2022	NCPL	2
2011105900	05157250	04/07/2011	APED	117
2011105900	05157250	04/07/2011	APGE	5
2011105900	05157250	04/07/2011	PLFR	4
2011105900	05157250	04/07/2011	EOMI	31
2011105900	05157250	04/07/2011	CBAC	3
2011105900	05157250	04/07/2011	NGRE	13
2011105900	05157250	04/07/2011	NPAL	39
2011105900	05157250	04/07/2011	NACI	43
2011105900	05157250	04/07/2011	NING	3
2011105900	05157250	04/07/2011	NTRV	2
2011105900	05157250	04/07/2011	RABB	3
2011105900	05157250	04/07/2011	SURI	7
2011105900	05157250	04/07/2011	EOMT	1
2011105900	05157250	04/07/2011	NZSU	11
2011105900	05157250	04/07/2011	CPLE	2
2011105900	05157250	04/07/2011	TAPI	10
2011105900	05157250	04/07/2011	NVIP	2
2011105900	05157250	04/07/2011	SPUP	1
2011105900	05157250	04/07/2011	SIDE	2
2011105900	05157250	04/07/2011	NINC	6
2011105900	05157250	04/07/2011	DOCU	2
2011105900	05157250	04/07/2011	GTER	1
2011105900	05157250	04/07/2011	NIAR	2
2011105900	05157250	04/07/2011	ADEU	4
2011105900	05157250	04/07/2011	FSBH	4
2011105900	05157250	04/07/2011	NCPL	11
2011105900	05157250	04/07/2011	MVAR	3
2011105900	05157250	04/07/2011	FLEN	7
2011105900	05157250	04/07/2011	GPAR	3
2011105900	05157250	04/07/2011	NTPT	4
2011105900	05157250	04/07/2011	GOMS	2
2011105900	05157250	04/07/2011	NREC	3
2011105900	05157250	04/07/2011	NSOC	1
2011105900	05157250	04/07/2011	CRBU	2
2011105900	05157250	04/07/2011	NVEN	2
2011105900	05157250	04/07/2011	NCTE	3
2011105900	05157250	04/07/2011	NISO	12
2011105900	05157250	04/07/2011	NAMP	6
2011105900	05157250	04/07/2011	NROS	5
2011105900	05157250	04/07/2011	ESBM	5
2011105900	05157250	04/07/2011	NCTV	2
2011105900	05157250	04/07/2011	HCAP	2
2011105900	05157250	04/07/2011	MAPE	2
2011105900	05157250	04/07/2011	NRCH	2
2011105900	05157250	04/07/2011	SHUS	2
2011105900	05157250	04/07/2011	CPED	3
2012045800	05157250	25/06/2012	DCOT	1
2012045800	05157250	25/06/2012	SURI	2
2012045800	05157250	25/06/2012	ADEU	4
2012045800	05157250	25/06/2012	NISO	1
2012045800	05157250	25/06/2012	EOMI	133
2012045800	05157250	25/06/2012	PLFR	12
2012045800	05157250	25/06/2012	DOCU	2
2012045800	05157250	25/06/2012	NVDS	4
2012045800	05157250	25/06/2012	CBAC	2
2012045800	05157250	25/06/2012	APED	94
2012045800	05157250	25/06/2012	FSBH	17
2012045800	05157250	25/06/2012	AMMO	1
2012045800	05157250	25/06/2012	CPLE	12
2012045800	05157250	25/06/2012	FLEN	5
2012045800	05157250	25/06/2012	NANT	1
2012045800	05157250	25/06/2012	CPED	2
2012045800	05157250	25/06/2012	NDIF	1
2012045800	05157250	25/06/2012	NTPT	32
2012045800	05157250	25/06/2012	MAPE	2
2012045800	05157250	25/06/2012	ADMI	2
2012045800	05157250	25/06/2012	NCTV	1
2012045800	05157250	25/06/2012	NGRE	17
2012045800	05157250	25/06/2012	NCTE	6
2012045800	05157250	25/06/2012	NARV	1
2012045800	05157250	25/06/2012	FMOC	1
2012045800	05157250	25/06/2012	NAMP	3
2012045800	05157250	25/06/2012	NLAN	1
2012045800	05157250	25/06/2012	FPYG	2
2012045800	05157250	25/06/2012	SSMI	1
2012045800	05157250	25/06/2012	NRCS	1
2012045800	05157250	25/06/2012	NING	1
2012045800	05157250	25/06/2012	NVEN	3
2012045800	05157250	25/06/2012	NDFO	1
2012045800	05157250	25/06/2012	NPAL	4
2012045800	05157250	25/06/2012	SHUS	3
2012045800	05157250	25/06/2012	GNOD	1
2012045800	05157250	25/06/2012	NINC	7
2012045800	05157250	25/06/2012	SPUP	2
2012045800	05157250	25/06/2012	GPAR	5
2012045800	05157250	25/06/2012	GPAS	1
2012045800	05157250	25/06/2012	FSLU	1
2012045800	05157250	25/06/2012	ESBM	1
2012045800	05157250	25/06/2012	RABB	3
2012045800	05157250	25/06/2012	CMED	1
2012045800	05157250	25/06/2012	TAPI	1
2012045800	05157250	25/06/2012	ACOP	1
20130515725001	05157250	24/10/2013	MVAR	3
20130515725001	05157250	24/10/2013	ADMI	8
20130515725001	05157250	24/10/2013	ADEU	12
20130515725001	05157250	24/10/2013	APGE	4
20130515725001	05157250	24/10/2013	PLFR	12
20130515725001	05157250	24/10/2013	CPED	2
20130515725001	05157250	24/10/2013	CPLA	6
20130515725001	05157250	24/10/2013	AMMO	1
20130515725001	05157250	24/10/2013	EOMI	73
20130515725001	05157250	24/10/2013	ESBM	9
20130515725001	05157250	24/10/2013	FSBH	2
20130515725001	05157250	24/10/2013	FSAP	2
20130515725001	05157250	24/10/2013	MPMI	1
20130515725001	05157250	24/10/2013	ENMI	2
20130515725001	05157250	24/10/2013	RABB	6
20130515725001	05157250	24/10/2013	NCTE	4
20130515725001	05157250	24/10/2013	NGRE	4
20130515725001	05157250	24/10/2013	NRCH	7
20130515725001	05157250	24/10/2013	NRCS	1
20130515725001	05157250	24/10/2013	NCIN	1
20130515725001	05157250	24/10/2013	NVIP	2
20130515725001	05157250	24/10/2013	NTRV	4
20130515725001	05157250	24/10/2013	GPAR	1
20130515725001	05157250	24/10/2013	GMIN	2
20130515725001	05157250	24/10/2013	GMIC	1
20130515725001	05157250	24/10/2013	NZSU	7
20130515725001	05157250	24/10/2013	NPAL	21
20130515725001	05157250	24/10/2013	NDIS	6
20130515725001	05157250	24/10/2013	HAMP	2
20130515725001	05157250	24/10/2013	NTUB	1
20130515725001	05157250	24/10/2013	SIDE	7
20130515725001	05157250	24/10/2013	NZSS	7
20130515725001	05157250	24/10/2013	SURS	1
20130515725001	05157250	24/10/2013	NUMB	4
20130515725001	05157250	24/10/2013	NARV	4
20130515725001	05157250	24/10/2013	SPUP	2
20130515725001	05157250	24/10/2013	SELS	4
20130515725001	05157250	24/10/2013	GYAC	1
20130515725001	05157250	24/10/2013	NLSU	1
20130515725001	05157250	24/10/2013	NVEN	4
20130515725001	05157250	24/10/2013	NVER	1
20130515725001	05157250	24/10/2013	NERI	2
20130515725001	05157250	24/10/2013	NCPL	3
20130515725001	05157250	24/10/2013	NTEN	1
20130515725001	05157250	24/10/2013	NPAD	1
20130515725001	05157250	24/10/2013	CAMB	1
20130515725001	05157250	24/10/2013	CEUG	24
20130515725001	05157250	24/10/2013	APED	53
20130515725001	05157250	24/10/2013	NTPT	15
20130515725001	05157250	24/10/2013	NSYM	6
20130515725001	05157250	24/10/2013	NINC	28
20130515725001	05157250	24/10/2013	TAPI	26
20140515725001	05157250	18/07/2014	ADEU	19
20140515725001	05157250	18/07/2014	KALA	7
20140515725001	05157250	18/07/2014	PTLA	2
20140515725001	05157250	18/07/2014	PLFR	4
20140515725001	05157250	18/07/2014	CEUG	22
20140515725001	05157250	18/07/2014	CPED	83
20140515725001	05157250	18/07/2014	CPLA	2
20140515725001	05157250	18/07/2014	APED	16
20140515725001	05157250	18/07/2014	AINA	3
20140515725001	05157250	18/07/2014	EOMI	14
20140515725001	05157250	18/07/2014	FSBH	5
20140515725001	05157250	18/07/2014	CLCT	5
20140515725001	05157250	18/07/2014	RUNI	1
20140515725001	05157250	18/07/2014	EPRO	2
20140515725001	05157250	18/07/2014	RABB	8
20140515725001	05157250	18/07/2014	NCTE	52
20140515725001	05157250	18/07/2014	NGRE	4
20140515725001	05157250	18/07/2014	NTPT	98
20140515725001	05157250	18/07/2014	NLAN	10
20140515725001	05157250	18/07/2014	NSIA	6
20140515725001	05157250	18/07/2014	NOLI	2
20140515725001	05157250	18/07/2014	GSCI	1
20140515725001	05157250	18/07/2014	GPRI	10
20140515725001	05157250	18/07/2014	NPAL	5
20140515725001	05157250	18/07/2014	NDIS	11
20140515725001	05157250	18/07/2014	NSOC	4
20140515725001	05157250	18/07/2014	SANG	1
20140515725001	05157250	18/07/2014	SLAC	4
20150515725001	05157250	25/09/2015	MVAR	10
20150515725001	05157250	25/09/2015	KAPG	2
20150515725001	05157250	25/09/2015	ADEU	1
20150515725001	05157250	25/09/2015	ADLB	1
20150515725001	05157250	25/09/2015	PLFR	2
20150515725001	05157250	25/09/2015	CEUG	10
20150515725001	05157250	25/09/2015	APED	76
20150515725001	05157250	25/09/2015	EOMI	103
20150515725001	05157250	25/09/2015	EOMT	2
20150515725001	05157250	25/09/2015	ESBM	2
20150515725001	05157250	25/09/2015	MAAL	2
20150515725001	05157250	25/09/2015	MAAT	2
20150515725001	05157250	25/09/2015	RUNI	1
20150515725001	05157250	25/09/2015	MING	2
20150515725001	05157250	25/09/2015	RABB	4
20150515725001	05157250	25/09/2015	NCTE	28
20150515725001	05157250	25/09/2015	NTPT	8
20150515725001	05157250	25/09/2015	NSIA	2
20150515725001	05157250	25/09/2015	NROS	28
20150515725001	05157250	25/09/2015	NGER	8
20150515725001	05157250	25/09/2015	NERI	6
20150515725001	05157250	25/09/2015	NVIP	5
20150515725001	05157250	25/09/2015	GPAR	4
20150515725001	05157250	25/09/2015	GMIN	2
20150515725001	05157250	25/09/2015	SIDE	1
20150515725001	05157250	25/09/2015	NINC	5
20150515725001	05157250	25/09/2015	NPAL	7
20150515725001	05157250	25/09/2015	NDIS	8
20150515725001	05157250	25/09/2015	NSOC	12
20150515725001	05157250	25/09/2015	TBCO	4
20150515725001	05157250	25/09/2015	NDUB	3
20150515725001	05157250	25/09/2015	NLIN	1
20150515725001	05157250	25/09/2015	NZLT	1
20150515725001	05157250	25/09/2015	PMOC	3
20150515725001	05157250	25/09/2015	HCAP	4
20150515725001	05157250	25/09/2015	NTEN	1
20150515725001	05157250	25/09/2015	NACI	1
20150515725001	05157250	25/09/2015	GSCI	13
20150515725001	05157250	25/09/2015	CLCT	1
20150515725001	05157250	25/09/2015	FALL	2
20150515725001	05157250	25/09/2015	PAPR	2
20150515725001	05157250	25/09/2015	NDIF	2
20150515725001	05157250	25/09/2015	FMIT	3
20150515725001	05157250	25/09/2015	FSBH	6
20150515725001	05157250	25/09/2015	NLSU	2
20150515725001	05157250	25/09/2015	NZSU	2
20150515725001	05157250	25/09/2015	NREC	1
20150515725001	05157250	25/09/2015	NVEN	2
20150515725001	05157250	25/09/2015	NTRV	1
20150515725001	05157250	25/09/2015	NVDA	1
20160515725001	05157250	01/09/2016	APED	108
20160515725001	05157250	01/09/2016	NCTE	36
20160515725001	05157250	01/09/2016	NTPT	35
20160515725001	05157250	01/09/2016	EOMI	33
20160515725001	05157250	01/09/2016	NVRO	21
20160515725001	05157250	01/09/2016	NSYM	14
20160515725001	05157250	01/09/2016	TAPI	13
20160515725001	05157250	01/09/2016	GYOB	12
20160515725001	05157250	01/09/2016	AINA	11
20160515725001	05157250	01/09/2016	NSTS	10
20160515725001	05157250	01/09/2016	RABB	10
20160515725001	05157250	01/09/2016	NDIS	9
20160515725001	05157250	01/09/2016	NLAN	8
20160515725001	05157250	01/09/2016	NGRE	7
20160515725001	05157250	01/09/2016	CEUG	6
20160515725001	05157250	01/09/2016	SBRE	5
20160515725001	05157250	01/09/2016	GSCI	4
20160515725001	05157250	01/09/2016	NCPL	4
20160515725001	05157250	01/09/2016	NSOC	4
20160515725001	05157250	01/09/2016	NVEN	4
20160515725001	05157250	01/09/2016	KLAT	3
20160515725001	05157250	01/09/2016	MVAR	3
20160515725001	05157250	01/09/2016	NDFO	3
20160515725001	05157250	01/09/2016	NGER	3
20160515725001	05157250	01/09/2016	NISO	3
20160515725001	05157250	01/09/2016	NPAL	3
20160515725001	05157250	01/09/2016	NVIP	3
20160515725001	05157250	01/09/2016	ADEU	2
20160515725001	05157250	01/09/2016	COCO	2
20160515725001	05157250	01/09/2016	CPED	2
20160515725001	05157250	01/09/2016	FSBH	2
20160515725001	05157250	01/09/2016	NDUB	2
20160515725001	05157250	01/09/2016	NREC	2
20160515725001	05157250	01/09/2016	SPUP	2
20160515725001	05157250	01/09/2016	TCAL	2
20160515725001	05157250	01/09/2016	CBAC	1
20160515725001	05157250	01/09/2016	DSUB	1
20160515725001	05157250	01/09/2016	ESBM	1
20160515725001	05157250	01/09/2016	FTEN	1
20160515725001	05157250	01/09/2016	NAMP	1
20160515725001	05157250	01/09/2016	NCTO	1
20160515725001	05157250	01/09/2016	NDBF	1
20160515725001	05157250	01/09/2016	NZAG	1
20160515725001	05157250	01/09/2016	RUNI	1
20160515725001	05157250	01/09/2016	SIDE	1
20170515725001	05157250	05/09/2017	NFIL	70
20170515725001	05157250	05/09/2017	NZSS	57
20170515725001	05157250	05/09/2017	NROS	44
20170515725001	05157250	05/09/2017	EOMI	42
20170515725001	05157250	05/09/2017	APED	26
20170515725001	05157250	05/09/2017	NERI	20
20170515725001	05157250	05/09/2017	ADEU	14
20170515725001	05157250	05/09/2017	NPAL	13
20170515725001	05157250	05/09/2017	RUNI	11
20170515725001	05157250	05/09/2017	NITZ	8
20170515725001	05157250	05/09/2017	ACHD	7
20170515725001	05157250	05/09/2017	CEUG	6
20170515725001	05157250	05/09/2017	CRCU	5
20170515725001	05157250	05/09/2017	GOMP	5
20170515725001	05157250	05/09/2017	MAPE	5
20170515725001	05157250	05/09/2017	KAPL	4
20170515725001	05157250	05/09/2017	NCPL	4
20170515725001	05157250	05/09/2017	NING	4
20170515725001	05157250	05/09/2017	NSTS	4
20170515725001	05157250	05/09/2017	AMID	3
20170515725001	05157250	05/09/2017	ESBM	3
20170515725001	05157250	05/09/2017	NAAM	3
20170515725001	05157250	05/09/2017	NAVI	3
20170515725001	05157250	05/09/2017	NINT	3
20170515725001	05157250	05/09/2017	NSIA	3
20170515725001	05157250	05/09/2017	GADC	2
20170515725001	05157250	05/09/2017	GPAR	2
20170515725001	05157250	05/09/2017	NDIS	2
20170515725001	05157250	05/09/2017	NGRE	2
20170515725001	05157250	05/09/2017	NISO	2
20170515725001	05157250	05/09/2017	NVDA	2
20170515725001	05157250	05/09/2017	PLFR	2
20170515725001	05157250	05/09/2017	RABB	2
20170515725001	05157250	05/09/2017	SPUP	2
20170515725001	05157250	05/09/2017	THUN	2
20170515725001	05157250	05/09/2017	KAKO	1
20170515725001	05157250	05/09/2017	KAPG	1
20170515725001	05157250	05/09/2017	MVAR	1
20170515725001	05157250	05/09/2017	NACI	1
20170515725001	05157250	05/09/2017	NAMP	1
20170515725001	05157250	05/09/2017	NCTV	1
20170515725001	05157250	05/09/2017	NDUB	1
20170515725001	05157250	05/09/2017	NRCS	1
20170515725001	05157250	05/09/2017	NVER	1
20170515725001	05157250	05/09/2017	NYCO	1
20170515725001	05157250	05/09/2017	PLHO	1
20170515725001	05157250	05/09/2017	PLTD	1
20170515725001	05157250	05/09/2017	SIDE	1
20180515725001	05157250	19/09/2018	NROS	128
20180515725001	05157250	19/09/2018	NPAL	46
20180515725001	05157250	19/09/2018	TKUE	28
20180515725001	05157250	19/09/2018	NDIS	24
20180515725001	05157250	19/09/2018	MVAR	22
20180515725001	05157250	19/09/2018	NCTE	15
20180515725001	05157250	19/09/2018	CEUG	10
20180515725001	05157250	19/09/2018	NSIA	8
20180515725001	05157250	19/09/2018	NTRV	8
20180515725001	05157250	19/09/2018	GYOB	7
20180515725001	05157250	19/09/2018	NANT	7
20180515725001	05157250	19/09/2018	NERI	7
20180515725001	05157250	19/09/2018	NSOC	7
20180515725001	05157250	19/09/2018	SLAC	7
20180515725001	05157250	19/09/2018	NCRY	6
20180515725001	05157250	19/09/2018	NGRE	6
20180515725001	05157250	19/09/2018	NTPT	6
20180515725001	05157250	19/09/2018	APED	4
20180515725001	05157250	19/09/2018	GYAT	4
20180515725001	05157250	19/09/2018	HUCO	4
20180515725001	05157250	19/09/2018	NIAR	4
20180515725001	05157250	19/09/2018	KAPG	3
20180515725001	05157250	19/09/2018	NDUB	3
20180515725001	05157250	19/09/2018	NINC	3
20180515725001	05157250	19/09/2018	NTEN	3
20180515725001	05157250	19/09/2018	SNIG	3
20180515725001	05157250	19/09/2018	ADMI	2
20180515725001	05157250	19/09/2018	CSNU	2
20180515725001	05157250	19/09/2018	FMIT	2
20180515725001	05157250	19/09/2018	FSAP	2
20180515725001	05157250	19/09/2018	GMIN	2
20180515725001	05157250	19/09/2018	GPAR	2
20180515725001	05157250	19/09/2018	NVEN	2
20180515725001	05157250	19/09/2018	SEAT	2
20180515725001	05157250	19/09/2018	SIDE	2
20180515725001	05157250	19/09/2018	TCAL	2
20180515725001	05157250	19/09/2018	THUN	2
20180515725001	05157250	19/09/2018	VUCO	2
20180515725001	05157250	19/09/2018	CLCT	1
20180515725001	05157250	19/09/2018	GSCL	1
20180515725001	05157250	19/09/2018	NINT	1
20180515725001	05157250	19/09/2018	NRCH	1
20180515725001	05157250	19/09/2018	NREC	1
20190515725001	05157250	07/06/2019	CPED	2
20190515725001	05157250	07/06/2019	NSIA	2
20190515725001	05157250	07/06/2019	ADLB	2
20190515725001	05157250	07/06/2019	ADEU	4
20190515725001	05157250	07/06/2019	KGES	4
20190515725001	05157250	07/06/2019	SSGE	6
20190515725001	05157250	07/06/2019	PUMI	2
20190515725001	05157250	07/06/2019	NTPT	14
20190515725001	05157250	07/06/2019	NDFO	1
20190515725001	05157250	07/06/2019	MPMI	14
20190515725001	05157250	07/06/2019	SNIG	31
20190515725001	05157250	07/06/2019	MING	5
20190515725001	05157250	07/06/2019	NGRE	10
20190515725001	05157250	07/06/2019	MAAL	7
20190515725001	05157250	07/06/2019	NRCH	13
20190515725001	05157250	07/06/2019	NCTE	35
20190515725001	05157250	07/06/2019	SEAT	10
20190515725001	05157250	07/06/2019	NAVI	2
20190515725001	05157250	07/06/2019	FSBH	13
20190515725001	05157250	07/06/2019	ESBM	3
20190515725001	05157250	07/06/2019	FPSP	3
20190515725001	05157250	07/06/2019	GSCI	3
20190515725001	05157250	07/06/2019	APED	130
20190515725001	05157250	07/06/2019	GOMP	6
20190515725001	05157250	07/06/2019	AMID	2
20190515725001	05157250	07/06/2019	GPAR	1
20190515725001	05157250	07/06/2019	NVIP	6
20190515725001	05157250	07/06/2019	FMIT	7
20190515725001	05157250	07/06/2019	NPHP	2
20190515725001	05157250	07/06/2019	CLCT	2
20190515725001	05157250	07/06/2019	SIDE	5
20190515725001	05157250	07/06/2019	NDIS	8
20190515725001	05157250	07/06/2019	NSOC	5
20190515725001	05157250	07/06/2019	NDUB	1
20190515725001	05157250	07/06/2019	SLAC	4
20190515725001	05157250	07/06/2019	NINC	8
20190515725001	05157250	07/06/2019	NREC	3
20190515725001	05157250	07/06/2019	NBRG	1
20190515725001	05157250	07/06/2019	DPSG	1
20190515725001	05157250	07/06/2019	RUNI	1
20190515725001	05157250	07/06/2019	PMOC	10
20190515725001	05157250	07/06/2019	ADMI	2
20190515725001	05157250	07/06/2019	FSLU	1
20190515725001	05157250	07/06/2019	NPAL	1
20190515725001	05157250	07/06/2019	RABB	2
20190515725001	05157250	07/06/2019	GPRI	4
20190515725001	05157250	07/06/2019	NCTV	2
20200515725001	05157250	04/09/2020	NTRV	14
20200515725001	05157250	04/09/2020	NTPT	55
20200515725001	05157250	04/09/2020	NGRE	6
20200515725001	05157250	04/09/2020	NROS	20
20200515725001	05157250	04/09/2020	NVIP	2
20200515725001	05157250	04/09/2020	NGER	13
20200515725001	05157250	04/09/2020	NSIA	6
20200515725001	05157250	04/09/2020	FSBH	8
20200515725001	05157250	04/09/2020	CLCT	14
20200515725001	05157250	04/09/2020	GSCI	6
20200515725001	05157250	04/09/2020	FALL	23
20200515725001	05157250	04/09/2020	MPMI	1
20200515725001	05157250	04/09/2020	FMIT	6
20200515725001	05157250	04/09/2020	HCAP	1
20200515725001	05157250	04/09/2020	AMID	44
20200515725001	05157250	04/09/2020	APED	28
20200515725001	05157250	04/09/2020	RUNI	2
20200515725001	05157250	04/09/2020	RABB	19
20200515725001	05157250	04/09/2020	NSOC	4
20200515725001	05157250	04/09/2020	NDIS	4
20200515725001	05157250	04/09/2020	NAMP	2
20200515725001	05157250	04/09/2020	TCAL	1
20200515725001	05157250	04/09/2020	NIGR	8
20200515725001	05157250	04/09/2020	NPAL	7
20200515725001	05157250	04/09/2020	NFON	2
20200515725001	05157250	04/09/2020	TAPI	15
20200515725001	05157250	04/09/2020	NZLT	2
20200515725001	05157250	04/09/2020	PLTD	1
20200515725001	05157250	04/09/2020	CEUG	5
20200515725001	05157250	04/09/2020	ADEU	2
20200515725001	05157250	04/09/2020	ADMI	1
20200515725001	05157250	04/09/2020	DEFO	1
20200515725001	05157250	04/09/2020	NCTE	51
20200515725001	05157250	04/09/2020	NANT	5
20200515725001	05157250	04/09/2020	NERI	6
20200515725001	05157250	04/09/2020	NVEN	1
20200515725001	05157250	04/09/2020	FPYG	3
20200515725001	05157250	04/09/2020	AMUS	2
20200515725001	05157250	04/09/2020	SNIG	1
20200515725001	05157250	04/09/2020	GYKU	1
20200515725001	05157250	04/09/2020	PMOC	2
20200515725001	05157250	04/09/2020	HUCO	2
20200515725001	05157250	04/09/2020	NRUC	2
20200515725001	05157250	04/09/2020	CSNU	2
20200515725001	05157250	04/09/2020	SIDE	4
20200515725001	05157250	04/09/2020	NZSU	2
20200515725001	05157250	04/09/2020	TDEB	2
