CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50619002015	05061900	22/06/2015	ADMI	13
50619002015	05061900	22/06/2015	CPLI	2
50619002015	05061900	22/06/2015	CEUG	9
50619002015	05061900	22/06/2015	ADRI	146
50619002015	05061900	22/06/2015	APED	4
50619002015	05061900	22/06/2015	MPMI	39
50619002015	05061900	22/06/2015	GPRI	1
50619002015	05061900	22/06/2015	NFON	4
50619002015	05061900	22/06/2015	ESBM	16
50619002015	05061900	22/06/2015	ADSH	2
50619002015	05061900	22/06/2015	NPAE	27
50619002015	05061900	22/06/2015	NPAL	2
50619002015	05061900	22/06/2015	ADPY	8
50619002015	05061900	22/06/2015	GEXL	2
50619002015	05061900	22/06/2015	GPAR	6
50619002015	05061900	22/06/2015	NLAN	6
50619002015	05061900	22/06/2015	GMIN	10
50619002015	05061900	22/06/2015	FSAP	24
50619002015	05061900	22/06/2015	GPUM	4
50619002015	05061900	22/06/2015	ESLE	18
50619002015	05061900	22/06/2015	ENVE	3
50619002015	05061900	22/06/2015	NGRE	7
50619002015	05061900	22/06/2015	NYCO	1
50619002015	05061900	22/06/2015	FVAU	11
50619002015	05061900	22/06/2015	ADSU	2
50619002015	05061900	22/06/2015	FRDS	1
50619002015	05061900	22/06/2015	NSTS	16
50619002015	05061900	22/06/2015	ADRT	1
50619002015	05061900	22/06/2015	RSIN	2
50619002015	05061900	22/06/2015	PLFR	2
50619002015	05061900	22/06/2015	NCTE	4
50619002015	05061900	22/06/2015	EOMI	2
50619002015	05061900	22/06/2015	NTPT	1
50619002015	05061900	22/06/2015	MVAR	2
50619002015	05061900	22/06/2015	NIAR	2
50619002015	05061900	22/06/2015	CMLF	1
50619002016	05061900	14/09/2016	GBOB	40
50619002016	05061900	14/09/2016	GPRI	36
50619002016	05061900	14/09/2016	NDME	25
50619002016	05061900	14/09/2016	CEUG	20
50619002016	05061900	14/09/2016	GMMI	20
50619002016	05061900	14/09/2016	ADRI	18
50619002016	05061900	14/09/2016	NLAN	17
50619002016	05061900	14/09/2016	NAMP	16
50619002016	05061900	14/09/2016	NGRE	15
50619002016	05061900	14/09/2016	NYCO	15
50619002016	05061900	14/09/2016	GPAR	13
50619002016	05061900	14/09/2016	NDIS	12
50619002016	05061900	14/09/2016	FCVA	12
50619002016	05061900	14/09/2016	GPUM	11
50619002016	05061900	14/09/2016	NCTE	11
50619002016	05061900	14/09/2016	NASP	10
50619002016	05061900	14/09/2016	NCPR	10
50619002016	05061900	14/09/2016	ESLE	9
50619002016	05061900	14/09/2016	NPAE	9
50619002016	05061900	14/09/2016	RABB	9
50619002016	05061900	14/09/2016	GMIN	6
50619002016	05061900	14/09/2016	GELG	5
50619002016	05061900	14/09/2016	APED	5
50619002016	05061900	14/09/2016	ENSI	4
50619002016	05061900	14/09/2016	DVUL	4
50619002016	05061900	14/09/2016	ADMI	4
50619002016	05061900	14/09/2016	FRAG	4
50619002016	05061900	14/09/2016	GEXL	4
50619002016	05061900	14/09/2016	ACOP	4
50619002016	05061900	14/09/2016	CPLI	3
50619002016	05061900	14/09/2016	MVAR	3
50619002016	05061900	14/09/2016	CTUM	3
50619002016	05061900	14/09/2016	COPL	2
50619002016	05061900	14/09/2016	EOMI	2
50619002016	05061900	14/09/2016	PAPR	2
50619002016	05061900	14/09/2016	NGER	2
50619002016	05061900	14/09/2016	RSIN	2
50619002016	05061900	14/09/2016	HCAP	2
50619002016	05061900	14/09/2016	PPRO	2
50619002016	05061900	14/09/2016	GRHB	2
50619002016	05061900	14/09/2016	NCRY	2
50619002016	05061900	14/09/2016	NSNM	1
50619002016	05061900	14/09/2016	ESBM	1
50619002016	05061900	14/09/2016	NHEU	1
50619002016	05061900	14/09/2016	LGOE	1
50619002016	05061900	14/09/2016	CMEN	1
50619002016	05061900	14/09/2016	NFON	1
50619002016	05061900	14/09/2016	CPLI	1
50619002021	05061900	02/09/2021	CTUM	1
50619002021	05061900	02/09/2021	MVAR	5
50619002021	05061900	02/09/2021	CEUG	57
50619002021	05061900	02/09/2021	RSIN	28
50619002021	05061900	02/09/2021	APED	39
50619002021	05061900	02/09/2021	NSTS	19
50619002021	05061900	02/09/2021	NPAE	1
50619002021	05061900	02/09/2021	FRAG	4
50619002021	05061900	02/09/2021	NLAN	8
50619002021	05061900	02/09/2021	MPMI	52
50619002021	05061900	02/09/2021	ADCR	29
50619002021	05061900	02/09/2021	PLFR	27
50619002021	05061900	02/09/2021	ADRI	13
50619002021	05061900	02/09/2021	FSBH	2
50619002021	05061900	02/09/2021	GOMP	2
50619002021	05061900	02/09/2021	ADMI	13
50619002021	05061900	02/09/2021	PTLA	10
50619002021	05061900	02/09/2021	NGRE	17
50619002021	05061900	02/09/2021	ADSH	9
50619002021	05061900	02/09/2021	GACC	6
50619002021	05061900	02/09/2021	NCTE	2
50619002021	05061900	02/09/2021	ESLE	1
50619002021	05061900	02/09/2021	COPL	2
50619002021	05061900	02/09/2021	RABB	5
50619002021	05061900	02/09/2021	GYAT	1
50619002021	05061900	02/09/2021	CSNU	3
50619002021	05061900	02/09/2021	CLNT	6
50619002021	05061900	02/09/2021	NSOC	1
50619002021	05061900	02/09/2021	NTPT	1
50619002021	05061900	02/09/2021	NINC	2
50619002021	05061900	02/09/2021	NDIS	1
50619002021	05061900	02/09/2021	ENSI	2
50619002021	05061900	02/09/2021	GMIN	4
50619002021	05061900	02/09/2021	FVAU	3
50619002021	05061900	02/09/2021	NROS	1
50619002021	05061900	02/09/2021	SNIG	2
50619002021	05061900	02/09/2021	AMID	2
50619002021	05061900	02/09/2021	CPLA	1
50619002021	05061900	02/09/2021	FSAP	1
50619002021	05061900	02/09/2021	SEAT	3
50619002021	05061900	02/09/2021	SIDE	1
50619002021	05061900	02/09/2021	CLCT	1
50619002021	05061900	02/09/2021	PLAU	1
50619002021	05061900	02/09/2021	DSTT	1
50619002021	05061900	02/09/2021	NDME	2
50619002021	05061900	02/09/2021	NAVI	1
50619002021	05061900	02/09/2021	GPUM	3
50619002021	05061900	02/09/2021	ADMO	2
50619002021	05061900	02/09/2021	NYCO	2
50619002021	05061900	02/09/2021	ACRT	1
50619002022	05061900	12/07/2022	NSTS	17
50619002022	05061900	12/07/2022	GMIN	138
50619002022	05061900	12/07/2022	NLAN	17
50619002022	05061900	12/07/2022	ESLE	10
50619002022	05061900	12/07/2022	NDIS	8
50619002022	05061900	12/07/2022	GOMP	3
50619002022	05061900	12/07/2022	NINC	17
50619002022	05061900	12/07/2022	ADMI	9
50619002022	05061900	12/07/2022	NYCO	4
50619002022	05061900	12/07/2022	ADPY	27
50619002022	05061900	12/07/2022	ADMO	14
50619002022	05061900	12/07/2022	DEFO	1
50619002022	05061900	12/07/2022	GPUM	3
50619002022	05061900	12/07/2022	FRAG	3
50619002022	05061900	12/07/2022	FRCP	6
50619002022	05061900	12/07/2022	ADCR	9
50619002022	05061900	12/07/2022	ADRI	17
50619002022	05061900	12/07/2022	NACD	1
50619002022	05061900	12/07/2022	NPAL	1
50619002022	05061900	12/07/2022	RABB	7
50619002022	05061900	12/07/2022	CLNT	3
50619002022	05061900	12/07/2022	NITZ	3
50619002022	05061900	12/07/2022	RSIN	2
50619002022	05061900	12/07/2022	MVAR	8
50619002022	05061900	12/07/2022	SSGE	1
50619002022	05061900	12/07/2022	PLFR	1
50619002022	05061900	12/07/2022	GMMI	1
50619002022	05061900	12/07/2022	GPRI	9
50619002022	05061900	12/07/2022	ENSI	9
50619002022	05061900	12/07/2022	NCPR	1
50619002022	05061900	12/07/2022	GEVA	4
50619002022	05061900	12/07/2022	NGRE	2
50619002022	05061900	12/07/2022	MPMI	10
50619002022	05061900	12/07/2022	CEUG	5
50619002022	05061900	12/07/2022	APED	4
50619002022	05061900	12/07/2022	ADRT	1
50619002022	05061900	12/07/2022	UULN	1
50619002022	05061900	12/07/2022	CSNU	1
50619002022	05061900	12/07/2022	NCTE	1
50619002022	05061900	12/07/2022	NFON	2
50619002022	05061900	12/07/2022	CTUM	1
50619002022	05061900	12/07/2022	AMID	3
50619002022	05061900	12/07/2022	NAMP	2
50619002022	05061900	12/07/2022	FVAU	13
50619002022	05061900	12/07/2022	ADSH	2
200805061900	05061900	05/08/2008	CPLE	106
200805061900	05061900	05/08/2008	NGRE	14
200805061900	05061900	05/08/2008	ESBM	17
200805061900	05061900	05/08/2008	MAPE	37
200805061900	05061900	05/08/2008	NINC	26
200805061900	05061900	05/08/2008	ADAM	46
200805061900	05061900	05/08/2008	NLAN	4
200805061900	05061900	05/08/2008	PLFR	12
200805061900	05061900	05/08/2008	ASHU	12
200805061900	05061900	05/08/2008	APED	11
200805061900	05061900	05/08/2008	ADRI	20
200805061900	05061900	05/08/2008	FCVA	8
200805061900	05061900	05/08/2008	GMIN	18
200805061900	05061900	05/08/2008	ADMI	11
200805061900	05061900	05/08/2008	CPLI	8
200805061900	05061900	05/08/2008	ESLE	12
200805061900	05061900	05/08/2008	ENMI	1
200805061900	05061900	05/08/2008	NROS	1
200805061900	05061900	05/08/2008	GPAR	1
200805061900	05061900	05/08/2008	CEUO	1
200805061900	05061900	05/08/2008	ACOP	1
200805061900	05061900	05/08/2008	EOMI	2
200805061900	05061900	05/08/2008	MAAL	1
200805061900	05061900	05/08/2008	COPL	1
200805061900	05061900	05/08/2008	RSIN	14
200805061900	05061900	05/08/2008	NCTE	2
200805061900	05061900	05/08/2008	SPUP	1
200805061900	05061900	05/08/2008	RABB	5
200805061900	05061900	05/08/2008	MVAR	1
200805061900	05061900	05/08/2008	GPRI	6
200905061900	05061900	03/07/2009	ESLE	8
200905061900	05061900	03/07/2009	NINC	30
200905061900	05061900	03/07/2009	APED	10
200905061900	05061900	03/07/2009	ASHU	15
200905061900	05061900	03/07/2009	CPLE	95
200905061900	05061900	03/07/2009	ESBM	1
200905061900	05061900	03/07/2009	FCVA	8
200905061900	05061900	03/07/2009	GPAR	8
200905061900	05061900	03/07/2009	RSIN	20
200905061900	05061900	03/07/2009	MAPE	53
200905061900	05061900	03/07/2009	GMIN	50
200905061900	05061900	03/07/2009	ADMI	10
200905061900	05061900	03/07/2009	ADAM	2
200905061900	05061900	03/07/2009	NPAE	15
200905061900	05061900	03/07/2009	FSAP	12
200905061900	05061900	03/07/2009	ENVE	1
200905061900	05061900	03/07/2009	ADRI	24
200905061900	05061900	03/07/2009	GPRI	9
200905061900	05061900	03/07/2009	EOMI	2
200905061900	05061900	03/07/2009	NLAN	2
200905061900	05061900	03/07/2009	ENMI	4
200905061900	05061900	03/07/2009	PLFR	5
200905061900	05061900	03/07/2009	NGRE	2
200905061900	05061900	03/07/2009	AUSB	4
200905061900	05061900	03/07/2009	RABB	4
200905061900	05061900	03/07/2009	ADSU	2
200905061900	05061900	03/07/2009	PTCO	2
200905061900	05061900	03/07/2009	NSOC	1
200905061900	05061900	03/07/2009	ADPY	1
201005061900	05061900	23/07/2010	GMIN	33
201005061900	05061900	23/07/2010	NLAN	39
201005061900	05061900	23/07/2010	MAPE	102
201005061900	05061900	23/07/2010	NINC	34
201005061900	05061900	23/07/2010	SBRE	4
201005061900	05061900	23/07/2010	FSAP	6
201005061900	05061900	23/07/2010	MVAR	27
201005061900	05061900	23/07/2010	ASHU	1
201005061900	05061900	23/07/2010	NPAE	34
201005061900	05061900	23/07/2010	NFON	8
201005061900	05061900	23/07/2010	ESLE	31
201005061900	05061900	23/07/2010	CPLE	22
201005061900	05061900	23/07/2010	SPUP	1
201005061900	05061900	23/07/2010	UULN	5
201005061900	05061900	23/07/2010	ESBM	7
201005061900	05061900	23/07/2010	NDIS	6
201005061900	05061900	23/07/2010	ENMI	9
201005061900	05061900	23/07/2010	GPRI	2
201005061900	05061900	23/07/2010	GMMI	2
201005061900	05061900	23/07/2010	COPL	2
201005061900	05061900	23/07/2010	NCPL	2
201005061900	05061900	23/07/2010	APED	2
201005061900	05061900	23/07/2010	NVEN	2
201005061900	05061900	23/07/2010	RABB	4
201005061900	05061900	23/07/2010	PLFR	2
201005061900	05061900	23/07/2010	NGRE	4
201005061900	05061900	23/07/2010	NLBT	4
201005061900	05061900	23/07/2010	FCVA	4
201005061900	05061900	23/07/2010	NSOC	2
201005061900	05061900	23/07/2010	RSIN	2
201005061900	05061900	23/07/2010	ADMI	5
201005061900	05061900	23/07/2010	NPAL	12
20110506190001	05061900	23/08/2011	NGRE	17
20110506190001	05061900	23/08/2011	ADSH	191
20110506190001	05061900	23/08/2011	NDIS	27
20110506190001	05061900	23/08/2011	MVAR	9
20110506190001	05061900	23/08/2011	NSOC	3
20110506190001	05061900	23/08/2011	GPAR	6
20110506190001	05061900	23/08/2011	ADMI	10
20110506190001	05061900	23/08/2011	CPLI	2
20110506190001	05061900	23/08/2011	GOMP	1
20110506190001	05061900	23/08/2011	NINC	22
20110506190001	05061900	23/08/2011	FCVA	2
20110506190001	05061900	23/08/2011	NRCS	6
20110506190001	05061900	23/08/2011	NLAN	33
20110506190001	05061900	23/08/2011	RABB	4
20110506190001	05061900	23/08/2011	ADRI	6
20110506190001	05061900	23/08/2011	NTPT	4
20110506190001	05061900	23/08/2011	NCTE	11
20110506190001	05061900	23/08/2011	CEUG	2
20110506190001	05061900	23/08/2011	NCPR	10
20110506190001	05061900	23/08/2011	CTUM	1
20110506190001	05061900	23/08/2011	AULA	1
20110506190001	05061900	23/08/2011	APED	5
20110506190001	05061900	23/08/2011	NCPL	2
20110506190001	05061900	23/08/2011	NREC	4
20110506190001	05061900	23/08/2011	NINT	2
20110506190001	05061900	23/08/2011	UULN	2
20110506190001	05061900	23/08/2011	ENMI	7
20110506190001	05061900	23/08/2011	PLFR	2
20110506190001	05061900	23/08/2011	NIFR	12
20110506190001	05061900	23/08/2011	NPAL	9
20110506190001	05061900	23/08/2011	GMMI	1
20110506190001	05061900	23/08/2011	COPL	2
20120506190001	05061900	14/08/2012	NINC	95
20120506190001	05061900	14/08/2012	ESBM	42
20120506190001	05061900	14/08/2012	CEUG	7
20120506190001	05061900	14/08/2012	RSIN	27
20120506190001	05061900	14/08/2012	NGRE	9
20120506190001	05061900	14/08/2012	PTLA	3
20120506190001	05061900	14/08/2012	ADSH	9
20120506190001	05061900	14/08/2012	MVAR	8
20120506190001	05061900	14/08/2012	ADRI	31
20120506190001	05061900	14/08/2012	FSAP	15
20120506190001	05061900	14/08/2012	NPAL	2
20120506190001	05061900	14/08/2012	NPAE	9
20120506190001	05061900	14/08/2012	GMIN	3
20120506190001	05061900	14/08/2012	NDIS	3
20120506190001	05061900	14/08/2012	NAMP	3
20120506190001	05061900	14/08/2012	PLFR	3
20120506190001	05061900	14/08/2012	NCTE	5
20120506190001	05061900	14/08/2012	NROS	3
20120506190001	05061900	14/08/2012	GPAR	3
20120506190001	05061900	14/08/2012	ADMI	4
20120506190001	05061900	14/08/2012	SIDE	3
20120506190001	05061900	14/08/2012	FCVA	1
20120506190001	05061900	14/08/2012	GPRI	16
20120506190001	05061900	14/08/2012	ESLE	2
20120506190001	05061900	14/08/2012	ENMI	6
20120506190001	05061900	14/08/2012	RABB	4
20120506190001	05061900	14/08/2012	MPMI	100
2013114500	05061900	30/07/2013	PLFR	1
2013114500	05061900	30/07/2013	ADMI	135
2013114500	05061900	30/07/2013	NSTS	51
2013114500	05061900	30/07/2013	MPMI	15
2013114500	05061900	30/07/2013	ESLE	16
2013114500	05061900	30/07/2013	ADRI	35
2013114500	05061900	30/07/2013	ESBM	8
2013114500	05061900	30/07/2013	ADSH	18
2013114500	05061900	30/07/2013	CEUG	7
2013114500	05061900	30/07/2013	NDIS	5
2013114500	05061900	30/07/2013	COPL	2
2013114500	05061900	30/07/2013	NANT	2
2013114500	05061900	30/07/2013	RABB	1
2013114500	05061900	30/07/2013	NCTE	6
2013114500	05061900	30/07/2013	GMIN	7
2013114500	05061900	30/07/2013	NPAE	2
2013114500	05061900	30/07/2013	NFON	2
2013114500	05061900	30/07/2013	FSAP	2
2013114500	05061900	30/07/2013	ADAM	19
2013114500	05061900	30/07/2013	ALBL	2
2013114500	05061900	30/07/2013	ADSU	3
2013114500	05061900	30/07/2013	NZSU	1
2013114500	05061900	30/07/2013	STHE	1
2013114500	05061900	30/07/2013	NPAL	11
2013114500	05061900	30/07/2013	ENLB	1
2013114500	05061900	30/07/2013	NAVI	3
2013114500	05061900	30/07/2013	EOMI	3
2013114500	05061900	30/07/2013	FRUM	1
2013114500	05061900	30/07/2013	FMUD	1
2013114500	05061900	30/07/2013	NGRE	5
2013114500	05061900	30/07/2013	PTLA	1
2013114500	05061900	30/07/2013	DSTE	3
2013114500	05061900	30/07/2013	NYCO	7
2013114500	05061900	30/07/2013	FRAG	8
2013114500	05061900	30/07/2013	PPRO	1
2013114500	05061900	30/07/2013	GPRI	11
2013114500	05061900	30/07/2013	SCBI	1
2013114500	05061900	30/07/2013	CLNT	1
2013114500	05061900	30/07/2013	NLAN	4
2013114500	05061900	30/07/2013	SIDE	2
2014138000	05061900	17/06/2014	MPMI	205
2014138000	05061900	17/06/2014	NLAN	4
2014138000	05061900	17/06/2014	RSIN	4
2014138000	05061900	17/06/2014	FSAP	44
2014138000	05061900	17/06/2014	ADSU	8
2014138000	05061900	17/06/2014	NSTS	45
2014138000	05061900	17/06/2014	ACLI	24
2014138000	05061900	17/06/2014	NPAE	11
2014138000	05061900	17/06/2014	ADRI	37
2014138000	05061900	17/06/2014	GCUN	7
2014138000	05061900	17/06/2014	GOMP	2
2014138000	05061900	17/06/2014	APED	10
2014138000	05061900	17/06/2014	CEUG	6
2014138000	05061900	17/06/2014	ADPY	4
2014138000	05061900	17/06/2014	RABB	2
2014138000	05061900	17/06/2014	ADMI	4
2014138000	05061900	17/06/2014	ESLE	1
2014138000	05061900	17/06/2014	NDIS	2
20170506190001	05061900	11/10/2017	NDIS	106
20170506190001	05061900	11/10/2017	NFON	34
20170506190001	05061900	11/10/2017	NGRE	32
20170506190001	05061900	11/10/2017	ADRI	32
20170506190001	05061900	11/10/2017	GMIN	24
20170506190001	05061900	11/10/2017	NLAN	23
20170506190001	05061900	11/10/2017	MVAR	23
20170506190001	05061900	11/10/2017	NCTE	15
20170506190001	05061900	11/10/2017	NAMP	14
20170506190001	05061900	11/10/2017	APED	12
20170506190001	05061900	11/10/2017	NINC	6
20170506190001	05061900	11/10/2017	ADMI	6
20170506190001	05061900	11/10/2017	ADSH	6
20170506190001	05061900	11/10/2017	NCAT	6
20170506190001	05061900	11/10/2017	RABB	6
20170506190001	05061900	11/10/2017	NCPR	5
20170506190001	05061900	11/10/2017	NTPT	5
20170506190001	05061900	11/10/2017	NSOC	5
20170506190001	05061900	11/10/2017	FVAU	5
20170506190001	05061900	11/10/2017	NREC	4
20170506190001	05061900	11/10/2017	ESLE	4
20170506190001	05061900	11/10/2017	NAVI	3
20170506190001	05061900	11/10/2017	SIDE	2
20170506190001	05061900	11/10/2017	NLIN	2
20170506190001	05061900	11/10/2017	ADMO	2
20170506190001	05061900	11/10/2017	FSBH	2
20170506190001	05061900	11/10/2017	CEUG	2
20170506190001	05061900	11/10/2017	GOMP	2
20170506190001	05061900	11/10/2017	NSTS	2
20170506190001	05061900	11/10/2017	EOMI	2
20170506190001	05061900	11/10/2017	NANT	2
20170506190001	05061900	11/10/2017	ADPY	2
20170506190001	05061900	11/10/2017	NGER	2
20170506190001	05061900	11/10/2017	SJAP	2
20170506190001	05061900	11/10/2017	NPAE	2
20170506190001	05061900	11/10/2017	ADSO	1
20170506190001	05061900	11/10/2017	PLFR	1
20180506190001	05061900	17/10/2018	SJAP	8
20180506190001	05061900	17/10/2018	CEUG	7
20180506190001	05061900	17/10/2018	RABB	31
20180506190001	05061900	17/10/2018	ADSH	42
20180506190001	05061900	17/10/2018	ADRI	33
20180506190001	05061900	17/10/2018	EOMI	35
20180506190001	05061900	17/10/2018	NPAL	1
20180506190001	05061900	17/10/2018	SIDE	104
20180506190001	05061900	17/10/2018	NLAN	4
20180506190001	05061900	17/10/2018	NSTS	26
20180506190001	05061900	17/10/2018	MVAR	5
20180506190001	05061900	17/10/2018	NYCO	4
20180506190001	05061900	17/10/2018	NAVI	3
20180506190001	05061900	17/10/2018	NAMP	8
20180506190001	05061900	17/10/2018	APED	14
20180506190001	05061900	17/10/2018	NDIS	13
20180506190001	05061900	17/10/2018	ADSU	9
20180506190001	05061900	17/10/2018	RSIN	4
20180506190001	05061900	17/10/2018	AMID	1
20180506190001	05061900	17/10/2018	ADMI	6
20180506190001	05061900	17/10/2018	NRFO	1
20180506190001	05061900	17/10/2018	NPAE	1
20180506190001	05061900	17/10/2018	FPEC	2
20180506190001	05061900	17/10/2018	FSBH	5
20180506190001	05061900	17/10/2018	NRCH	1
20180506190001	05061900	17/10/2018	CPLI	1
20180506190001	05061900	17/10/2018	NGRE	1
20180506190001	05061900	17/10/2018	CLCT	1
20180506190001	05061900	17/10/2018	NDEB	1
20180506190001	05061900	17/10/2018	COCO	1
20180506190001	05061900	17/10/2018	CALO	2
20180506190001	05061900	17/10/2018	NCTE	1
20180506190001	05061900	17/10/2018	NDME	1
20180506190001	05061900	17/10/2018	ESBM	1
20180506190001	05061900	17/10/2018	NCPR	1
20180506190001	05061900	17/10/2018	NSOC	4
20180506190001	05061900	17/10/2018	CDIS	1
20180506190001	05061900	17/10/2018	NHEU	1
20180506190001	05061900	17/10/2018	NINC	5
20180506190001	05061900	17/10/2018	NREC	2
20180506190001	05061900	17/10/2018	COPL	1
20180506190001	05061900	17/10/2018	CTUM	2
20180506190001	05061900	17/10/2018	DVUL	2
20180506190001	05061900	17/10/2018	FVUL	1
20180506190001	05061900	17/10/2018	KCLE	1
20180506190001	05061900	17/10/2018	SSEM	3
20190506190001	05061900	27/08/2019	CPLI	5
20190506190001	05061900	27/08/2019	CEUG	5
20190506190001	05061900	27/08/2019	COPL	1
20190506190001	05061900	27/08/2019	PLFR	4
20190506190001	05061900	27/08/2019	ADRI	144
20190506190001	05061900	27/08/2019	ADSH	81
20190506190001	05061900	27/08/2019	SJAP	6
20190506190001	05061900	27/08/2019	SNIG	3
20190506190001	05061900	27/08/2019	NROS	3
20190506190001	05061900	27/08/2019	NGER	2
20190506190001	05061900	27/08/2019	NCRX	2
20190506190001	05061900	27/08/2019	NCTE	34
20190506190001	05061900	27/08/2019	NCPR	6
20190506190001	05061900	27/08/2019	FSBH	2
20190506190001	05061900	27/08/2019	NAVI	1
20190506190001	05061900	27/08/2019	NAAM	2
20190506190001	05061900	27/08/2019	NTPT	3
20190506190001	05061900	27/08/2019	MPMI	4
20190506190001	05061900	27/08/2019	SEAT	7
20190506190001	05061900	27/08/2019	RSIN	4
20190506190001	05061900	27/08/2019	RABB	9
20190506190001	05061900	27/08/2019	CLCT	2
20190506190001	05061900	27/08/2019	APED	6
20190506190001	05061900	27/08/2019	ESLE	1
20190506190001	05061900	27/08/2019	AMPH	2
20190506190001	05061900	27/08/2019	GPAR	3
20190506190001	05061900	27/08/2019	SSGE	2
20190506190001	05061900	27/08/2019	NGRE	5
20190506190001	05061900	27/08/2019	NAMP	16
20190506190001	05061900	27/08/2019	NDIS	9
20190506190001	05061900	27/08/2019	NSTS	12
20190506190001	05061900	27/08/2019	NPAD	2
20190506190001	05061900	27/08/2019	NINC	1
20190506190001	05061900	27/08/2019	SIDE	5
20190506190001	05061900	27/08/2019	KGES	1
20190506190001	05061900	27/08/2019	FPRU	10
20190506190001	05061900	27/08/2019	FVAU	4
20190506190001	05061900	27/08/2019	NYCO	3
20200506190001	05061900	23/07/2020	CLNT	4
20200506190001	05061900	23/07/2020	CEUG	20
20200506190001	05061900	23/07/2020	COPL	1
20200506190001	05061900	23/07/2020	ADMI	2
20200506190001	05061900	23/07/2020	ADSH	6
20200506190001	05061900	23/07/2020	ADEU	2
20200506190001	05061900	23/07/2020	ADMO	2
20200506190001	05061900	23/07/2020	PLFR	3
20200506190001	05061900	23/07/2020	ADCR	25
20200506190001	05061900	23/07/2020	ADRI	16
20200506190001	05061900	23/07/2020	KGES	2
20200506190001	05061900	23/07/2020	NGRE	16
20200506190001	05061900	23/07/2020	NLAN	13
20200506190001	05061900	23/07/2020	NTPT	2
20200506190001	05061900	23/07/2020	FSAP	2
20200506190001	05061900	23/07/2020	MPMI	6
20200506190001	05061900	23/07/2020	NAVI	4
20200506190001	05061900	23/07/2020	NCTE	8
20200506190001	05061900	23/07/2020	NGER	2
20200506190001	05061900	23/07/2020	SNIG	4
20200506190001	05061900	23/07/2020	CSNU	2
20200506190001	05061900	23/07/2020	GMMI	2
20200506190001	05061900	23/07/2020	GBOB	12
20200506190001	05061900	23/07/2020	RABB	8
20200506190001	05061900	23/07/2020	ENSI	39
20200506190001	05061900	23/07/2020	GMIN	43
20200506190001	05061900	23/07/2020	APED	6
20200506190001	05061900	23/07/2020	GOLI	4
20200506190001	05061900	23/07/2020	GPUM	22
20200506190001	05061900	23/07/2020	NDIS	6
20200506190001	05061900	23/07/2020	NSTS	29
20200506190001	05061900	23/07/2020	NSOC	8
20200506190001	05061900	23/07/2020	NAMP	8
20200506190001	05061900	23/07/2020	NPAE	6
20200506190001	05061900	23/07/2020	NYCO	6
20200506190001	05061900	23/07/2020	FRAG	10
20200506190001	05061900	23/07/2020	FVAU	16
20200506190001	05061900	23/07/2020	MVAR	26
20200506190001	05061900	23/07/2020	DSTT	2
20200506190001	05061900	23/07/2020	AAMB	2
20200506190001	05061900	23/07/2020	UULN	1
20200506190001	05061900	23/07/2020	SIDE	2
20200506190001	05061900	23/07/2020	NPAL	4
20200506190001	05061900	23/07/2020	RSIN	2
4144	05061900	06/09/2007	NLAN	75
4144	05061900	06/09/2007	ESBM	43
4144	05061900	06/09/2007	NGRE	28
4144	05061900	06/09/2007	NINC	24
4144	05061900	06/09/2007	FSAP	16
4144	05061900	06/09/2007	MPMI	46
4144	05061900	06/09/2007	NPAL	6
4144	05061900	06/09/2007	NPAE	27
4144	05061900	06/09/2007	NFON	3
4144	05061900	06/09/2007	NZSS	5
4144	05061900	06/09/2007	ADEU	4
4144	05061900	06/09/2007	NTPT	1
4144	05061900	06/09/2007	ADSH	7
4144	05061900	06/09/2007	APED	3
4144	05061900	06/09/2007	MVAR	22
4144	05061900	06/09/2007	DSTE	3
4144	05061900	06/09/2007	SEMN	1
4144	05061900	06/09/2007	CEUG	2
4144	05061900	06/09/2007	CLNT	2
4144	05061900	06/09/2007	GPRI	19
4144	05061900	06/09/2007	GMIN	7
4144	05061900	06/09/2007	ESLE	21
4144	05061900	06/09/2007	DVUL	3
4144	05061900	06/09/2007	PLFR	2
4144	05061900	06/09/2007	SIDE	2
4144	05061900	06/09/2007	PTLA	2
4144	05061900	06/09/2007	NDIS	9
4144	05061900	06/09/2007	ADRI	4
4144	05061900	06/09/2007	NCRY	1
4144	05061900	06/09/2007	GPAR	3
4144	05061900	06/09/2007	NREC	1
4144	05061900	06/09/2007	RSIN	1
4144	05061900	06/09/2007	NCTE	4
4144	05061900	06/09/2007	FCVA	3
