CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62090002016	06209000	21/06/2016	ADRU	1
62090002016	06209000	21/06/2016	ADMO	219
62090002016	06209000	21/06/2016	NINC	11
62090002016	06209000	21/06/2016	NFON	19
62090002016	06209000	21/06/2016	ADMI	39
62090002016	06209000	21/06/2016	APED	24
62090002016	06209000	21/06/2016	ADPY	7
62090002016	06209000	21/06/2016	NTPT	11
62090002016	06209000	21/06/2016	NCTE	23
62090002016	06209000	21/06/2016	FSAP	26
62090002016	06209000	21/06/2016	RSIN	1
62090002016	06209000	21/06/2016	CEUG	7
62090002016	06209000	21/06/2016	NPAL	1
62090002016	06209000	21/06/2016	CLCT	2
62090002016	06209000	21/06/2016	NDIS	3
62090002016	06209000	21/06/2016	EOMI	1
62090002016	06209000	21/06/2016	MPMI	2
62090002016	06209000	21/06/2016	NCPR	1
62090002016	06209000	21/06/2016	CPED	1
62090002016	06209000	21/06/2016	ENMI	1
62090002016	06209000	21/06/2016	GELG	3
62090002016	06209000	21/06/2016	GOMP	2
62090002022	06209000	01/08/2022	NCTE	16
62090002022	06209000	01/08/2022	NANT	2
62090002022	06209000	01/08/2022	NTPT	2
62090002022	06209000	01/08/2022	FSAP	2
62090002022	06209000	01/08/2022	GPAR	2
62090002022	06209000	01/08/2022	GOLI	3
62090002022	06209000	01/08/2022	GELG	11
62090002022	06209000	01/08/2022	GMIN	1
62090002022	06209000	01/08/2022	NDIS	2
62090002022	06209000	01/08/2022	NFON	226
62090002022	06209000	01/08/2022	NPAE	2
62090002022	06209000	01/08/2022	NINC	2
62090002022	06209000	01/08/2022	NITZ	4
62090002022	06209000	01/08/2022	NAMP	3
62090002022	06209000	01/08/2022	NSOL	1
62090002022	06209000	01/08/2022	ADMO	92
62090002022	06209000	01/08/2022	CEUG	6
62090002022	06209000	01/08/2022	ADMC	17
62090002022	06209000	01/08/2022	CPED	1
62090002022	06209000	01/08/2022	ADPY	5
62090002022	06209000	01/08/2022	ADEU	2
62090002022	06209000	01/08/2022	ADMI	4
62090002022	06209000	01/08/2022	ACHD	2
62090002022	06209000	01/08/2022	DVUL	6
10678	06209000	03/07/2017	ADMO	228
10678	06209000	03/07/2017	ADMI	69
10678	06209000	03/07/2017	CEUG	25
10678	06209000	03/07/2017	DEFO	6
10678	06209000	03/07/2017	NCTE	15
10678	06209000	03/07/2017	DMON	1
10678	06209000	03/07/2017	FSAP	20
10678	06209000	03/07/2017	NFON	13
10678	06209000	03/07/2017	NINC	4
10678	06209000	03/07/2017	APED	16
10678	06209000	03/07/2017	MVAR	2
10678	06209000	03/07/2017	NDIS	2
10678	06209000	03/07/2017	MPMI	2
10678	06209000	03/07/2017	EOMI	3
10678	06209000	03/07/2017	NCTO	1
10678	06209000	03/07/2017	GPRI	3
10678	06209000	03/07/2017	GMIN	1
10678	06209000	03/07/2017	RABB	2
10678	06209000	03/07/2017	ENMI	2
10678	06209000	03/07/2017	CPLA	1
10678	06209000	03/07/2017	NITZ	1
10983	06209000	10/07/2018	ADMO	276
10983	06209000	10/07/2018	NFON	25
10983	06209000	10/07/2018	ADMI	39
10983	06209000	10/07/2018	ENVE	4
10983	06209000	10/07/2018	FSAP	5
10983	06209000	10/07/2018	CCOS	4
10983	06209000	10/07/2018	NSTS	14
10983	06209000	10/07/2018	APED	9
10983	06209000	10/07/2018	GMIN	5
10983	06209000	10/07/2018	DEFO	7
10983	06209000	10/07/2018	NVEN	2
10983	06209000	10/07/2018	NCTE	5
10983	06209000	10/07/2018	CEUG	2
10983	06209000	10/07/2018	NITZ	1
10983	06209000	10/07/2018	DVUL	1
10983	06209000	10/07/2018	ESLE	2
10983	06209000	10/07/2018	MPMI	1
10983	06209000	10/07/2018	DMON	1
10983	06209000	10/07/2018	ENMI	1
11434	06209000	03/07/2019	ADMO	212
11434	06209000	03/07/2019	ADMI	109
11434	06209000	03/07/2019	ECPM	1
11434	06209000	03/07/2019	ADPY	3
11434	06209000	03/07/2019	GPRI	11
11434	06209000	03/07/2019	ADEU	3
11434	06209000	03/07/2019	NCTE	14
11434	06209000	03/07/2019	CEUG	16
11434	06209000	03/07/2019	NTPT	3
11434	06209000	03/07/2019	CPLA	4
11434	06209000	03/07/2019	NDIS	1
11434	06209000	03/07/2019	ENMI	1
11434	06209000	03/07/2019	RUNI	1
11434	06209000	03/07/2019	APED	6
11434	06209000	03/07/2019	FSAP	5
11434	06209000	03/07/2019	NANT	1
11434	06209000	03/07/2019	CAFF	2
11434	06209000	03/07/2019	CCOS	1
11434	06209000	03/07/2019	NFON	2
11434	06209000	03/07/2019	CPED	1
11434	06209000	03/07/2019	SNIG	2
11434	06209000	03/07/2019	FSBH	1
11434	06209000	03/07/2019	GMIN	1
11895	06209000	08/07/2020	ADMO	223
11895	06209000	08/07/2020	ADMI	41
11895	06209000	08/07/2020	NFON	93
11895	06209000	08/07/2020	ADPY	7
11895	06209000	08/07/2020	FSAP	13
11895	06209000	08/07/2020	NSTS	1
11895	06209000	08/07/2020	APED	2
11895	06209000	08/07/2020	FGRA	1
11895	06209000	08/07/2020	RSIN	1
11895	06209000	08/07/2020	NINC	10
11895	06209000	08/07/2020	AAMP	2
11895	06209000	08/07/2020	NDIS	1
11895	06209000	08/07/2020	DEFO	5
11895	06209000	08/07/2020	DMON	2
11895	06209000	08/07/2020	ENMI	1
11895	06209000	08/07/2020	CCOS	1
12503	06209000	20/07/2021	NRCH	3
12503	06209000	20/07/2021	FSAP	209
12503	06209000	20/07/2021	MPMI	4
12503	06209000	20/07/2021	APED	10
12503	06209000	20/07/2021	HVEN	1
12503	06209000	20/07/2021	AMID	2
12503	06209000	20/07/2021	GOLI	1
12503	06209000	20/07/2021	NINC	31
12503	06209000	20/07/2021	NAMP	1
12503	06209000	20/07/2021	NFON	1
12503	06209000	20/07/2021	NDIS	4
12503	06209000	20/07/2021	CEUG	16
12503	06209000	20/07/2021	ADMO	94
12503	06209000	20/07/2021	ADMI	6
12503	06209000	20/07/2021	ACHD	3
12503	06209000	20/07/2021	CPED	3
12503	06209000	20/07/2021	ADMC	10
12503	06209000	20/07/2021	MVAR	1
12503	06209000	20/07/2021	FGRA	1
2015011	06209000	10/07/2015	ADMO	296
2015011	06209000	10/07/2015	NTPT	15
2015011	06209000	10/07/2015	CPED	2
2015011	06209000	10/07/2015	FVAU	3
2015011	06209000	10/07/2015	APED	11
2015011	06209000	10/07/2015	GPRI	3
2015011	06209000	10/07/2015	GPEL	3
2015011	06209000	10/07/2015	ADMI	6
2015011	06209000	10/07/2015	CEUG	19
2015011	06209000	10/07/2015	NCTE	4
2015011	06209000	10/07/2015	RABB	4
2015011	06209000	10/07/2015	NFON	5
2015011	06209000	10/07/2015	ADPY	10
2015011	06209000	10/07/2015	GMIN	1
2015011	06209000	10/07/2015	AVTU	2
2015011	06209000	10/07/2015	AINA	2
2015011	06209000	10/07/2015	DMON	1
2015011	06209000	10/07/2015	PLFR	2
2015011	06209000	10/07/2015	GPAR	4
2015011	06209000	10/07/2015	EUNO	1
2015011	06209000	10/07/2015	CAEX	1
2015011	06209000	10/07/2015	MVAR	2
2015011	06209000	10/07/2015	AMID	1
2015011	06209000	10/07/2015	ENCM	1
2015011	06209000	10/07/2015	KAPG	1
2015011	06209000	10/07/2015	ADEU	4
