CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61615002016	06161500	15/06/2016	ADMI	132
61615002016	06161500	15/06/2016	ACLI	12
61615002016	06161500	15/06/2016	ADPY	142
61615002016	06161500	15/06/2016	CPAR	20
61615002016	06161500	15/06/2016	CCMP	3
61615002016	06161500	15/06/2016	ENCP	14
61615002016	06161500	15/06/2016	NCTE	25
61615002016	06161500	15/06/2016	CYMB	8
61615002016	06161500	15/06/2016	ENCM	4
61615002016	06161500	15/06/2016	GMPU	2
61615002016	06161500	15/06/2016	GAGV	1
61615002016	06161500	15/06/2016	ECPM	4
61615002016	06161500	15/06/2016	APED	1
61615002016	06161500	15/06/2016	DTEN	6
61615002016	06161500	15/06/2016	NTPT	3
61615002016	06161500	15/06/2016	ENMI	6
61615002016	06161500	15/06/2016	ACHD	3
61615002016	06161500	15/06/2016	NFON	1
61615002016	06161500	15/06/2016	CEUG	4
61615002016	06161500	15/06/2016	CPED	3
61615002016	06161500	15/06/2016	NCTO	1
61615002016	06161500	15/06/2016	CEUO	1
61615002016	06161500	15/06/2016	NGES	1
61615002016	06161500	15/06/2016	ACAF	4
61615002016	06161500	15/06/2016	AMID	1
61615002016	06161500	15/06/2016	GPUM	6
61615002016	06161500	15/06/2016	VUCO	4
61615002022	06161500	29/06/2022	NCTE	7
61615002022	06161500	29/06/2022	NTPT	2
61615002022	06161500	29/06/2022	NCTO	3
61615002022	06161500	29/06/2022	NRAD	1
61615002022	06161500	29/06/2022	AMID	1
61615002022	06161500	29/06/2022	ENMI	2
61615002022	06161500	29/06/2022	CAEX	1
61615002022	06161500	29/06/2022	CSBH	4
61615002022	06161500	29/06/2022	APED	2
61615002022	06161500	29/06/2022	ECPM	5
61615002022	06161500	29/06/2022	ECKR	11
61615002022	06161500	29/06/2022	ESUM	4
61615002022	06161500	29/06/2022	CAFF	8
61615002022	06161500	29/06/2022	ESLE	40
61615002022	06161500	29/06/2022	CTDE	26
61615002022	06161500	29/06/2022	GELG	13
61615002022	06161500	29/06/2022	RABB	3
61615002022	06161500	29/06/2022	DSUB	1
61615002022	06161500	29/06/2022	NFON	2
61615002022	06161500	29/06/2022	DKUE	2
61615002022	06161500	29/06/2022	NGES	4
61615002022	06161500	29/06/2022	NDIS	1
61615002022	06161500	29/06/2022	ADMO	75
61615002022	06161500	29/06/2022	ACAF	43
61615002022	06161500	29/06/2022	ADPY	24
61615002022	06161500	29/06/2022	ACHD	8
61615002022	06161500	29/06/2022	CPED	2
61615002022	06161500	29/06/2022	ADMC	10
61615002022	06161500	29/06/2022	ADMI	83
61615002022	06161500	29/06/2022	ACLI	3
61615002022	06161500	29/06/2022	UULN	1
61615002022	06161500	29/06/2022	FAUT	2
61615002022	06161500	29/06/2022	STOV	1
61615002022	06161500	29/06/2022	DVUL	5
61615002022	06161500	29/06/2022	DMON	4
61615002022	06161500	29/06/2022	CDTG	1
10494	06161500	27/06/2017	CPAR	266
10494	06161500	27/06/2017	CAEX	9
10494	06161500	27/06/2017	ADMO	24
10494	06161500	27/06/2017	ADPY	31
10494	06161500	27/06/2017	ADMI	38
10494	06161500	27/06/2017	APED	1
10494	06161500	27/06/2017	ACLI	4
10494	06161500	27/06/2017	ESLE	2
10494	06161500	27/06/2017	DMON	2
10494	06161500	27/06/2017	CEUG	1
10494	06161500	27/06/2017	GELG	2
10494	06161500	27/06/2017	CPLI	2
10494	06161500	27/06/2017	ENCY	1
10494	06161500	27/06/2017	DGEM	1
10494	06161500	27/06/2017	SLEP	1
10494	06161500	27/06/2017	ENMI	2
10494	06161500	27/06/2017	ECPM	1
10494	06161500	27/06/2017	AMPH	1
10494	06161500	27/06/2017	ECKR	7
10494	06161500	27/06/2017	ACAF	2
10494	06161500	27/06/2017	UULN	1
10494	06161500	27/06/2017	ESUM	1
10494	06161500	27/06/2017	NANT	1
10494	06161500	27/06/2017	NCTE	2
10494	06161500	27/06/2017	ADGL	3
10494	06161500	27/06/2017	PRST	1
10494	06161500	27/06/2017	GAGV	1
10494	06161500	27/06/2017	ENCP	1
11443	06161500	24/07/2019	ADMO	113
11443	06161500	24/07/2019	ADMI	75
11443	06161500	24/07/2019	CPED	21
11443	06161500	24/07/2019	CPAR	37
11443	06161500	24/07/2019	ESLE	25
11443	06161500	24/07/2019	GMIN	23
11443	06161500	24/07/2019	CEUG	34
11443	06161500	24/07/2019	NFON	8
11443	06161500	24/07/2019	ENMI	7
11443	06161500	24/07/2019	RSIN	2
11443	06161500	24/07/2019	AMID	2
11443	06161500	24/07/2019	GLAT	1
11443	06161500	24/07/2019	COPL	2
11443	06161500	24/07/2019	GTER	1
11443	06161500	24/07/2019	GELG	10
11443	06161500	24/07/2019	FCAD	2
11443	06161500	24/07/2019	DMON	3
11443	06161500	24/07/2019	CPLA	8
11443	06161500	24/07/2019	RABB	2
11443	06161500	24/07/2019	STOV	1
11443	06161500	24/07/2019	NCTE	4
11443	06161500	24/07/2019	ADPY	6
11443	06161500	24/07/2019	FGRA	2
11443	06161500	24/07/2019	FPEC	1
11443	06161500	24/07/2019	APED	1
11443	06161500	24/07/2019	UULN	2
11443	06161500	24/07/2019	DVUL	1
11443	06161500	24/07/2019	ENCM	2
11443	06161500	24/07/2019	ECPM	1
11443	06161500	24/07/2019	NTPT	2
11443	06161500	24/07/2019	NAMP	1
11443	06161500	24/07/2019	GOLI	1
11443	06161500	24/07/2019	CAEX	4
11443	06161500	24/07/2019	ENVE	1
12057	06161500	28/07/2020	ADMO	155
12057	06161500	28/07/2020	ADMI	82
12057	06161500	28/07/2020	CEUG	49
12057	06161500	28/07/2020	CPAR	28
12057	06161500	28/07/2020	CPED	14
12057	06161500	28/07/2020	ADPY	13
12057	06161500	28/07/2020	ENVE	11
12057	06161500	28/07/2020	ENCM	5
12057	06161500	28/07/2020	RSIN	7
12057	06161500	28/07/2020	CAFF	4
12057	06161500	28/07/2020	GMIN	4
12057	06161500	28/07/2020	GPRI	3
12057	06161500	28/07/2020	GELG	3
12057	06161500	28/07/2020	ACHD	3
12057	06161500	28/07/2020	ECPM	2
12057	06161500	28/07/2020	CPLA	2
12057	06161500	28/07/2020	ACLI	2
12057	06161500	28/07/2020	FGRA	2
12057	06161500	28/07/2020	DMON	2
12057	06161500	28/07/2020	AMID	1
12057	06161500	28/07/2020	APED	1
12057	06161500	28/07/2020	ESUM	1
12057	06161500	28/07/2020	RABB	1
12057	06161500	28/07/2020	ADEU	1
12057	06161500	28/07/2020	ADMT	1
12057	06161500	28/07/2020	DVUL	1
12057	06161500	28/07/2020	DEFO	1
12057	06161500	28/07/2020	UULN	1
12556	06161500	17/08/2021	NCTE	10
12556	06161500	17/08/2021	NTPT	1
12556	06161500	17/08/2021	ENCM	1
12556	06161500	17/08/2021	ESLE	24
12556	06161500	17/08/2021	CAFF	32
12556	06161500	17/08/2021	ECAE	4
12556	06161500	17/08/2021	ESUM	5
12556	06161500	17/08/2021	CPAR	9
12556	06161500	17/08/2021	RABB	10
12556	06161500	17/08/2021	RSIN	8
12556	06161500	17/08/2021	GELG	43
12556	06161500	17/08/2021	GOLI	9
12556	06161500	17/08/2021	GPUM	2
12556	06161500	17/08/2021	ADMO	75
12556	06161500	17/08/2021	ACLI	4
12556	06161500	17/08/2021	CEUG	78
12556	06161500	17/08/2021	CPED	10
12556	06161500	17/08/2021	ADMI	34
12556	06161500	17/08/2021	ADPY	3
12556	06161500	17/08/2021	ADMC	3
12556	06161500	17/08/2021	ADEU	2
12556	06161500	17/08/2021	UACU	1
12556	06161500	17/08/2021	FGRA	1
12556	06161500	17/08/2021	DMON	2
12556	06161500	17/08/2021	DVUL	5
12556	06161500	17/08/2021	GPRI	3
12556	06161500	17/08/2021	GOMP	4
12556	06161500	17/08/2021	NFON	22
12556	06161500	17/08/2021	DTEN	1
2008068	06161500	23/09/2008	CPLE	154
2008068	06161500	23/09/2008	ADMI	44
2008068	06161500	23/09/2008	ADPY	11
2008068	06161500	23/09/2008	CPED	5
2008068	06161500	23/09/2008	GPEL	15
2008068	06161500	23/09/2008	CAEX	120
2008068	06161500	23/09/2008	GMIS	2
2008068	06161500	23/09/2008	ECAE	3
2008068	06161500	23/09/2008	RABB	11
2008068	06161500	23/09/2008	NTPT	2
2008068	06161500	23/09/2008	GOMS	1
2008068	06161500	23/09/2008	ESLE	8
2008068	06161500	23/09/2008	NCTE	1
2008068	06161500	23/09/2008	RSIN	1
2008068	06161500	23/09/2008	GTER	6
2008068	06161500	23/09/2008	APED	1
2008068	06161500	23/09/2008	GPAR	1
2008068	06161500	23/09/2008	NFON	10
2008068	06161500	23/09/2008	NZSS	2
2008068	06161500	23/09/2008	CMEN	1
2008068	06161500	23/09/2008	CDUN	1
2009121	06161500	27/07/2009	CAEX	137
2009121	06161500	27/07/2009	ADPY	18
2009121	06161500	27/07/2009	ADMI	76
2009121	06161500	27/07/2009	FCVA	1
2009121	06161500	27/07/2009	GPAR	11
2009121	06161500	27/07/2009	GMIN	41
2009121	06161500	27/07/2009	ESLE	32
2009121	06161500	27/07/2009	GPEL	16
2009121	06161500	27/07/2009	ACOP	2
2009121	06161500	27/07/2009	DVUL	14
2009121	06161500	27/07/2009	ADEU	8
2009121	06161500	27/07/2009	RABB	1
2009121	06161500	27/07/2009	CPLE	8
2009121	06161500	27/07/2009	ADMF	29
2009121	06161500	27/07/2009	UULN	1
2009121	06161500	27/07/2009	NTPT	1
2009121	06161500	27/07/2009	CPED	1
2009121	06161500	27/07/2009	FGRA	1
2009121	06161500	27/07/2009	APED	1
2009121	06161500	27/07/2009	CLAN	1
2009121	06161500	27/07/2009	ENCM	1
2009121	06161500	27/07/2009	NGES	2
2009121	06161500	27/07/2009	ECAE	2
2009121	06161500	27/07/2009	CDTG	1
2009121	06161500	27/07/2009	NCTE	3
2009121	06161500	27/07/2009	CCMP	1
2010133	06161500	18/08/2010	ADPY	25
2010133	06161500	18/08/2010	CPAR	109
2010133	06161500	18/08/2010	CPLE	2
2010133	06161500	18/08/2010	APED	6
2010133	06161500	18/08/2010	ADMI	92
2010133	06161500	18/08/2010	NFON	55
2010133	06161500	18/08/2010	CAEX	97
2010133	06161500	18/08/2010	GPEL	40
2010133	06161500	18/08/2010	ACLI	5
2010133	06161500	18/08/2010	DVUL	2
2010133	06161500	18/08/2010	RABB	2
2010133	06161500	18/08/2010	GPAR	2
2010133	06161500	18/08/2010	DMON	2
2010133	06161500	18/08/2010	FGRA	4
2010133	06161500	18/08/2010	ENMI	2
2010133	06161500	18/08/2010	CDTG	1
2011130	06161500	20/07/2011	ADMI	162
2011130	06161500	20/07/2011	ADPY	37
2011130	06161500	20/07/2011	CCCP	3
2011130	06161500	20/07/2011	NCTE	6
2011130	06161500	20/07/2011	CAEX	45
2011130	06161500	20/07/2011	GPEL	31
2011130	06161500	20/07/2011	GMIN	6
2011130	06161500	20/07/2011	ECPM	6
2011130	06161500	20/07/2011	DTEN	4
2011130	06161500	20/07/2011	NFON	25
2011130	06161500	20/07/2011	FGRA	5
2011130	06161500	20/07/2011	CPLE	4
2011130	06161500	20/07/2011	DMON	4
2011130	06161500	20/07/2011	ADTH	12
2011130	06161500	20/07/2011	ECKR	2
2011130	06161500	20/07/2011	SSTM	2
2011130	06161500	20/07/2011	DVUL	3
2011130	06161500	20/07/2011	CPAR	12
2011130	06161500	20/07/2011	ESUM	4
2011130	06161500	20/07/2011	APED	3
2011130	06161500	20/07/2011	ESLE	2
2011130	06161500	20/07/2011	GAGV	2
2011130	06161500	20/07/2011	ACHS	29
2012055	06161500	18/07/2012	DMON	8
2012055	06161500	18/07/2012	ADPY	12
2012055	06161500	18/07/2012	ACLI	283
2012055	06161500	18/07/2012	RSIN	1
2012055	06161500	18/07/2012	ECPM	20
2012055	06161500	18/07/2012	NCTE	5
2012055	06161500	18/07/2012	PSBR	2
2012055	06161500	18/07/2012	CEXF	4
2012055	06161500	18/07/2012	CPAR	16
2012055	06161500	18/07/2012	DVUL	10
2012055	06161500	18/07/2012	GPEL	15
2012055	06161500	18/07/2012	ESLE	3
2012055	06161500	18/07/2012	ENMI	1
2012055	06161500	18/07/2012	NDEN	2
2012055	06161500	18/07/2012	SSTM	1
2012055	06161500	18/07/2012	APED	2
2012055	06161500	18/07/2012	NGES	1
2012055	06161500	18/07/2012	ADMI	6
2012055	06161500	18/07/2012	ESUM	11
2012055	06161500	18/07/2012	FGRA	1
2012055	06161500	18/07/2012	CYMB	1
2012055	06161500	18/07/2012	ADEX	1
2013114100	06161500	23/07/2013	ADPY	76
2013114100	06161500	23/07/2013	ADMI	235
2013114100	06161500	23/07/2013	ESLE	4
2013114100	06161500	23/07/2013	CEUO	12
2013114100	06161500	23/07/2013	CEUG	11
2013114100	06161500	23/07/2013	CAEX	19
2013114100	06161500	23/07/2013	CPAR	8
2013114100	06161500	23/07/2013	GPEL	35
2013114100	06161500	23/07/2013	GOMP	2
2013114100	06161500	23/07/2013	NPAL	1
2013114100	06161500	23/07/2013	FAUT	1
2013114100	06161500	23/07/2013	RSIN	7
2013114100	06161500	23/07/2013	ECPM	7
2013114100	06161500	23/07/2013	DEHR	2
2013114100	06161500	23/07/2013	GROS	1
2013114100	06161500	23/07/2013	NCTO	1
2013114100	06161500	23/07/2013	GOLI	1
2013114100	06161500	23/07/2013	APED	1
2013114100	06161500	23/07/2013	ENVE	1
2014072300	06161500	03/06/2014	ADMI	97
2014072300	06161500	03/06/2014	NFON	15
2014072300	06161500	03/06/2014	ACLI	8
2014072300	06161500	03/06/2014	VUCO	2
2014072300	06161500	03/06/2014	ESLE	13
2014072300	06161500	03/06/2014	ADPY	89
2014072300	06161500	03/06/2014	GPUM	2
2014072300	06161500	03/06/2014	RABB	2
2014072300	06161500	03/06/2014	CPAR	104
2014072300	06161500	03/06/2014	ENVE	12
2014072300	06161500	03/06/2014	GPEL	52
2014072300	06161500	03/06/2014	ADEX	2
2014072300	06161500	03/06/2014	ENMI	1
2014072300	06161500	03/06/2014	CPED	2
2014072300	06161500	03/06/2014	CAEX	10
2015078800	06161500	20/08/2015	DMON	148
2015078800	06161500	20/08/2015	RSIN	12
2015078800	06161500	20/08/2015	ADMI	179
2015078800	06161500	20/08/2015	ESUM	7
2015078800	06161500	20/08/2015	ADPY	20
2015078800	06161500	20/08/2015	GPEL	22
2015078800	06161500	20/08/2015	CPAR	7
2015078800	06161500	20/08/2015	FGRA	6
2015078800	06161500	20/08/2015	DTEN	1
2015078800	06161500	20/08/2015	ESLE	1
2015078800	06161500	20/08/2015	GTER	2
2015078800	06161500	20/08/2015	NILA	1
2018008	06161500	18/07/2018	ADMO	181
2018008	06161500	18/07/2018	GELG	58
2018008	06161500	18/07/2018	UULN	3
2018008	06161500	18/07/2018	GOLI	17
2018008	06161500	18/07/2018	GAGV	33
2018008	06161500	18/07/2018	CPAR	44
2018008	06161500	18/07/2018	FRAS	1
2018008	06161500	18/07/2018	ADMI	12
2018008	06161500	18/07/2018	CEUG	6
2018008	06161500	18/07/2018	CPED	2
2018008	06161500	18/07/2018	ADPY	2
2018008	06161500	18/07/2018	DTEN	3
2018008	06161500	18/07/2018	GTER	1
2018008	06161500	18/07/2018	DVUL	14
2018008	06161500	18/07/2018	CCMP	1
2018008	06161500	18/07/2018	RABB	5
2018008	06161500	18/07/2018	CNLP	2
2018008	06161500	18/07/2018	DGEM	2
2018008	06161500	18/07/2018	ECNS	2
2018008	06161500	18/07/2018	NTPT	1
2018008	06161500	18/07/2018	UACU	1
2018008	06161500	18/07/2018	RSIN	2
2018008	06161500	18/07/2018	ACHD	7
