CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61819102021	06181910	22/06/2021	NMTA	1
61819102021	06181910	22/06/2021	MPMI	1
61819102021	06181910	22/06/2021	FSAP	1
61819102021	06181910	22/06/2021	ENMI	5
61819102021	06181910	22/06/2021	ESLE	1
61819102021	06181910	22/06/2021	GELG	8
61819102021	06181910	22/06/2021	GMPU	23
61819102021	06181910	22/06/2021	GPUM	256
61819102021	06181910	22/06/2021	GPUT	1
61819102021	06181910	22/06/2021	GTER	1
61819102021	06181910	22/06/2021	ADMI	87
61819102021	06181910	22/06/2021	ADPY	1
61819102021	06181910	22/06/2021	ADSU	11
61819102021	06181910	22/06/2021	ADMT	1
61819102021	06181910	22/06/2021	ACLI	2
61819102021	06181910	22/06/2021	CPLI	1
61819102021	06181910	22/06/2021	DMES	1
61819102021	06181910	22/06/2021	HARC	5
61819102022	06181910	21/06/2022	ADSU	285
61819102022	06181910	21/06/2022	ADMI	38
61819102022	06181910	21/06/2022	ACLI	8
61819102022	06181910	21/06/2022	PTLA	2
61819102022	06181910	21/06/2022	CPLI	23
61819102022	06181910	21/06/2022	ENMI	4
61819102022	06181910	21/06/2022	GELG	5
61819102022	06181910	21/06/2022	GPRI	5
61819102022	06181910	21/06/2022	ADPY	8
61819102022	06181910	21/06/2022	UULN	2
61819102022	06181910	21/06/2022	DEFO	6
61819102022	06181910	21/06/2022	RSIN	2
61819102022	06181910	21/06/2022	ESLE	4
61819102022	06181910	21/06/2022	CPLM	2
61819102022	06181910	21/06/2022	GMPU	8
61819102022	06181910	21/06/2022	HARC	2
61819102022	06181910	21/06/2022	FGRA	2
61819102022	06181910	21/06/2022	ENVE	3
61819102022	06181910	21/06/2022	ADMO	10
1443	06181910	08/06/2011	PTLA	5
1443	06181910	08/06/2011	ADSU	201
1443	06181910	08/06/2011	ADMI	145
1443	06181910	08/06/2011	CEUG	4
1443	06181910	08/06/2011	ADBI	24
1443	06181910	08/06/2011	GMIN	1
1443	06181910	08/06/2011	ADSB	1
1443	06181910	08/06/2011	ENMI	8
1443	06181910	08/06/2011	CPLA	20
1443	06181910	08/06/2011	GPUM	1
1443	06181910	08/06/2011	FRUM	1
1443	06181910	08/06/2011	GACC	2
1443	06181910	08/06/2011	GTER	1
1443	06181910	08/06/2011	DIAS	6
1443	06181910	08/06/2011	NILA	2
1443	06181910	08/06/2011	COPL	1
1443	06181910	08/06/2011	COCS	5
1443	06181910	08/06/2011	VUCO	10
1443	06181910	08/06/2011	GOMS	4
1443	06181910	08/06/2011	NZSS	2
1443	06181910	08/06/2011	PTDS	1
20070618191001	06181910	06/08/2007	ACLI	3
20070618191001	06181910	06/08/2007	ADAM	3
20070618191001	06181910	06/08/2007	ADMI	23
20070618191001	06181910	06/08/2007	ADPY	2
20070618191001	06181910	06/08/2007	ADSP	2
20070618191001	06181910	06/08/2007	ADSU	153
20070618191001	06181910	06/08/2007	CAEX	4
20070618191001	06181910	06/08/2007	COPL	2
20070618191001	06181910	06/08/2007	CPLI	54
20070618191001	06181910	06/08/2007	ENMI	6
20070618191001	06181910	06/08/2007	ENVE	1
20070618191001	06181910	06/08/2007	ESLE	2
20070618191001	06181910	06/08/2007	FBID	43
20070618191001	06181910	06/08/2007	FVAU	3
20070618191001	06181910	06/08/2007	GEXL	1
20070618191001	06181910	06/08/2007	GMIN	1
20070618191001	06181910	06/08/2007	HARC	10
20070618191001	06181910	06/08/2007	MAPE	1
20070618191001	06181910	06/08/2007	MVAR	5
20070618191001	06181910	06/08/2007	NCTE	2
20070618191001	06181910	06/08/2007	NCTV	1
20070618191001	06181910	06/08/2007	NIAR	53
20070618191001	06181910	06/08/2007	NIBU	1
20070618191001	06181910	06/08/2007	NINC	1
20070618191001	06181910	06/08/2007	NPAE	5
20070618191001	06181910	06/08/2007	NPAL	3
20070618191001	06181910	06/08/2007	NRCH	2
20070618191001	06181910	06/08/2007	NZSS	4
20070618191001	06181910	06/08/2007	PTLA	7
20070618191001	06181910	06/08/2007	RSIN	1
20070618191001	06181910	06/08/2007	UULN	1
20080618191001	06181910	08/07/2008	ADSU	283
20080618191001	06181910	08/07/2008	ADMI	61
20080618191001	06181910	08/07/2008	NRCH	4
20080618191001	06181910	08/07/2008	ENMI	14
20080618191001	06181910	08/07/2008	RSIN	7
20080618191001	06181910	08/07/2008	PTLA	6
20080618191001	06181910	08/07/2008	CPLI	11
20080618191001	06181910	08/07/2008	FARC	6
20080618191001	06181910	08/07/2008	ESLE	2
20080618191001	06181910	08/07/2008	ADMM	1
20080618191001	06181910	08/07/2008	APED	1
20080618191001	06181910	08/07/2008	GPEL	7
20080618191001	06181910	08/07/2008	FCVA	2
20080618191001	06181910	08/07/2008	DMES	1
20080618191001	06181910	08/07/2008	COPL	2
20080618191001	06181910	08/07/2008	MAPE	1
20090618191001	06181910	23/07/2009	UULN	4
20090618191001	06181910	23/07/2009	NRCH	4
20090618191001	06181910	23/07/2009	ENMI	8
20090618191001	06181910	23/07/2009	CPPL	2
20090618191001	06181910	23/07/2009	NPAD	4
20090618191001	06181910	23/07/2009	ABSU	216
20090618191001	06181910	23/07/2009	ESLE	8
20090618191001	06181910	23/07/2009	CPLI	83
20090618191001	06181910	23/07/2009	NPAE	21
20090618191001	06181910	23/07/2009	PTLA	1
20090618191001	06181910	23/07/2009	ADMI	14
20090618191001	06181910	23/07/2009	ASCL	8
20090618191001	06181910	23/07/2009	NCTE	1
20090618191001	06181910	23/07/2009	CAEX	2
20090618191001	06181910	23/07/2009	FCAT	1
20090618191001	06181910	23/07/2009	NJOU	2
20090618191001	06181910	23/07/2009	FART	1
20090618191001	06181910	23/07/2009	FARC	8
20090618191001	06181910	23/07/2009	MAPE	2
20090618191001	06181910	23/07/2009	NMIS	6
20090618191001	06181910	23/07/2009	NSAP	1
20090618191001	06181910	23/07/2009	CPLA	1
20090618191001	06181910	23/07/2009	NINC	1
20090618191001	06181910	23/07/2009	DMES	1
20100618191001	06181910	19/08/2010	ADSU	120
20100618191001	06181910	19/08/2010	APED	2
20100618191001	06181910	19/08/2010	NSEM	4
20100618191001	06181910	19/08/2010	CPLI	91
20100618191001	06181910	19/08/2010	CPPL	10
20100618191001	06181910	19/08/2010	NIAR	51
20100618191001	06181910	19/08/2010	GLAT	1
20100618191001	06181910	19/08/2010	ADPY	43
20100618191001	06181910	19/08/2010	ENMI	4
20100618191001	06181910	19/08/2010	ESLE	10
20100618191001	06181910	19/08/2010	ADMI	15
20100618191001	06181910	19/08/2010	GPRI	4
20100618191001	06181910	19/08/2010	DMES	3
20100618191001	06181910	19/08/2010	PTLA	3
20100618191001	06181910	19/08/2010	FCRU	3
20100618191001	06181910	19/08/2010	MVAR	10
20100618191001	06181910	19/08/2010	AINA	1
20100618191001	06181910	19/08/2010	NANT	1
20100618191001	06181910	19/08/2010	CEUG	1
20100618191001	06181910	19/08/2010	NRCH	2
20100618191001	06181910	19/08/2010	FCAP	6
20100618191001	06181910	19/08/2010	NMIS	2
20100618191001	06181910	19/08/2010	RSIN	2
20100618191001	06181910	19/08/2010	NCTE	1
20100618191001	06181910	19/08/2010	CPLA	1
20100618191001	06181910	19/08/2010	MAPE	1
20100618191001	06181910	19/08/2010	FARC	1
20100618191001	06181910	19/08/2010	NIAC	3
20100618191001	06181910	19/08/2010	NDIS	1
20100618191001	06181910	19/08/2010	EOMI	2
20100618191001	06181910	19/08/2010	ACOP	1
20120618191001	06181910	17/09/2012	MVAR	18
20120618191001	06181910	17/09/2012	FCVA	4
20120618191001	06181910	17/09/2012	ADMI	55
20120618191001	06181910	17/09/2012	ADSU	91
20120618191001	06181910	17/09/2012	ADPY	1
20120618191001	06181910	17/09/2012	ACLI	2
20120618191001	06181910	17/09/2012	PTLA	8
20120618191001	06181910	17/09/2012	PLFR	2
20120618191001	06181910	17/09/2012	COPL	8
20120618191001	06181910	17/09/2012	CPLI	102
20120618191001	06181910	17/09/2012	GACC	7
20120618191001	06181910	17/09/2012	AINA	6
20120618191001	06181910	17/09/2012	EOMI	1
20120618191001	06181910	17/09/2012	VUCO	4
20120618191001	06181910	17/09/2012	ENVE	3
20120618191001	06181910	17/09/2012	RSIN	19
20120618191001	06181910	17/09/2012	ESLE	14
20120618191001	06181910	17/09/2012	NCTE	5
20120618191001	06181910	17/09/2012	NRCH	2
20120618191001	06181910	17/09/2012	NCAT	1
20120618191001	06181910	17/09/2012	GPAR	2
20120618191001	06181910	17/09/2012	GOMS	2
20120618191001	06181910	17/09/2012	NDIS	2
20120618191001	06181910	17/09/2012	NPAD	2
20120618191001	06181910	17/09/2012	NIAR	1
20120618191001	06181910	17/09/2012	NZSS	2
20120618191001	06181910	17/09/2012	SEBA	2
20120618191001	06181910	17/09/2012	FRAS	37
20130618191001	06181910	30/08/2013	GELG	134
20130618191001	06181910	30/08/2013	NIAR	75
20130618191001	06181910	30/08/2013	NPAE	5
20130618191001	06181910	30/08/2013	MVAR	5
20130618191001	06181910	30/08/2013	FARC	21
20130618191001	06181910	30/08/2013	FRAS	31
20130618191001	06181910	30/08/2013	UULN	11
20130618191001	06181910	30/08/2013	ADSU	4
20130618191001	06181910	30/08/2013	ADMI	46
20130618191001	06181910	30/08/2013	DEFO	4
20130618191001	06181910	30/08/2013	PTLA	12
20130618191001	06181910	30/08/2013	CPLI	6
20130618191001	06181910	30/08/2013	GACC	2
20130618191001	06181910	30/08/2013	MPMI	4
20130618191001	06181910	30/08/2013	ESLE	25
20130618191001	06181910	30/08/2013	ENMI	15
20140618191001	06181910	18/07/2014	UULN	2
20140618191001	06181910	18/07/2014	FARC	36
20140618191001	06181910	18/07/2014	FRAG	6
20140618191001	06181910	18/07/2014	ADMI	67
20140618191001	06181910	18/07/2014	ADSU	88
20140618191001	06181910	18/07/2014	ADRI	4
20140618191001	06181910	18/07/2014	ACLI	2
20140618191001	06181910	18/07/2014	PTLA	2
20140618191001	06181910	18/07/2014	CPLI	34
20140618191001	06181910	18/07/2014	AINA	1
20140618191001	06181910	18/07/2014	RSIN	2
20140618191001	06181910	18/07/2014	ESLE	4
20140618191001	06181910	18/07/2014	ENMI	5
20140618191001	06181910	18/07/2014	GACC	5
20140618191001	06181910	18/07/2014	GMIN	2
20140618191001	06181910	18/07/2014	GELG	138
20140618191001	06181910	18/07/2014	NIAR	2
20150618191001	06181910	15/07/2015	FARC	1
20150618191001	06181910	15/07/2015	UULN	1
20150618191001	06181910	15/07/2015	ADMI	14
20150618191001	06181910	15/07/2015	ADSU	167
20150618191001	06181910	15/07/2015	ADPY	2
20150618191001	06181910	15/07/2015	CEUG	6
20150618191001	06181910	15/07/2015	CPLI	196
20150618191001	06181910	15/07/2015	RSIN	3
20150618191001	06181910	15/07/2015	ENVE	1
20150618191001	06181910	15/07/2015	GEIS	5
20150618191001	06181910	15/07/2015	GPRI	4
20150618191001	06181910	15/07/2015	NPAD	1
20160618191001	06181910	30/06/2016	FARC	2
20160618191001	06181910	30/06/2016	FART	1
20160618191001	06181910	30/06/2016	FGRA	2
20160618191001	06181910	30/06/2016	FRAG	2
20160618191001	06181910	30/06/2016	ADMI	48
20160618191001	06181910	30/06/2016	ADPY	19
20160618191001	06181910	30/06/2016	ADSU	166
20160618191001	06181910	30/06/2016	ADMO	4
20160618191001	06181910	30/06/2016	VUCO	2
20160618191001	06181910	30/06/2016	PTLA	10
20160618191001	06181910	30/06/2016	CPLI	96
20160618191001	06181910	30/06/2016	COPL	6
20160618191001	06181910	30/06/2016	APED	2
20160618191001	06181910	30/06/2016	CYMB	1
20160618191001	06181910	30/06/2016	RSIN	5
20160618191001	06181910	30/06/2016	ENMI	14
20160618191001	06181910	30/06/2016	ESLE	2
20160618191001	06181910	30/06/2016	GACC	6
20160618191001	06181910	30/06/2016	GMIN	4
20160618191001	06181910	30/06/2016	GPRI	6
20160618191001	06181910	30/06/2016	GTER	2
20160618191001	06181910	30/06/2016	NIAR	1
20170618191001	06181910	27/07/2017	ADMI	45
20170618191001	06181910	27/07/2017	PTLA	9
20170618191001	06181910	27/07/2017	PLFR	5
20170618191001	06181910	27/07/2017	RSIN	2
20170618191001	06181910	27/07/2017	GPAR	3
20170618191001	06181910	27/07/2017	GPRI	28
20170618191001	06181910	27/07/2017	CPLI	42
20170618191001	06181910	27/07/2017	ENMI	7
20170618191001	06181910	27/07/2017	ADMO	2
20170618191001	06181910	27/07/2017	NPAE	1
20170618191001	06181910	27/07/2017	GTER	3
20170618191001	06181910	27/07/2017	AMID	2
20170618191001	06181910	27/07/2017	ADSU	249
20170618191001	06181910	27/07/2017	GACC	2
20180618191001	06181910	10/07/2018	ADMI	67
20180618191001	06181910	10/07/2018	PTLA	2
20180618191001	06181910	10/07/2018	RSIN	6
20180618191001	06181910	10/07/2018	VUCO	2
20180618191001	06181910	10/07/2018	GOMP	6
20180618191001	06181910	10/07/2018	CPLI	40
20180618191001	06181910	10/07/2018	ENMI	16
20180618191001	06181910	10/07/2018	DEFO	1
20180618191001	06181910	10/07/2018	NAVI	2
20180618191001	06181910	10/07/2018	ACLI	4
20180618191001	06181910	10/07/2018	ADMS	3
20180618191001	06181910	10/07/2018	ADSU	251
20180618191001	06181910	10/07/2018	FPRU	2
20180618191001	06181910	10/07/2018	GACC	11
20180618191001	06181910	10/07/2018	HARC	1
20190618191001	06181910	10/07/2019	GACC	7
20190618191001	06181910	10/07/2019	CMLF	5
20190618191001	06181910	10/07/2019	NRCH	2
20190618191001	06181910	10/07/2019	ALBL	6
20190618191001	06181910	10/07/2019	NCRY	4
20190618191001	06181910	10/07/2019	NCTE	1
20190618191001	06181910	10/07/2019	RABB	2
20190618191001	06181910	10/07/2019	ENMI	4
20190618191001	06181910	10/07/2019	RSIN	12
20190618191001	06181910	10/07/2019	CPLI	60
20190618191001	06181910	10/07/2019	PLFR	2
20190618191001	06181910	10/07/2019	PTLA	6
20190618191001	06181910	10/07/2019	ADSU	173
20190618191001	06181910	10/07/2019	ADMI	112
20190618191001	06181910	10/07/2019	HARC	4
20200618191001	06181910	15/07/2020	GACC	6
20200618191001	06181910	15/07/2020	NRCH	2
20200618191001	06181910	15/07/2020	MPMI	15
20200618191001	06181910	15/07/2020	NCTE	2
20200618191001	06181910	15/07/2020	NAVI	8
20200618191001	06181910	15/07/2020	NVEN	2
20200618191001	06181910	15/07/2020	FSAP	3
20200618191001	06181910	15/07/2020	NANT	2
20200618191001	06181910	15/07/2020	ADMS	2
20200618191001	06181910	15/07/2020	ESLE	4
20200618191001	06181910	15/07/2020	GPRI	4
20200618191001	06181910	15/07/2020	NEXI	2
20200618191001	06181910	15/07/2020	NIAR	3
20200618191001	06181910	15/07/2020	PTLA	32
20200618191001	06181910	15/07/2020	ACLI	24
20200618191001	06181910	15/07/2020	ADMI	257
20200618191001	06181910	15/07/2020	ADSU	42
20200618191001	06181910	15/07/2020	ADMT	2
20200618191001	06181910	15/07/2020	CPLI	2
20200618191001	06181910	15/07/2020	COPL	1
20200618191001	06181910	15/07/2020	HARC	2
20200618191001	06181910	15/07/2020	FGRA	1
